createdAt,value
2022-11-10T00:01:25.185Z,13.20
2022-11-10T00:04:12.259Z,13.30
2022-11-10T00:07:00.454Z,13.00
2022-11-10T00:09:56.595Z,13.10
2022-11-10T00:12:44.500Z,13.10
2022-11-10T00:15:52.851Z,13.00
2022-11-10T00:18:41.986Z,13.00
2022-11-10T00:21:29.267Z,13.10
2022-11-10T00:24:17.351Z,13.10
2022-11-10T00:27:09.342Z,12.90
2022-11-10T00:29:57.069Z,12.80
2022-11-10T00:32:44.523Z,12.80
2022-11-10T00:35:39.826Z,12.80
2022-11-10T00:38:29.726Z,12.80
2022-11-10T00:41:17.827Z,12.80
2022-11-10T00:44:05.834Z,13.10
2022-11-10T00:46:52.505Z,12.90
2022-11-10T00:49:40.208Z,12.90
2022-11-10T00:52:27.599Z,12.90
2022-11-10T00:55:14.721Z,13.10
2022-11-10T00:58:03.006Z,13.10
2022-11-10T01:00:52.388Z,13.00
2022-11-10T01:03:44.236Z,13.10
2022-11-10T01:06:31.696Z,12.80
2022-11-10T01:09:18.595Z,13.10
2022-11-10T01:12:05.447Z,13.20
2022-11-10T01:14:54.317Z,13.00
2022-11-10T01:17:41.669Z,12.90
2022-11-10T01:20:28.991Z,12.90
2022-11-10T01:23:16.568Z,12.90
2022-11-10T01:26:06.524Z,12.60
2022-11-10T01:28:53.904Z,12.90
2022-11-10T01:31:45.470Z,12.90
2022-11-10T01:34:32.752Z,12.90
2022-11-10T01:37:19.687Z,12.80
2022-11-10T01:40:10.119Z,12.90
2022-11-10T01:42:59.554Z,12.90
2022-11-10T01:45:52.332Z,12.50
2022-11-10T01:48:44.420Z,12.70
2022-11-10T01:51:38.491Z,12.70
2022-11-10T01:54:28.890Z,12.70
2022-11-10T01:57:17.294Z,12.70
2022-11-10T02:00:05.102Z,12.80
2022-11-10T02:02:57.355Z,13.00
2022-11-10T02:05:45.499Z,12.60
2022-11-10T02:08:33.628Z,12.80
2022-11-10T02:11:20.371Z,12.60
2022-11-10T02:14:08.848Z,12.50
2022-11-10T02:16:57.120Z,12.70
2022-11-10T02:19:46.629Z,12.70
2022-11-10T02:22:38.034Z,12.50
2022-11-10T02:25:30.837Z,12.60
2022-11-10T02:28:18.587Z,12.70
2022-11-10T02:31:06.599Z,12.90
2022-11-10T02:33:53.729Z,12.70
2022-11-10T02:36:40.766Z,12.90
2022-11-10T02:39:28.796Z,12.50
2022-11-10T02:42:17.789Z,12.40
2022-11-10T02:45:05.524Z,12.50
2022-11-10T02:47:52.896Z,12.50
2022-11-10T02:50:40.760Z,12.40
2022-11-10T02:53:37.833Z,12.60
2022-11-10T02:56:26.965Z,12.60
2022-11-10T02:59:14.077Z,12.40
2022-11-10T03:02:01.247Z,12.50
2022-11-10T03:04:49.750Z,12.40
2022-11-10T03:07:36.600Z,12.60
2022-11-10T03:10:24.244Z,12.40
2022-11-10T03:13:12.543Z,12.40
2022-11-10T03:16:03.109Z,12.50
2022-11-10T03:19:06.367Z,12.30
2022-11-10T03:21:53.691Z,12.50
2022-11-10T03:24:40.487Z,12.70
2022-11-10T03:27:28.030Z,12.50
2022-11-10T03:30:16.173Z,12.60
2022-11-10T03:33:03.110Z,12.80
2022-11-10T03:35:49.469Z,12.40
2022-11-10T03:38:38.912Z,12.50
2022-11-10T03:41:25.908Z,12.40
2022-11-10T03:44:13.265Z,12.30
2022-11-10T03:47:03.048Z,12.30
2022-11-10T03:49:50.826Z,12.60
2022-11-10T03:52:39.837Z,12.70
2022-11-10T03:55:27.672Z,12.50
2022-11-10T03:58:15.068Z,12.50
2022-11-10T04:01:09.560Z,12.40
2022-11-10T04:03:58.145Z,12.70
2022-11-10T04:07:02.188Z,12.20
2022-11-10T04:09:49.654Z,12.30
2022-11-10T04:12:53.999Z,12.50
2022-11-10T04:15:44.724Z,12.50
2022-11-10T04:18:32.080Z,12.50
2022-11-10T04:21:21.077Z,12.60
2022-11-10T04:27:10.057Z,12.40
2022-11-10T04:29:57.142Z,12.30
2022-11-10T04:32:46.528Z,12.30
2022-11-10T04:35:33.334Z,12.30
2022-11-10T04:41:34.399Z,12.40
2022-11-10T04:44:22.257Z,12.10
2022-11-10T04:47:11.989Z,12.20
2022-11-10T04:49:58.789Z,12.30
2022-11-10T04:52:46.209Z,12.30
2022-11-10T04:55:35.681Z,12.40
2022-11-10T04:58:23.967Z,12.30
2022-11-10T05:01:12.749Z,12.40
2022-11-10T05:03:59.833Z,12.40
2022-11-10T05:06:46.653Z,12.40
2022-11-10T05:09:33.431Z,12.10
2022-11-10T05:12:22.585Z,12.30
2022-11-10T05:15:11.684Z,12.40
2022-11-10T05:18:05.665Z,12.20
2022-11-10T05:20:53.361Z,12.10
2022-11-10T05:23:41.334Z,12.20
2022-11-10T05:26:28.743Z,11.80
2022-11-10T05:29:17.314Z,11.90
2022-11-10T05:32:03.697Z,12.20
2022-11-10T05:34:51.853Z,12.30
2022-11-10T05:37:40.717Z,12.40
2022-11-10T05:40:28.790Z,12.10
2022-11-10T05:43:15.620Z,12.50
2022-11-10T05:46:04.117Z,12.20
2022-11-10T05:48:51.107Z,12.40
2022-11-10T05:51:40.764Z,12.00
2022-11-10T05:54:27.855Z,12.10
2022-11-10T05:57:15.348Z,12.30
2022-11-10T06:00:02.860Z,12.30
2022-11-10T06:03:00.473Z,12.00
2022-11-10T06:05:47.664Z,12.20
2022-11-10T06:08:37.145Z,12.30
2022-11-10T06:11:23.939Z,12.00
2022-11-10T06:14:10.762Z,12.40
2022-11-10T06:17:02.180Z,12.30
2022-11-10T06:19:50.695Z,12.20
2022-11-10T06:22:37.125Z,12.20
2022-11-10T06:25:24.336Z,12.20
2022-11-10T06:28:16.860Z,12.30
2022-11-10T06:31:03.798Z,12.20
2022-11-10T06:33:50.494Z,12.20
2022-11-10T06:36:41.044Z,12.30
2022-11-10T06:39:27.780Z,12.50
2022-11-10T06:42:15.407Z,12.40
2022-11-10T06:45:02.384Z,12.60
2022-11-10T06:48:00.615Z,12.50
2022-11-10T06:50:47.324Z,12.60
2022-11-10T06:53:39.110Z,12.30
2022-11-10T06:56:25.535Z,11.80
2022-11-10T06:59:15.794Z,12.20
2022-11-10T07:02:03.970Z,12.20
2022-11-10T07:04:51.867Z,12.20
2022-11-10T07:07:38.202Z,12.50
2022-11-10T07:10:27.686Z,12.50
2022-11-10T07:13:14.438Z,12.20
2022-11-10T07:16:07.019Z,12.30
2022-11-10T07:18:53.780Z,12.40
2022-11-10T07:21:45.256Z,12.70
2022-11-10T07:24:32.680Z,12.50
2022-11-10T07:27:21.029Z,12.10
2022-11-10T07:30:10.851Z,12.00
2022-11-10T07:33:02.516Z,12.20
2022-11-10T07:35:53.800Z,12.20
2022-11-10T07:38:40.925Z,12.40
2022-11-10T07:41:28.073Z,12.10
2022-11-10T07:44:18.620Z,12.00
2022-11-10T07:47:05.694Z,12.00
2022-11-10T07:49:53.895Z,11.90
2022-11-10T07:52:41.664Z,11.80
2022-11-10T07:55:28.710Z,11.80
2022-11-10T07:58:18.324Z,11.60
2022-11-10T08:01:11.172Z,12.00
2022-11-10T08:04:05.995Z,11.90
2022-11-10T08:06:57.104Z,12.00
2022-11-10T08:09:46.937Z,12.20
2022-11-10T08:12:36.052Z,12.30
2022-11-10T08:15:23.261Z,12.30
2022-11-10T08:18:20.176Z,12.30
2022-11-10T08:21:07.689Z,12.20
2022-11-10T08:23:54.100Z,12.20
2022-11-10T08:26:42.757Z,12.30
2022-11-10T08:29:29.357Z,12.30
2022-11-10T08:32:18.881Z,12.40
2022-11-10T08:35:12.661Z,12.50
2022-11-10T08:38:05.297Z,12.90
2022-11-10T08:40:58.156Z,12.90
2022-11-10T08:43:45.987Z,12.90
2022-11-10T08:46:32.424Z,13.10
2022-11-10T08:49:19.121Z,12.80
2022-11-10T08:52:07.259Z,13.30
2022-11-10T08:54:57.595Z,12.90
2022-11-10T09:00:45.441Z,12.70
2022-11-10T09:03:32.338Z,12.70
2022-11-10T09:06:20.703Z,12.80
2022-11-10T09:09:09.272Z,13.00
2022-11-10T09:11:56.398Z,12.90
2022-11-10T09:14:43.104Z,13.20
2022-11-10T09:17:30.530Z,13.00
2022-11-10T09:20:22.653Z,13.30
2022-11-10T09:23:11.833Z,13.40
2022-11-10T09:26:05.301Z,13.30
2022-11-10T09:28:54.652Z,13.50
2022-11-10T09:31:44.571Z,13.50
2022-11-10T09:34:34.173Z,13.70
2022-11-10T09:37:22.895Z,13.80
2022-11-10T09:40:17.065Z,13.70
2022-11-10T09:43:07.453Z,13.50
2022-11-10T09:45:59.335Z,13.30
2022-11-10T09:48:51.644Z,13.40
2022-11-10T09:51:47.956Z,13.70
2022-11-10T09:54:44.208Z,13.60
2022-11-10T09:57:33.387Z,13.30
2022-11-10T10:00:21.634Z,13.50
2022-11-10T10:03:18.952Z,13.60
2022-11-10T10:06:11.095Z,13.70
2022-11-10T10:09:14.265Z,13.90
2022-11-10T10:12:16.665Z,14.10
2022-11-10T10:15:25.551Z,14.60
2022-11-10T10:18:31.460Z,14.50
2022-11-10T10:21:42.072Z,14.50
2022-11-10T10:24:32.306Z,14.40
2022-11-10T10:27:26.909Z,14.60
2022-11-10T10:30:17.377Z,14.90
2022-11-10T10:33:15.682Z,14.80
2022-11-10T10:36:10.642Z,14.90
2022-11-10T10:39:02.017Z,15.20
2022-11-10T10:41:51.935Z,15.30
2022-11-10T10:44:38.979Z,15.70
2022-11-10T10:47:37.830Z,15.40
2022-11-10T10:50:29.298Z,15.20
2022-11-10T10:53:19.840Z,15.70
2022-11-10T10:56:15.498Z,15.70
2022-11-10T10:59:05.896Z,15.60
2022-11-10T11:01:55.212Z,15.80
2022-11-10T11:04:42.169Z,16.30
2022-11-10T11:07:29.018Z,16.60
2022-11-10T11:10:22.411Z,17.60
2022-11-10T11:13:16.036Z,18.80
2022-11-10T11:16:04.672Z,19.60
2022-11-10T11:18:54.746Z,20.20
2022-11-10T11:21:52.126Z,20.90
2022-11-10T11:24:43.597Z,21.80
2022-11-10T11:27:39.003Z,22.20
2022-11-10T11:30:33.919Z,22.30
2022-11-10T11:33:34.409Z,22.50
2022-11-10T11:36:31.759Z,22.50
2022-11-10T11:39:30.821Z,22.50
2022-11-10T11:42:34.003Z,22.90
2022-11-10T11:45:26.783Z,23.90
2022-11-10T11:48:38.951Z,25.10
2022-11-10T11:51:34.963Z,25.10
2022-11-10T11:54:29.643Z,22.70
2022-11-10T11:57:27.745Z,21.80
2022-11-10T12:00:18.326Z,21.40
2022-11-10T12:03:48.109Z,20.40
2022-11-10T12:06:49.058Z,19.90
2022-11-10T12:09:44.171Z,19.10
2022-11-10T12:12:49.310Z,18.90
2022-11-10T12:15:43.083Z,19.00
2022-11-10T12:18:34.453Z,19.10
2022-11-10T12:21:26.418Z,18.90
2022-11-10T12:24:36.996Z,19.10
2022-11-10T12:27:31.496Z,20.00
2022-11-10T12:30:19.950Z,19.60
2022-11-10T12:33:16.587Z,20.30
2022-11-10T12:36:09.141Z,20.90
2022-11-10T12:39:00.205Z,20.90
2022-11-10T12:41:50.802Z,21.40
2022-11-10T12:44:41.059Z,21.80
2022-11-10T12:47:34.437Z,21.50
2022-11-10T12:50:36.442Z,22.60
2022-11-10T12:53:26.507Z,23.30
2022-11-10T12:56:19.666Z,24.20
2022-11-10T12:59:28.958Z,25.00
2022-11-10T13:02:31.829Z,24.80
2022-11-10T13:05:40.760Z,25.30
2022-11-10T13:08:32.834Z,25.80
2022-11-10T13:11:30.744Z,25.30
2022-11-10T13:14:26.696Z,25.20
2022-11-10T13:17:56.369Z,25.20
2022-11-10T13:20:58.946Z,25.90
2022-11-10T13:24:19.994Z,26.60
2022-11-10T13:27:12.115Z,25.90
2022-11-10T13:30:00.260Z,25.60
2022-11-10T13:32:46.876Z,24.70
2022-11-10T13:35:55.654Z,25.20
2022-11-10T13:38:44.140Z,24.90
2022-11-10T13:41:34.180Z,23.80
2022-11-10T13:44:25.976Z,23.60
2022-11-10T13:47:44.385Z,22.60
2022-11-10T13:50:46.161Z,21.30
2022-11-10T13:53:44.861Z,20.40
2022-11-10T13:57:00.534Z,20.00
2022-11-10T13:59:50.677Z,19.80
2022-11-10T14:02:49.238Z,19.40
2022-11-10T14:06:09.564Z,18.80
2022-11-10T14:09:03.814Z,18.00
2022-11-10T14:11:59.043Z,17.80
2022-11-10T14:14:54.825Z,17.70
2022-11-10T14:17:45.806Z,17.80
2022-11-10T14:20:40.241Z,17.60
2022-11-10T14:23:34.966Z,17.50
2022-11-10T14:26:32.628Z,17.10
2022-11-10T14:29:31.573Z,17.10
2022-11-10T14:32:22.311Z,17.10
2022-11-10T14:35:23.193Z,16.90
2022-11-10T14:38:21.002Z,16.70
2022-11-10T14:41:17.946Z,16.70
2022-11-10T14:44:23.671Z,16.70
2022-11-10T14:47:28.220Z,16.80
2022-11-10T14:50:27.238Z,16.30
2022-11-10T14:53:21.332Z,16.50
2022-11-10T14:56:17.317Z,16.30
2022-11-10T14:59:06.423Z,16.40
2022-11-10T15:01:57.959Z,16.50
2022-11-10T15:04:49.348Z,16.70
2022-11-10T15:07:36.161Z,16.80
2022-11-10T15:10:26.419Z,16.70
2022-11-10T15:13:36.729Z,16.90
2022-11-10T15:16:29.059Z,17.00
2022-11-10T15:19:27.157Z,16.70
2022-11-10T15:22:19.335Z,16.90
2022-11-10T15:25:14.576Z,16.50
2022-11-10T15:28:05.002Z,16.30
2022-11-10T15:30:54.941Z,16.60
2022-11-10T15:33:48.049Z,16.60
2022-11-10T15:36:44.996Z,16.70
2022-11-10T15:39:32.014Z,16.90
2022-11-10T15:42:22.194Z,17.00
2022-11-10T15:45:09.999Z,17.10
2022-11-10T15:47:56.842Z,16.90
2022-11-10T15:50:45.543Z,17.00
2022-11-10T15:53:37.016Z,16.80
2022-11-10T15:56:25.756Z,16.60
2022-11-10T15:59:12.582Z,16.50
2022-11-10T16:02:00.960Z,16.30
2022-11-10T16:04:59.568Z,16.50
2022-11-10T16:07:47.093Z,16.40
2022-11-10T16:10:35.262Z,16.30
2022-11-10T16:13:25.675Z,16.70
2022-11-10T16:16:14.322Z,16.60
2022-11-10T16:19:02.097Z,16.20
2022-11-10T16:21:50.146Z,16.30
2022-11-10T16:24:37.585Z,16.60
2022-11-10T16:27:25.900Z,16.70
2022-11-10T16:30:15.311Z,16.30
2022-11-10T16:33:02.104Z,16.30
2022-11-10T16:35:52.131Z,16.50
2022-11-10T16:38:41.887Z,16.50
2022-11-10T16:41:29.623Z,16.40
2022-11-10T16:44:24.824Z,16.20
2022-11-10T16:47:18.754Z,15.90
2022-11-10T16:50:11.054Z,16.10
2022-11-10T16:52:58.555Z,16.10
2022-11-10T16:55:46.317Z,15.90
2022-11-10T16:58:35.237Z,15.90
2022-11-10T17:01:27.305Z,16.20
2022-11-10T17:04:15.386Z,16.00
2022-11-10T17:07:02.462Z,16.00
2022-11-10T17:09:56.973Z,16.30
2022-11-10T17:12:45.333Z,16.50
2022-11-10T17:15:35.681Z,16.70
2022-11-10T17:18:25.627Z,16.90
2022-11-10T17:21:14.843Z,16.90
2022-11-10T17:24:02.698Z,17.00
2022-11-10T17:26:52.068Z,16.50
2022-11-10T17:29:41.249Z,16.20
2022-11-10T17:32:57.904Z,16.20
2022-11-10T17:35:43.534Z,16.10
2022-11-10T17:38:34.000Z,15.60
2022-11-10T17:41:21.189Z,15.40
2022-11-10T17:44:14.575Z,15.50
2022-11-10T17:47:02.258Z,15.20
2022-11-10T17:49:51.548Z,15.20
2022-11-10T17:52:39.802Z,15.10
2022-11-10T17:55:33.804Z,15.20
2022-11-10T17:58:21.794Z,14.80
2022-11-10T18:01:13.785Z,14.70
2022-11-10T18:04:00.649Z,14.40
2022-11-10T18:06:47.627Z,14.40
2022-11-10T18:09:40.242Z,14.50
2022-11-10T18:12:28.240Z,14.60
2022-11-10T18:15:16.290Z,14.40
2022-11-10T18:18:03.455Z,14.10
2022-11-10T18:20:49.893Z,14.30
2022-11-10T18:23:37.513Z,14.10
2022-11-10T18:26:25.917Z,14.00
2022-11-10T18:29:12.888Z,14.10
2022-11-10T18:31:59.514Z,14.20
2022-11-10T18:34:49.702Z,14.40
2022-11-10T18:37:39.083Z,14.30
2022-11-10T18:40:28.867Z,14.30
2022-11-10T18:43:18.144Z,14.30
2022-11-10T18:46:04.952Z,14.30
2022-11-10T18:48:52.264Z,14.00
2022-11-10T18:51:48.393Z,13.90
2022-11-10T18:54:35.368Z,13.50
2022-11-10T18:57:22.633Z,13.60
2022-11-10T19:00:13.817Z,13.60
2022-11-10T19:03:04.770Z,13.40
2022-11-10T19:05:57.340Z,13.50
2022-11-10T19:08:47.093Z,13.50
2022-11-10T19:11:37.337Z,13.50
2022-11-10T19:14:31.385Z,14.00
2022-11-10T19:17:19.981Z,13.70
2022-11-10T19:20:10.254Z,14.00
2022-11-10T19:22:57.930Z,14.00
2022-11-10T19:25:45.125Z,13.90
2022-11-10T19:28:35.235Z,14.00
2022-11-10T19:31:22.839Z,13.90
2022-11-10T19:34:14.438Z,13.90
2022-11-10T19:37:01.027Z,13.80
2022-11-10T19:39:50.966Z,13.90
2022-11-10T19:42:37.708Z,13.90
2022-11-10T19:45:24.826Z,14.10
2022-11-10T19:48:12.425Z,13.60
2022-11-10T19:51:02.240Z,13.60
2022-11-10T19:53:50.863Z,13.90
2022-11-10T19:56:37.425Z,13.60
2022-11-10T19:59:24.193Z,13.40
2022-11-10T20:02:13.601Z,12.90
2022-11-10T20:05:18.031Z,13.00
2022-11-10T20:08:18.106Z,13.10
2022-11-10T20:11:07.451Z,13.30
2022-11-10T20:13:56.755Z,13.20
2022-11-10T20:16:43.630Z,13.50
2022-11-10T20:19:30.408Z,13.70
2022-11-10T20:22:17.171Z,13.60
2022-11-10T20:25:06.522Z,13.70
2022-11-10T20:27:54.209Z,13.70
2022-11-10T20:30:45.202Z,14.00
2022-11-10T20:33:33.564Z,13.80
2022-11-10T20:36:23.124Z,13.50
2022-11-10T20:39:09.791Z,13.50
2022-11-10T20:41:58.526Z,13.50
2022-11-10T20:44:45.377Z,13.30
2022-11-10T20:47:33.499Z,13.20
2022-11-10T20:50:24.491Z,13.00
2022-11-10T20:53:12.093Z,12.80
2022-11-10T20:56:01.159Z,13.00
2022-11-10T20:58:52.203Z,13.20
2022-11-10T21:01:39.677Z,13.40
2022-11-10T21:04:27.321Z,13.30
2022-11-10T21:07:15.872Z,13.50
2022-11-10T21:10:02.544Z,13.40
2022-11-10T21:12:52.614Z,13.30
2022-11-10T21:15:41.255Z,13.30
2022-11-10T21:18:30.963Z,13.20
2022-11-10T21:21:22.683Z,13.40
2022-11-10T21:24:11.054Z,13.40
2022-11-10T21:26:58.820Z,13.30
2022-11-10T21:29:46.736Z,13.40
2022-11-10T21:32:35.638Z,13.30
2022-11-10T21:35:25.295Z,13.30
2022-11-10T21:38:14.985Z,13.00
2022-11-10T21:41:02.477Z,13.00
2022-11-10T21:43:57.509Z,12.80
2022-11-10T21:46:44.765Z,13.00
2022-11-10T21:49:32.929Z,12.70
2022-11-10T21:52:19.871Z,13.10
2022-11-10T21:55:07.977Z,13.10
2022-11-10T21:58:01.661Z,13.10
2022-11-10T22:00:56.650Z,13.00
2022-11-10T22:03:43.981Z,13.30
2022-11-10T22:06:48.593Z,13.50
2022-11-10T22:09:53.617Z,13.30
2022-11-10T22:12:58.178Z,13.10
2022-11-10T22:16:03.100Z,12.90
2022-11-10T22:18:52.757Z,13.30
2022-11-10T22:21:41.734Z,13.20
2022-11-10T22:24:29.352Z,13.30
2022-11-10T22:27:19.050Z,13.40
2022-11-10T22:30:06.606Z,13.30
2022-11-10T22:32:55.307Z,13.30
2022-11-10T22:35:44.628Z,13.10
2022-11-10T22:38:43.480Z,13.00
2022-11-10T22:41:47.746Z,12.90
2022-11-10T22:44:37.773Z,12.90
2022-11-10T22:47:24.350Z,12.90
2022-11-10T22:50:12.199Z,12.80
2022-11-10T22:53:01.613Z,13.20
2022-11-10T22:55:49.774Z,12.70
2022-11-10T22:58:37.659Z,12.70
2022-11-10T23:01:28.658Z,13.00
2022-11-10T23:04:16.054Z,12.70
2022-11-10T23:07:03.870Z,12.40
2022-11-10T23:09:52.413Z,12.50
2022-11-10T23:12:42.220Z,12.50
2022-11-10T23:15:28.965Z,12.60
2022-11-10T23:18:17.735Z,12.60
2022-11-10T23:21:06.844Z,12.80
2022-11-10T23:23:55.323Z,13.10
2022-11-10T23:26:42.426Z,13.20
2022-11-10T23:29:33.589Z,13.20
2022-11-10T23:32:22.198Z,12.80
2022-11-10T23:35:11.376Z,12.70
2022-11-10T23:38:00.854Z,12.50
2022-11-10T23:40:47.616Z,12.60
2022-11-10T23:43:36.913Z,12.60
2022-11-10T23:46:27.944Z,12.70
2022-11-10T23:49:15.831Z,12.10
2022-11-10T23:52:02.808Z,12.60
2022-11-10T23:54:50.434Z,12.60
2022-11-10T23:57:37.373Z,12.80
