createdAt,value
2023-03-06T00:00:09.713Z,450.00
2023-03-06T00:01:09.756Z,450.00
2023-03-06T00:02:09.768Z,449.00
2023-03-06T00:03:09.820Z,446.00
2023-03-06T00:04:09.896Z,447.00
2023-03-06T00:05:09.869Z,447.00
2023-03-06T00:06:09.980Z,446.00
2023-03-06T00:07:09.888Z,445.00
2023-03-06T00:08:09.929Z,445.00
2023-03-06T00:09:09.974Z,446.00
2023-03-06T00:10:10.023Z,446.00
2023-03-06T00:11:10.063Z,446.00
2023-03-06T00:12:10.063Z,445.00
2023-03-06T00:13:10.081Z,449.00
2023-03-06T00:14:10.127Z,450.00
2023-03-06T00:15:10.152Z,451.00
2023-03-06T00:16:10.168Z,451.00
2023-03-06T00:17:10.174Z,450.00
2023-03-06T00:18:10.204Z,450.00
2023-03-06T00:19:10.226Z,450.00
2023-03-06T00:20:10.257Z,452.00
2023-03-06T00:21:10.261Z,450.00
2023-03-06T00:22:10.330Z,450.00
2023-03-06T00:23:10.346Z,450.00
2023-03-06T00:24:10.383Z,451.00
2023-03-06T00:25:10.433Z,450.00
2023-03-06T00:26:10.462Z,448.00
2023-03-06T00:27:10.541Z,448.00
2023-03-06T00:28:10.589Z,448.00
2023-03-06T00:29:10.616Z,447.00
2023-03-06T00:30:10.675Z,445.00
2023-03-06T00:31:10.742Z,446.00
2023-03-06T00:32:10.774Z,444.00
2023-03-06T00:33:10.787Z,444.00
2023-03-06T00:34:10.827Z,447.00
2023-03-06T00:35:10.825Z,449.00
2023-03-06T00:36:10.872Z,449.00
2023-03-06T00:37:10.920Z,447.00
2023-03-06T00:38:10.901Z,445.00
2023-03-06T00:39:10.908Z,445.00
2023-03-06T00:40:10.971Z,445.00
2023-03-06T00:41:10.927Z,445.00
2023-03-06T00:42:11.649Z,445.00
2023-03-06T00:43:10.986Z,444.00
2023-03-06T00:44:11.005Z,443.00
2023-03-06T00:45:11.045Z,445.00
2023-03-06T00:46:11.137Z,443.00
2023-03-06T00:47:11.103Z,443.00
2023-03-06T00:48:11.111Z,440.00
2023-03-06T00:49:11.085Z,439.00
2023-03-06T00:50:11.150Z,438.00
2023-03-06T00:51:13.862Z,438.00
2023-03-06T00:52:11.097Z,441.00
2023-03-06T00:53:11.102Z,443.00
2023-03-06T00:54:11.078Z,444.00
2023-03-06T00:55:11.116Z,446.00
2023-03-06T00:56:11.042Z,448.00
2023-03-06T00:57:11.058Z,446.00
2023-03-06T00:58:11.044Z,446.00
2023-03-06T00:59:11.025Z,444.00
2023-03-06T01:00:11.018Z,443.00
2023-03-06T01:01:11.058Z,444.00
2023-03-06T01:02:11.103Z,447.00
2023-03-06T01:03:11.013Z,445.00
2023-03-06T01:04:10.985Z,444.00
2023-03-06T01:05:10.956Z,444.00
2023-03-06T01:06:10.951Z,444.00
2023-03-06T01:07:10.931Z,444.00
2023-03-06T01:08:10.951Z,445.00
2023-03-06T01:09:10.929Z,443.00
2023-03-06T01:10:10.928Z,442.00
2023-03-06T01:11:10.930Z,444.00
2023-03-06T01:12:10.897Z,446.00
2023-03-06T01:13:10.907Z,448.00
2023-03-06T01:14:10.875Z,449.00
2023-03-06T01:15:10.892Z,450.00
2023-03-06T01:16:10.912Z,450.00
2023-03-06T01:17:10.889Z,449.00
2023-03-06T01:18:10.869Z,447.00
2023-03-06T01:19:10.922Z,445.00
2023-03-06T01:20:10.855Z,442.00
2023-03-06T01:21:10.848Z,441.00
2023-03-06T01:22:10.795Z,441.00
2023-03-06T01:23:10.804Z,441.00
2023-03-06T01:24:10.799Z,443.00
2023-03-06T01:25:10.793Z,445.00
2023-03-06T01:26:10.766Z,446.00
2023-03-06T01:27:10.777Z,447.00
2023-03-06T01:28:10.766Z,448.00
2023-03-06T01:29:10.752Z,448.00
2023-03-06T01:30:10.722Z,446.00
2023-03-06T01:31:10.728Z,448.00
2023-03-06T01:32:10.737Z,448.00
2023-03-06T01:33:10.700Z,446.00
2023-03-06T01:34:10.711Z,447.00
2023-03-06T01:35:10.716Z,444.00
2023-03-06T01:36:10.658Z,443.00
2023-03-06T01:37:10.666Z,442.00
2023-03-06T01:38:10.661Z,443.00
2023-03-06T01:39:10.666Z,442.00
2023-03-06T01:40:10.631Z,442.00
2023-03-06T01:41:10.656Z,444.00
2023-03-06T01:42:10.664Z,443.00
2023-03-06T01:43:10.654Z,445.00
2023-03-06T01:44:10.629Z,446.00
2023-03-06T01:45:10.620Z,445.00
2023-03-06T01:46:10.712Z,444.00
2023-03-06T01:47:10.595Z,441.00
2023-03-06T01:48:10.617Z,443.00
2023-03-06T01:49:10.568Z,443.00
2023-03-06T01:50:10.588Z,445.00
2023-03-06T01:51:10.553Z,444.00
2023-03-06T01:52:10.553Z,442.00
2023-03-06T01:53:10.577Z,443.00
2023-03-06T01:54:10.623Z,443.00
2023-03-06T01:55:10.625Z,445.00
2023-03-06T01:56:10.674Z,443.00
2023-03-06T01:57:10.699Z,442.00
2023-03-06T01:58:10.666Z,442.00
2023-03-06T01:59:10.716Z,442.00
2023-03-06T02:00:10.747Z,439.00
2023-03-06T02:01:10.786Z,440.00
2023-03-06T02:02:10.831Z,442.00
2023-03-06T02:03:10.799Z,441.00
2023-03-06T02:04:10.822Z,440.00
2023-03-06T02:05:10.823Z,442.00
2023-03-06T02:06:10.820Z,442.00
2023-03-06T02:07:10.867Z,443.00
2023-03-06T02:08:10.899Z,442.00
2023-03-06T02:09:10.972Z,439.00
2023-03-06T02:10:11.003Z,440.00
2023-03-06T02:11:11.070Z,440.00
2023-03-06T02:12:11.092Z,439.00
2023-03-06T02:13:11.114Z,437.00
2023-03-06T02:14:11.170Z,437.00
2023-03-06T02:15:11.676Z,438.00
2023-03-06T02:16:11.234Z,436.00
2023-03-06T02:17:11.270Z,434.00
2023-03-06T02:18:11.294Z,436.00
2023-03-06T02:19:11.348Z,437.00
2023-03-06T02:20:11.414Z,438.00
2023-03-06T02:21:11.475Z,435.00
2023-03-06T02:22:11.493Z,438.00
2023-03-06T02:23:11.510Z,440.00
2023-03-06T02:24:11.546Z,439.00
2023-03-06T02:25:11.616Z,440.00
2023-03-06T02:26:11.625Z,443.00
2023-03-06T02:27:12.199Z,444.00
2023-03-06T02:28:11.675Z,444.00
2023-03-06T02:29:11.735Z,443.00
2023-03-06T02:30:11.749Z,444.00
2023-03-06T02:31:11.813Z,443.00
2023-03-06T02:32:11.845Z,444.00
2023-03-06T02:33:11.828Z,442.00
2023-03-06T02:34:11.843Z,445.00
2023-03-06T02:35:11.899Z,444.00
2023-03-06T02:36:11.907Z,446.00
2023-03-06T02:37:11.939Z,445.00
2023-03-06T02:38:11.959Z,444.00
2023-03-06T02:39:11.978Z,444.00
2023-03-06T02:40:12.015Z,442.00
2023-03-06T02:41:12.044Z,441.00
2023-03-06T02:42:12.046Z,440.00
2023-03-06T02:43:12.057Z,438.00
2023-03-06T02:44:12.092Z,439.00
2023-03-06T02:45:12.134Z,441.00
2023-03-06T02:46:12.333Z,443.00
2023-03-06T02:47:12.188Z,445.00
2023-03-06T02:48:12.212Z,446.00
2023-03-06T02:49:12.209Z,447.00
2023-03-06T02:50:12.223Z,448.00
2023-03-06T02:51:12.281Z,445.00
2023-03-06T02:52:12.249Z,446.00
2023-03-06T02:53:12.282Z,443.00
2023-03-06T02:54:12.328Z,445.00
2023-03-06T02:55:12.359Z,444.00
2023-03-06T02:56:12.338Z,443.00
2023-03-06T02:57:12.416Z,443.00
2023-03-06T02:58:12.413Z,444.00
2023-03-06T02:59:12.410Z,444.00
2023-03-06T03:00:12.430Z,442.00
2023-03-06T03:01:12.497Z,441.00
2023-03-06T03:02:12.466Z,441.00
2023-03-06T03:03:12.487Z,441.00
2023-03-06T03:04:12.536Z,439.00
2023-03-06T03:05:12.537Z,438.00
2023-03-06T03:06:12.582Z,437.00
2023-03-06T03:07:12.572Z,437.00
2023-03-06T03:08:12.586Z,435.00
2023-03-06T03:09:12.597Z,434.00
2023-03-06T03:10:12.612Z,436.00
2023-03-06T03:11:12.619Z,436.00
2023-03-06T03:12:12.637Z,437.00
2023-03-06T03:13:12.656Z,440.00
2023-03-06T03:14:12.738Z,440.00
2023-03-06T03:15:12.668Z,441.00
2023-03-06T03:16:12.703Z,440.00
2023-03-06T03:17:12.690Z,441.00
2023-03-06T03:18:12.680Z,441.00
2023-03-06T03:19:12.742Z,441.00
2023-03-06T03:20:12.746Z,443.00
2023-03-06T03:21:12.778Z,443.00
2023-03-06T03:22:12.788Z,443.00
2023-03-06T03:23:12.786Z,442.00
2023-03-06T03:24:12.807Z,441.00
2023-03-06T03:25:12.823Z,439.00
2023-03-06T03:26:12.840Z,440.00
2023-03-06T03:27:12.861Z,441.00
2023-03-06T03:28:12.857Z,442.00
2023-03-06T03:29:12.880Z,443.00
2023-03-06T03:30:12.893Z,443.00
2023-03-06T03:31:12.953Z,443.00
2023-03-06T03:32:12.939Z,443.00
2023-03-06T03:33:12.964Z,442.00
2023-03-06T03:34:12.964Z,441.00
2023-03-06T03:35:12.991Z,440.00
2023-03-06T03:36:12.988Z,439.00
2023-03-06T03:37:13.012Z,440.00
2023-03-06T03:38:13.006Z,440.00
2023-03-06T03:39:13.001Z,438.00
2023-03-06T03:40:13.054Z,438.00
2023-03-06T03:41:13.084Z,438.00
2023-03-06T03:42:13.051Z,438.00
2023-03-06T03:43:13.028Z,438.00
2023-03-06T03:44:13.083Z,438.00
2023-03-06T03:45:13.086Z,437.00
2023-03-06T03:46:13.090Z,438.00
2023-03-06T03:47:13.080Z,436.00
2023-03-06T03:48:13.071Z,435.00
2023-03-06T03:49:13.092Z,436.00
2023-03-06T03:50:13.102Z,436.00
2023-03-06T03:51:13.071Z,436.00
2023-03-06T03:52:13.093Z,437.00
2023-03-06T03:53:13.112Z,438.00
2023-03-06T03:54:13.153Z,437.00
2023-03-06T03:55:13.120Z,440.00
2023-03-06T03:56:13.141Z,439.00
2023-03-06T03:57:13.146Z,438.00
2023-03-06T03:58:13.152Z,440.00
2023-03-06T03:59:13.171Z,440.00
2023-03-06T04:00:13.181Z,439.00
2023-03-06T04:01:13.168Z,439.00
2023-03-06T04:02:13.222Z,438.00
2023-03-06T04:03:13.201Z,437.00
2023-03-06T04:04:13.207Z,436.00
2023-03-06T04:05:13.247Z,435.00
2023-03-06T04:06:13.183Z,433.00
2023-03-06T04:07:13.210Z,434.00
2023-03-06T04:08:13.206Z,434.00
2023-03-06T04:09:13.211Z,432.00
2023-03-06T04:10:13.217Z,432.00
2023-03-06T04:11:13.211Z,432.00
2023-03-06T04:12:13.244Z,433.00
2023-03-06T04:13:13.239Z,434.00
2023-03-06T04:14:13.227Z,434.00
2023-03-06T04:15:13.242Z,434.00
2023-03-06T04:16:13.301Z,435.00
2023-03-06T04:17:13.248Z,436.00
2023-03-06T04:18:13.229Z,436.00
2023-03-06T04:19:13.236Z,437.00
2023-03-06T04:20:13.224Z,439.00
2023-03-06T04:21:13.227Z,437.00
2023-03-06T04:22:13.248Z,440.00
2023-03-06T04:23:13.227Z,439.00
2023-03-06T04:24:13.245Z,438.00
2023-03-06T04:25:13.236Z,437.00
2023-03-06T04:26:13.227Z,436.00
2023-03-06T04:27:13.220Z,438.00
2023-03-06T04:28:13.222Z,437.00
2023-03-06T04:29:13.254Z,436.00
2023-03-06T04:30:13.234Z,435.00
2023-03-06T04:31:13.293Z,436.00
2023-03-06T04:32:13.306Z,437.00
2023-03-06T04:33:13.254Z,438.00
2023-03-06T04:34:13.289Z,439.00
2023-03-06T04:35:13.273Z,438.00
2023-03-06T04:36:13.257Z,438.00
2023-03-06T04:37:13.260Z,436.00
2023-03-06T04:38:13.277Z,436.00
2023-03-06T04:39:13.290Z,437.00
2023-03-06T04:40:13.288Z,437.00
2023-03-06T04:41:13.288Z,437.00
2023-03-06T04:42:13.329Z,438.00
2023-03-06T04:43:13.315Z,441.00
2023-03-06T04:44:13.318Z,440.00
2023-03-06T04:45:13.288Z,438.00
2023-03-06T04:46:13.332Z,440.00
2023-03-06T04:47:13.313Z,440.00
2023-03-06T04:48:13.294Z,440.00
2023-03-06T04:49:13.325Z,443.00
2023-03-06T04:50:13.336Z,443.00
2023-03-06T04:51:13.348Z,445.00
2023-03-06T04:52:13.362Z,445.00
2023-03-06T04:53:13.317Z,442.00
2023-03-06T04:54:13.333Z,442.00
2023-03-06T04:55:13.357Z,441.00
2023-03-06T04:56:13.336Z,443.00
2023-03-06T04:57:13.359Z,445.00
2023-03-06T04:58:13.360Z,445.00
2023-03-06T04:59:13.386Z,449.00
2023-03-06T05:00:13.397Z,449.00
2023-03-06T05:01:13.427Z,449.00
2023-03-06T05:02:13.394Z,450.00
2023-03-06T05:03:13.390Z,448.00
2023-03-06T05:04:13.378Z,447.00
2023-03-06T05:05:13.342Z,446.00
2023-03-06T05:06:13.357Z,443.00
2023-03-06T05:07:13.344Z,443.00
2023-03-06T05:08:13.338Z,444.00
2023-03-06T05:09:13.354Z,446.00
2023-03-06T05:10:13.364Z,445.00
2023-03-06T05:11:13.351Z,446.00
2023-03-06T05:12:13.332Z,446.00
2023-03-06T05:13:13.376Z,448.00
2023-03-06T05:14:13.377Z,449.00
2023-03-06T05:15:13.338Z,451.00
2023-03-06T05:16:13.390Z,452.00
2023-03-06T05:17:13.357Z,452.00
2023-03-06T05:18:13.371Z,451.00
2023-03-06T05:19:13.371Z,449.00
2023-03-06T05:20:13.343Z,448.00
2023-03-06T05:21:13.344Z,450.00
2023-03-06T05:22:13.358Z,453.00
2023-03-06T05:23:13.393Z,455.00
2023-03-06T05:24:13.351Z,454.00
2023-03-06T05:25:13.369Z,454.00
2023-03-06T05:26:13.328Z,455.00
2023-03-06T05:27:15.205Z,456.00
2023-03-06T05:28:13.344Z,458.00
2023-03-06T05:29:13.326Z,457.00
2023-03-06T05:30:13.305Z,455.00
2023-03-06T05:31:13.295Z,455.00
2023-03-06T05:32:13.412Z,451.00
2023-03-06T05:33:13.261Z,449.00
2023-03-06T05:34:13.224Z,449.00
2023-03-06T05:35:13.470Z,447.00
2023-03-06T05:36:13.170Z,448.00
2023-03-06T05:37:13.170Z,445.00
2023-03-06T05:38:13.140Z,444.00
2023-03-06T05:39:13.146Z,445.00
2023-03-06T05:40:13.099Z,444.00
2023-03-06T05:41:13.086Z,445.00
2023-03-06T05:42:13.050Z,443.00
2023-03-06T05:43:13.048Z,442.00
2023-03-06T05:44:12.993Z,442.00
2023-03-06T05:45:12.985Z,443.00
2023-03-06T05:46:13.039Z,443.00
2023-03-06T05:47:12.941Z,443.00
2023-03-06T05:48:12.931Z,444.00
2023-03-06T05:49:12.914Z,445.00
2023-03-06T05:50:12.862Z,446.00
2023-03-06T05:51:12.848Z,446.00
2023-03-06T05:52:12.809Z,445.00
2023-03-06T05:53:12.806Z,447.00
2023-03-06T05:54:12.746Z,447.00
2023-03-06T05:55:12.742Z,448.00
2023-03-06T05:56:12.715Z,449.00
2023-03-06T05:57:12.735Z,451.00
2023-03-06T05:58:12.630Z,450.00
2023-03-06T05:59:12.641Z,449.00
2023-03-06T06:00:12.598Z,448.00
2023-03-06T06:01:19.774Z,447.00
2023-03-06T06:02:12.606Z,449.00
2023-03-06T06:03:12.611Z,450.00
2023-03-06T06:04:12.544Z,448.00
2023-03-06T06:05:13.169Z,447.00
2023-03-06T06:06:12.501Z,446.00
2023-03-06T06:07:12.471Z,447.00
2023-03-06T06:08:12.422Z,446.00
2023-03-06T06:09:13.966Z,445.00
2023-03-06T06:10:12.477Z,445.00
2023-03-06T06:11:12.466Z,446.00
2023-03-06T06:12:12.442Z,446.00
2023-03-06T06:13:12.424Z,446.00
2023-03-06T06:14:12.343Z,446.00
2023-03-06T06:15:12.308Z,446.00
2023-03-06T06:16:12.387Z,446.00
2023-03-06T06:17:12.266Z,445.00
2023-03-06T06:18:12.258Z,445.00
2023-03-06T06:19:12.214Z,445.00
2023-03-06T06:20:12.228Z,445.00
2023-03-06T06:21:12.231Z,445.00
2023-03-06T06:22:12.198Z,442.00
2023-03-06T06:23:12.139Z,441.00
2023-03-06T06:24:12.124Z,439.00
2023-03-06T06:25:12.101Z,438.00
2023-03-06T06:26:12.119Z,436.00
2023-03-06T06:27:12.079Z,438.00
2023-03-06T06:28:12.079Z,440.00
2023-03-06T06:29:12.040Z,440.00
2023-03-06T06:30:12.803Z,440.00
2023-03-06T06:31:12.304Z,442.00
2023-03-06T06:32:12.045Z,441.00
2023-03-06T06:33:12.013Z,441.00
2023-03-06T06:34:11.967Z,448.00
2023-03-06T06:35:11.938Z,503.00
2023-03-06T06:36:12.331Z,516.00
2023-03-06T06:37:11.937Z,526.00
2023-03-06T06:38:12.062Z,525.00
2023-03-06T06:39:11.892Z,607.00
2023-03-06T06:40:11.896Z,601.00
2023-03-06T06:41:38.937Z,603.00
2023-03-06T06:42:30.493Z,603.00
2023-03-06T06:43:12.841Z,611.00
2023-03-06T06:44:11.859Z,636.00
2023-03-06T06:45:11.862Z,627.00
2023-03-06T06:46:53.384Z,624.00
2023-03-06T06:47:28.148Z,631.00
2023-03-06T06:48:12.898Z,639.00
2023-03-06T06:49:11.862Z,657.00
2023-03-06T06:50:11.864Z,726.00
2023-03-06T06:51:11.785Z,743.00
2023-03-06T06:52:11.884Z,761.00
2023-03-06T06:53:11.753Z,773.00
2023-03-06T06:54:11.735Z,782.00
2023-03-06T06:55:11.718Z,790.00
2023-03-06T06:56:11.673Z,856.00
2023-03-06T06:57:11.830Z,855.00
2023-03-06T06:58:11.679Z,856.00
2023-03-06T06:59:17.152Z,871.00
2023-03-06T07:00:12.613Z,925.00
2023-03-06T07:01:11.625Z,937.00
2023-03-06T07:02:11.562Z,950.00
2023-03-06T07:03:11.535Z,959.00
2023-03-06T07:04:11.563Z,972.00
2023-03-06T07:05:11.516Z,987.00
2023-03-06T07:06:11.502Z,1007.00
2023-03-06T07:07:11.477Z,1030.00
2023-03-06T07:08:11.445Z,1044.00
2023-03-06T07:09:11.435Z,1075.00
2023-03-06T07:10:11.417Z,1086.00
2023-03-06T07:11:11.380Z,1095.00
2023-03-06T07:12:11.377Z,1110.00
2023-03-06T07:13:11.426Z,1124.00
2023-03-06T07:14:11.505Z,1132.00
2023-03-06T07:15:11.477Z,1143.00
2023-03-06T07:16:12.489Z,1165.00
2023-03-06T07:17:11.823Z,1180.00
2023-03-06T07:18:11.583Z,1203.00
2023-03-06T07:19:11.569Z,1210.00
2023-03-06T07:20:11.598Z,1221.00
2023-03-06T07:21:11.649Z,1238.00
2023-03-06T07:22:11.668Z,1247.00
2023-03-06T07:23:11.672Z,1253.00
2023-03-06T07:24:11.676Z,1256.00
2023-03-06T07:25:11.670Z,1274.00
2023-03-06T07:26:11.737Z,1325.00
2023-03-06T07:27:11.742Z,1339.00
2023-03-06T07:28:11.756Z,1347.00
2023-03-06T07:29:11.780Z,1353.00
2023-03-06T07:30:11.775Z,1364.00
2023-03-06T07:31:11.810Z,1371.00
2023-03-06T07:32:11.810Z,1381.00
2023-03-06T07:33:11.796Z,1396.00
2023-03-06T07:34:11.801Z,1420.00
2023-03-06T07:35:19.687Z,1425.00
2023-03-06T07:36:13.925Z,1437.00
2023-03-06T07:37:11.865Z,1453.00
2023-03-06T07:38:11.734Z,1558.00
2023-03-06T07:39:11.673Z,1435.00
2023-03-06T07:40:11.745Z,1417.00
2023-03-06T07:41:11.638Z,1393.00
2023-03-06T07:42:11.592Z,1369.00
2023-03-06T07:43:19.029Z,1355.00
2023-03-06T07:44:12.600Z,1353.00
2023-03-06T07:45:11.551Z,1419.00
2023-03-06T07:46:11.554Z,1419.00
2023-03-06T07:47:11.557Z,1426.00
2023-03-06T07:48:11.454Z,1430.00
2023-03-06T07:49:11.403Z,1434.00
2023-03-06T07:50:11.373Z,1443.00
2023-03-06T07:51:11.344Z,1467.00
2023-03-06T07:52:11.353Z,1483.00
2023-03-06T07:53:11.655Z,1491.00
2023-03-06T07:54:11.286Z,1503.00
2023-03-06T07:55:11.240Z,1605.00
2023-03-06T07:56:11.194Z,1545.00
2023-03-06T07:57:11.398Z,1509.00
2023-03-06T07:58:11.197Z,1393.00
2023-03-06T07:59:11.230Z,1369.00
2023-03-06T08:00:11.179Z,1282.00
2023-03-06T08:01:11.232Z,1258.00
2023-03-06T08:02:11.229Z,1243.00
2023-03-06T08:03:11.258Z,1215.00
2023-03-06T08:04:11.254Z,1208.00
2023-03-06T08:05:11.292Z,1150.00
2023-03-06T08:06:11.296Z,1118.00
2023-03-06T08:07:11.384Z,1104.00
2023-03-06T08:08:11.370Z,1097.00
2023-03-06T08:09:11.331Z,1092.00
2023-03-06T08:10:11.324Z,1082.00
2023-03-06T08:11:11.409Z,1070.00
2023-03-06T08:12:11.356Z,1056.00
2023-03-06T08:13:11.414Z,1014.00
2023-03-06T08:14:11.429Z,1000.00
2023-03-06T08:15:11.524Z,992.00
2023-03-06T08:16:11.495Z,977.00
2023-03-06T08:17:11.890Z,979.00
2023-03-06T08:18:11.512Z,976.00
2023-03-06T08:19:11.551Z,965.00
2023-03-06T08:20:11.556Z,963.00
2023-03-06T08:21:11.551Z,961.00
2023-03-06T08:22:11.600Z,956.00
2023-03-06T08:23:11.584Z,948.00
2023-03-06T08:24:11.620Z,937.00
2023-03-06T08:25:11.646Z,934.00
2023-03-06T08:26:11.678Z,932.00
2023-03-06T08:27:11.666Z,931.00
2023-03-06T08:28:11.664Z,919.00
2023-03-06T08:29:11.714Z,908.00
2023-03-06T08:30:11.742Z,897.00
2023-03-06T08:31:11.763Z,891.00
2023-03-06T08:32:11.984Z,889.00
2023-03-06T08:33:11.889Z,885.00
2023-03-06T08:34:12.165Z,594.00
2023-03-06T08:35:11.864Z,560.00
2023-03-06T08:36:11.906Z,546.00
2023-03-06T08:37:12.657Z,594.00
2023-03-06T08:38:12.024Z,637.00
2023-03-06T08:39:11.986Z,667.00
2023-03-06T08:40:12.012Z,676.00
2023-03-06T08:41:12.071Z,775.00
2023-03-06T08:42:12.085Z,698.00
2023-03-06T08:43:14.117Z,672.00
2023-03-06T08:44:12.203Z,689.00
2023-03-06T08:45:12.179Z,757.00
2023-03-06T08:46:12.234Z,766.00
2023-03-06T08:47:12.276Z,765.00
2023-03-06T08:48:12.405Z,776.00
2023-03-06T08:49:12.306Z,796.00
2023-03-06T08:50:12.293Z,849.00
2023-03-06T08:51:12.405Z,868.00
2023-03-06T08:52:12.411Z,880.00
2023-03-06T08:53:12.901Z,891.00
2023-03-06T08:54:12.464Z,908.00
2023-03-06T08:56:12.518Z,963.00
2023-03-06T08:57:12.517Z,975.00
2023-03-06T08:58:12.464Z,990.00
2023-03-06T08:59:12.533Z,999.00
2023-03-06T09:00:12.508Z,1025.00
2023-03-06T09:01:12.521Z,1038.00
2023-03-06T09:02:12.487Z,1042.00
2023-03-06T09:03:12.884Z,1058.00
2023-03-06T09:04:12.565Z,1071.00
2023-03-06T09:41:13.036Z,810.00
2023-03-06T09:42:12.952Z,824.00
2023-03-06T09:43:12.997Z,880.00
2023-03-06T09:44:13.040Z,844.00
2023-03-06T09:45:13.105Z,858.00
2023-03-06T09:46:13.205Z,841.00
2023-03-06T09:47:13.227Z,823.00
2023-03-06T09:48:13.236Z,831.00
2023-03-06T09:49:13.299Z,863.00
2023-03-06T09:50:13.344Z,901.00
2023-03-06T09:51:13.367Z,903.00
2023-03-06T09:52:13.367Z,893.00
2023-03-06T09:53:13.377Z,884.00
2023-03-06T09:54:13.431Z,933.00
2023-03-06T09:55:13.450Z,942.00
2023-03-06T09:56:13.419Z,1037.00
2023-03-06T09:57:13.440Z,1101.00
2023-03-06T09:58:13.458Z,1083.00
2023-03-06T09:59:13.493Z,1086.00
2023-03-06T10:00:13.494Z,1104.00
2023-03-06T10:01:13.528Z,1216.00
2023-03-06T10:02:13.670Z,1192.00
2023-03-06T10:03:13.658Z,1189.00
2023-03-06T10:04:13.594Z,1195.00
2023-03-06T10:05:13.661Z,1268.00
2023-03-06T10:06:13.709Z,1272.00
2023-03-06T10:07:13.598Z,1272.00
2023-03-06T10:08:13.934Z,1276.00
2023-03-06T10:09:13.574Z,1364.00
2023-03-06T10:10:13.623Z,1368.00
2023-03-06T10:11:13.633Z,1374.00
2023-03-06T10:12:13.577Z,1374.00
2023-03-06T10:13:13.601Z,1376.00
2023-03-06T10:14:13.607Z,1379.00
2023-03-06T10:15:13.606Z,1445.00
2023-03-06T10:16:13.642Z,1471.00
2023-03-06T10:17:13.600Z,1518.00
2023-03-06T10:18:13.622Z,1525.00
2023-03-06T10:19:13.615Z,1526.00
2023-03-06T10:20:13.605Z,1527.00
2023-03-06T10:21:19.231Z,1571.00
2023-03-06T10:22:14.921Z,1568.00
2023-03-06T10:23:14.029Z,1649.00
2023-03-06T10:24:13.480Z,1610.00
2023-03-06T10:25:13.449Z,1617.00
2023-03-06T10:26:13.495Z,1603.00
2023-03-06T10:27:13.501Z,1617.00
2023-03-06T10:28:13.355Z,1625.00
2023-03-06T10:29:13.339Z,1627.00
2023-03-06T10:30:13.316Z,1632.00
2023-03-06T10:31:13.296Z,1631.00
2023-03-06T10:32:13.970Z,1653.00
2023-03-06T10:33:13.194Z,1669.00
2023-03-06T10:35:13.147Z,1696.00
2023-03-06T11:43:12.277Z,1643.00
2023-03-06T11:46:12.195Z,1621.00
2023-03-06T11:47:12.089Z,1624.00
2023-03-06T11:48:12.089Z,1627.00
2023-03-06T11:50:11.968Z,1617.00
2023-03-06T11:51:11.932Z,1612.00
2023-03-06T11:52:11.881Z,1608.00
2023-03-06T11:53:11.897Z,1598.00
2023-03-06T11:54:11.818Z,1585.00
2023-03-06T11:56:11.740Z,1556.00
2023-03-06T11:57:11.714Z,1542.00
2023-03-06T11:58:11.653Z,1514.00
2023-03-06T11:59:11.642Z,1500.00
2023-03-06T12:01:11.575Z,1482.00
2023-03-06T12:02:11.667Z,1473.00
2023-03-06T12:03:11.478Z,1464.00
2023-03-06T12:04:11.455Z,1452.00
2023-03-06T12:05:11.499Z,1411.00
2023-03-06T12:06:11.393Z,1401.00
2023-03-06T12:07:11.348Z,1400.00
2023-03-06T12:08:11.347Z,1387.00
2023-03-06T12:09:11.338Z,1381.00
2023-03-06T12:10:11.247Z,1371.00
2023-03-06T12:11:11.239Z,1361.00
2023-03-06T12:12:11.175Z,1341.00
2023-03-06T12:13:11.127Z,1331.00
2023-03-06T12:14:11.111Z,1320.00
2023-03-06T12:16:11.079Z,1315.00
2023-03-06T12:17:10.995Z,1309.00
2023-03-06T12:18:11.957Z,1299.00
2023-03-06T12:19:10.898Z,1294.00
2023-03-06T12:21:10.829Z,1279.00
2023-03-06T12:22:10.790Z,1274.00
2023-03-06T12:31:10.494Z,1060.00
2023-03-06T13:28:10.200Z,708.00
2023-03-06T13:32:10.241Z,704.00
2023-03-06T13:49:10.248Z,692.00
2023-03-06T14:06:10.312Z,679.00
2023-03-06T14:09:10.336Z,675.00
2023-03-06T14:10:10.468Z,673.00
2023-03-06T14:11:10.354Z,674.00
2023-03-06T14:12:10.501Z,671.00
2023-03-06T14:13:10.366Z,668.00
2023-03-06T14:14:10.340Z,666.00
2023-03-06T14:15:10.402Z,663.00
2023-03-06T14:16:10.475Z,658.00
2023-03-06T14:17:10.385Z,652.00
2023-03-06T14:18:10.413Z,647.00
2023-03-06T14:19:10.396Z,648.00
2023-03-06T14:20:10.537Z,646.00
2023-03-06T14:21:10.457Z,629.00
2023-03-06T14:22:10.598Z,630.00
2023-03-06T14:23:10.515Z,641.00
2023-03-06T14:24:10.559Z,649.00
2023-03-06T14:25:10.520Z,666.00
2023-03-06T14:26:10.547Z,697.00
2023-03-06T14:27:10.554Z,703.00
2023-03-06T14:28:14.324Z,797.00
2023-03-06T14:29:10.541Z,787.00
2023-03-06T14:30:10.570Z,792.00
2023-03-06T14:31:10.510Z,805.00
2023-03-06T14:32:10.542Z,816.00
2023-03-06T14:33:10.437Z,819.00
2023-03-06T14:34:10.409Z,825.00
2023-03-06T14:35:10.376Z,817.00
2023-03-06T14:36:10.334Z,801.00
2023-03-06T14:37:10.287Z,795.00
2023-03-06T14:38:10.259Z,788.00
2023-03-06T14:39:10.231Z,774.00
2023-03-06T14:40:10.208Z,773.00
2023-03-06T14:41:11.730Z,782.00
2023-03-06T14:42:10.443Z,819.00
2023-03-06T14:43:10.431Z,850.00
2023-03-06T14:44:10.482Z,904.00
2023-03-06T14:45:10.480Z,941.00
2023-03-06T14:46:10.512Z,951.00
2023-03-06T14:47:10.514Z,957.00
2023-03-06T14:48:10.543Z,962.00
2023-03-06T14:49:10.513Z,991.00
2023-03-06T14:50:10.522Z,1004.00
2023-03-06T14:51:10.529Z,1012.00
2023-03-06T14:52:10.506Z,1043.00
2023-03-06T14:53:10.539Z,1059.00
2023-03-06T14:54:10.546Z,1073.00
2023-03-06T14:55:10.510Z,1082.00
2023-03-06T14:56:10.489Z,1088.00
2023-03-06T14:57:10.463Z,1100.00
2023-03-06T14:58:10.467Z,1126.00
2023-03-06T14:59:10.440Z,1139.00
2023-03-06T15:00:10.465Z,1145.00
2023-03-06T15:01:10.450Z,1161.00
2023-03-06T15:02:10.421Z,1185.00
2023-03-06T15:03:10.441Z,1193.00
2023-03-06T15:04:10.424Z,1208.00
2023-03-06T15:05:10.389Z,1247.00
2023-03-06T15:06:10.394Z,1256.00
2023-03-06T15:07:10.442Z,1258.00
2023-03-06T15:08:10.373Z,1267.00
2023-03-06T15:09:10.331Z,1276.00
2023-03-06T15:10:10.435Z,1283.00
2023-03-06T15:11:10.350Z,1291.00
2023-03-06T15:12:10.327Z,1301.00
2023-03-06T15:13:10.337Z,1316.00
2023-03-06T15:14:10.293Z,1220.00
2023-03-06T15:15:10.540Z,864.00
2023-03-06T15:16:10.404Z,820.00
2023-03-06T15:17:10.393Z,832.00
2023-03-06T15:18:10.419Z,780.00
2023-03-06T15:19:10.403Z,688.00
2023-03-06T15:20:10.430Z,638.00
2023-03-06T15:21:10.461Z,642.00
2023-03-06T15:22:10.483Z,662.00
2023-03-06T15:23:10.505Z,668.00
2023-03-06T15:24:10.544Z,681.00
2023-03-06T15:25:10.555Z,703.00
2023-03-06T15:26:10.644Z,721.00
2023-03-06T15:27:10.601Z,734.00
2023-03-06T15:28:10.624Z,758.00
2023-03-06T15:29:11.022Z,788.00
2023-03-06T15:30:11.543Z,808.00
2023-03-06T15:31:10.745Z,823.00
2023-03-06T15:32:10.705Z,868.00
2023-03-06T15:33:10.773Z,884.00
2023-03-06T15:34:10.663Z,900.00
2023-03-06T15:35:10.670Z,915.00
2023-03-06T15:36:10.724Z,932.00
2023-03-06T15:37:11.484Z,961.00
2023-03-06T15:38:10.750Z,998.00
2023-03-06T15:39:10.790Z,1003.00
2023-03-06T15:40:10.769Z,1009.00
2023-03-06T15:41:10.822Z,1018.00
2023-03-06T15:42:10.823Z,1027.00
2023-03-06T15:43:10.857Z,1058.00
2023-03-06T15:44:10.908Z,1082.00
2023-03-06T15:45:10.906Z,1092.00
2023-03-06T15:46:10.900Z,1107.00
2023-03-06T15:47:10.880Z,1114.00
2023-03-06T15:48:10.893Z,1127.00
2023-03-06T15:49:10.891Z,1143.00
2023-03-06T15:50:10.905Z,1162.00
2023-03-06T15:51:10.911Z,1175.00
2023-03-06T15:52:10.951Z,1183.00
2023-03-06T15:53:10.924Z,1187.00
2023-03-06T15:54:12.597Z,1199.00
2023-03-06T15:55:10.893Z,1220.00