createdAt,value
2023-04-28T17:05:11.159Z,10.00
2023-04-28T17:07:37.926Z,8.90
2023-04-28T17:10:05.154Z,8.40
2023-04-28T17:12:32.101Z,10.07
2023-04-28T17:14:58.725Z,7.37
2023-04-28T17:17:26.161Z,7.10
2023-04-28T17:19:53.128Z,8.10
2023-04-28T17:22:19.927Z,8.23
2023-04-28T17:24:46.638Z,9.67
2023-04-28T17:27:14.629Z,9.43
2023-04-28T17:29:42.652Z,9.57
2023-04-28T17:32:09.860Z,6.57
2023-04-28T17:34:36.856Z,9.10
2023-04-28T17:37:03.541Z,9.30
2023-04-28T17:39:30.243Z,9.53
2023-04-28T17:41:58.101Z,11.07
2023-04-28T17:44:24.705Z,7.80
2023-04-28T17:46:51.407Z,8.43
2023-04-28T17:49:19.539Z,8.30
2023-04-28T17:51:46.120Z,8.50
2023-04-28T17:54:12.725Z,11.40
2023-04-28T17:56:39.616Z,8.60
2023-04-28T17:59:08.089Z,7.70
2023-04-28T18:01:35.336Z,8.90
2023-04-28T18:04:02.411Z,8.43
2023-04-28T18:06:29.862Z,11.57
2023-04-28T18:08:56.543Z,9.20
2023-04-28T18:11:23.405Z,6.30
2023-04-28T18:13:50.347Z,7.80
2023-04-28T18:16:17.384Z,6.80
2023-04-28T18:18:44.098Z,7.90
2023-04-28T18:21:10.987Z,5.97
2023-04-28T18:23:39.251Z,8.13
2023-04-28T18:26:06.103Z,7.77
2023-04-28T18:28:33.860Z,6.97
2023-04-28T18:31:07.069Z,6.80
2023-04-28T18:33:33.800Z,7.50
2023-04-28T18:36:01.488Z,7.73
2023-04-28T18:38:31.688Z,9.70
2023-04-28T18:40:58.471Z,9.93
2023-04-28T18:43:25.890Z,9.90
2023-04-28T18:45:52.563Z,8.90
2023-04-28T18:48:19.748Z,40.57
2023-04-28T18:50:48.473Z,10.00
2023-04-28T18:53:15.567Z,9.30
2023-04-28T18:55:42.145Z,9.23
2023-04-28T18:58:08.776Z,11.20
2023-04-28T19:00:37.138Z,10.90
2023-04-28T19:03:04.202Z,12.50
2023-04-28T19:05:31.033Z,14.10
2023-04-28T19:07:57.663Z,14.07
2023-04-28T19:10:24.257Z,17.13
2023-04-28T19:12:51.009Z,17.03
2023-04-28T19:15:17.815Z,18.27
2023-04-28T19:17:45.248Z,18.60
2023-04-28T19:20:13.316Z,20.77
2023-04-28T19:22:44.449Z,23.67
2023-04-28T19:25:11.915Z,21.80
2023-04-28T19:27:41.461Z,23.90
2023-04-28T19:30:10.937Z,23.50
2023-04-28T19:32:38.301Z,25.50
2023-04-28T19:35:05.439Z,20.83
2023-04-28T19:37:35.795Z,22.93
2023-04-28T19:40:07.192Z,19.70
2023-04-28T19:42:34.945Z,20.17
2023-04-28T19:45:02.121Z,20.70
2023-04-28T19:47:33.657Z,20.10
2023-04-28T19:50:00.864Z,19.43
2023-04-28T19:52:27.927Z,18.40
2023-04-28T19:54:58.191Z,15.40
2023-04-28T19:57:25.214Z,21.60
2023-04-28T19:59:52.097Z,23.70
2023-04-28T20:02:20.719Z,22.97
2023-04-28T20:04:48.717Z,20.23
2023-04-28T20:07:15.358Z,25.17
2023-04-28T20:09:42.120Z,20.67
2023-04-28T20:12:09.170Z,19.50
2023-04-28T20:14:39.509Z,20.60
2023-04-28T20:17:08.965Z,24.63
2023-04-28T20:19:36.035Z,21.37
2023-04-28T20:22:08.130Z,32.20
2023-04-28T20:24:35.543Z,19.97
2023-04-28T20:27:03.484Z,26.07
2023-04-28T20:29:31.542Z,26.07
2023-04-28T20:31:58.774Z,27.70
2023-04-28T20:34:25.665Z,23.60
2023-04-28T20:36:52.896Z,23.57
2023-04-28T20:39:20.948Z,27.20
2023-04-28T20:41:48.228Z,25.07
2023-04-28T20:44:15.217Z,24.20
2023-04-28T20:46:42.318Z,27.90
2023-04-28T20:49:09.710Z,25.10
2023-04-28T20:51:44.079Z,26.10
2023-04-28T20:54:12.768Z,25.87
2023-04-28T20:56:40.047Z,27.53
2023-04-28T20:59:06.770Z,27.23
2023-04-28T21:01:33.731Z,29.13
2023-04-28T21:04:00.758Z,28.00
2023-04-28T21:06:27.471Z,27.37
2023-04-28T21:08:54.125Z,27.60
2023-04-28T21:11:20.755Z,29.43
2023-04-28T21:13:47.596Z,29.80
2023-04-28T21:16:20.951Z,40.30
2023-04-28T21:18:48.973Z,34.37
2023-04-28T21:21:17.242Z,30.90
2023-04-28T21:23:44.223Z,30.33
2023-04-28T21:26:11.175Z,31.40
2023-04-28T21:28:39.720Z,36.10
2023-04-28T21:31:06.506Z,29.40
2023-04-28T21:33:33.331Z,29.37
2023-04-28T21:36:05.574Z,30.43
2023-04-28T21:38:33.275Z,29.13
2023-04-28T21:41:00.431Z,33.50
2023-04-28T21:43:27.046Z,35.20
2023-04-28T21:45:53.813Z,34.47
2023-04-28T21:48:21.287Z,29.83
2023-04-28T21:50:48.152Z,28.40
2023-04-28T21:53:15.024Z,27.93
2023-04-28T21:55:44.239Z,25.43
2023-04-28T21:58:11.616Z,28.37
2023-04-28T22:00:44.474Z,31.80
2023-04-28T22:03:13.226Z,34.07
2023-04-28T22:05:41.160Z,36.30
2023-04-28T22:08:08.357Z,32.80
2023-04-28T22:10:35.259Z,37.87
2023-04-28T22:13:02.529Z,37.17
2023-04-28T22:15:29.250Z,32.57
2023-04-28T22:17:56.283Z,36.50
2023-04-28T22:20:23.009Z,33.63
2023-04-28T22:22:49.800Z,40.40
2023-04-28T22:25:16.961Z,36.13
2023-04-28T22:27:43.534Z,34.30
2023-04-28T22:30:10.800Z,32.47
2023-04-28T22:32:37.661Z,30.73
2023-04-28T22:35:04.858Z,28.23
2023-04-28T22:37:31.594Z,33.60
2023-04-28T22:39:58.248Z,25.77
2023-04-28T22:42:24.878Z,26.80
2023-04-28T22:44:53.136Z,26.93
2023-04-28T22:47:19.959Z,30.03
2023-04-28T22:49:46.870Z,22.10
2023-04-28T22:52:13.852Z,22.93
2023-04-28T22:54:40.757Z,22.63
2023-04-28T22:57:07.655Z,20.43
2023-04-28T22:59:34.507Z,19.33
2023-04-28T23:02:02.297Z,19.07
2023-04-28T23:04:30.158Z,20.90
2023-04-28T23:06:56.981Z,20.03
2023-04-28T23:09:24.025Z,18.43
2023-04-28T23:11:50.800Z,17.73
2023-04-28T23:14:17.577Z,18.73
2023-04-28T23:16:44.169Z,19.63
2023-04-28T23:19:10.898Z,22.67
2023-04-28T23:21:37.799Z,19.70
2023-04-28T23:24:05.537Z,21.23
2023-04-28T23:26:32.907Z,22.13
2023-04-28T23:28:59.524Z,27.23
2023-04-28T23:31:26.205Z,24.10
2023-04-28T23:33:52.859Z,24.27
2023-04-28T23:36:19.617Z,25.50
2023-04-28T23:38:46.449Z,24.33
2023-04-28T23:41:13.131Z,27.83
2023-04-28T23:43:39.783Z,24.60
2023-04-28T23:46:06.838Z,26.63
2023-04-28T23:48:34.881Z,26.27
2023-04-28T23:51:01.891Z,28.47
2023-04-28T23:53:28.531Z,26.33
2023-04-28T23:55:55.254Z,28.53
