createdAt,value
2022-11-23T00:01:23.671Z,1.50
2022-11-23T00:03:52.784Z,1.80
2022-11-23T00:06:21.759Z,1.80
2022-11-23T00:08:49.529Z,1.63
2022-11-23T00:11:17.661Z,1.45
2022-11-23T00:13:45.484Z,1.60
2022-11-23T00:16:17.767Z,1.70
2022-11-23T00:18:45.054Z,1.55
2022-11-23T00:21:17.700Z,1.55
2022-11-23T00:23:45.601Z,1.70
2022-11-23T00:26:13.311Z,1.48
2022-11-23T00:28:41.167Z,1.60
2022-11-23T00:31:13.923Z,1.50
2022-11-23T00:33:41.378Z,1.50
2022-11-23T00:36:14.171Z,1.50
2022-11-23T00:38:42.527Z,1.40
2022-11-23T00:41:12.273Z,1.60
2022-11-23T00:43:39.445Z,1.47
2022-11-23T00:46:13.265Z,1.38
2022-11-23T00:48:40.481Z,1.35
2022-11-23T00:51:12.621Z,1.15
2022-11-23T00:53:39.656Z,1.40
2022-11-23T00:56:06.851Z,1.20
2022-11-23T00:58:33.882Z,1.50
2022-11-23T01:01:02.713Z,1.65
2022-11-23T01:03:30.471Z,1.40
2022-11-23T01:06:03.307Z,1.30
2022-11-23T01:08:30.220Z,1.38
2022-11-23T01:11:02.054Z,1.30
2022-11-23T01:13:29.922Z,1.30
2022-11-23T01:15:56.896Z,1.50
2022-11-23T01:18:24.449Z,1.50
2022-11-23T01:20:51.842Z,1.42
2022-11-23T01:23:18.752Z,1.50
2022-11-23T01:25:45.684Z,1.48
2022-11-23T01:28:12.742Z,1.38
2022-11-23T01:30:39.745Z,1.33
2022-11-23T01:33:06.556Z,1.38
2022-11-23T01:35:33.604Z,1.48
2022-11-23T01:38:00.476Z,1.35
2022-11-23T01:40:27.435Z,1.30
2022-11-23T01:42:57.506Z,1.30
2022-11-23T01:45:35.264Z,1.40
2022-11-23T01:48:05.103Z,1.35
2022-11-23T01:50:31.995Z,1.50
2022-11-23T01:52:58.845Z,1.40
2022-11-23T01:55:26.968Z,1.50
2022-11-23T01:57:55.041Z,1.33
2022-11-23T02:00:21.918Z,1.35
2022-11-23T02:02:57.151Z,1.25
2022-11-23T02:05:31.209Z,1.33
2022-11-23T02:08:00.856Z,1.30
2022-11-23T02:10:29.699Z,1.52
2022-11-23T02:12:56.564Z,1.23
2022-11-23T02:15:23.406Z,1.50
2022-11-23T02:17:50.352Z,1.40
2022-11-23T02:20:19.402Z,1.27
2022-11-23T02:22:54.482Z,1.40
2022-11-23T02:25:40.169Z,1.40
2022-11-23T02:28:07.641Z,1.40
2022-11-23T02:30:37.097Z,1.40
2022-11-23T02:33:06.369Z,1.40
2022-11-23T02:35:34.568Z,1.65
2022-11-23T02:38:06.956Z,1.65
2022-11-23T02:40:36.614Z,1.85
2022-11-23T02:43:03.884Z,1.60
2022-11-23T02:45:30.656Z,1.77
2022-11-23T02:47:57.608Z,1.80
2022-11-23T02:50:24.357Z,1.65
2022-11-23T02:52:51.219Z,1.80
2022-11-23T02:55:18.166Z,1.73
2022-11-23T02:57:45.082Z,1.70
2022-11-23T03:00:12.790Z,1.60
2022-11-23T03:02:39.659Z,1.75
2022-11-23T03:05:06.965Z,1.95
2022-11-23T03:07:33.831Z,1.92
2022-11-23T03:10:00.706Z,1.92
2022-11-23T03:12:27.791Z,1.90
2022-11-23T03:14:54.590Z,2.03
2022-11-23T03:17:21.450Z,1.88
2022-11-23T03:19:48.441Z,2.10
2022-11-23T03:22:15.301Z,2.25
2022-11-23T03:24:42.165Z,2.30
2022-11-23T03:27:09.050Z,2.25
2022-11-23T03:29:35.892Z,2.63
2022-11-23T03:32:02.848Z,2.35
2022-11-23T03:34:29.647Z,2.30
2022-11-23T03:36:56.587Z,2.53
2022-11-23T03:39:23.588Z,2.53
2022-11-23T03:41:50.452Z,2.95
2022-11-23T03:44:17.346Z,2.78
2022-11-23T03:46:44.267Z,2.80
2022-11-23T03:49:11.140Z,2.70
2022-11-23T03:51:38.036Z,2.70
2022-11-23T03:54:05.089Z,2.75
2022-11-23T03:56:31.921Z,2.90
2022-11-23T03:58:58.745Z,2.85
2022-11-23T04:01:26.259Z,2.58
2022-11-23T04:03:53.169Z,3.03
2022-11-23T04:06:20.029Z,2.85
2022-11-23T04:08:46.897Z,2.97
2022-11-23T04:11:13.875Z,2.67
2022-11-23T04:13:40.759Z,2.83
2022-11-23T04:16:08.198Z,2.55
2022-11-23T04:18:35.171Z,2.40
2022-11-23T04:21:02.275Z,2.65
2022-11-23T04:23:29.139Z,2.90
2022-11-23T04:25:55.973Z,2.70
2022-11-23T04:28:22.808Z,2.60
2022-11-23T04:30:49.671Z,2.70
2022-11-23T04:33:16.632Z,2.47
2022-11-23T04:35:43.505Z,2.75
2022-11-23T04:38:10.322Z,2.30
2022-11-23T04:40:37.433Z,2.63
2022-11-23T04:43:04.387Z,2.70
2022-11-23T04:45:31.311Z,2.40
2022-11-23T04:47:58.115Z,2.20
2022-11-23T04:50:24.959Z,2.55
2022-11-23T04:52:51.769Z,2.80
2022-11-23T04:55:18.632Z,2.50
2022-11-23T04:57:45.420Z,2.63
2022-11-23T05:00:13.089Z,2.40
2022-11-23T05:02:39.874Z,2.38
2022-11-23T05:05:06.986Z,2.42
2022-11-23T05:07:33.833Z,2.30
2022-11-23T05:10:00.694Z,2.20
2022-11-23T05:12:27.486Z,2.10
2022-11-23T05:14:54.308Z,2.13
2022-11-23T05:17:21.107Z,2.42
2022-11-23T05:19:47.910Z,2.05
2022-11-23T05:22:14.760Z,1.77
2022-11-23T05:24:41.598Z,2.10
2022-11-23T05:27:08.483Z,2.45
2022-11-23T05:29:35.448Z,2.33
2022-11-23T05:32:02.340Z,2.10
2022-11-23T05:34:29.256Z,2.17
2022-11-23T05:36:56.157Z,2.20
2022-11-23T05:39:23.424Z,2.47
2022-11-23T05:41:50.252Z,2.40
2022-11-23T05:44:17.456Z,2.20
2022-11-23T05:46:44.320Z,2.20
2022-11-23T05:49:11.277Z,2.00
2022-11-23T05:51:38.177Z,2.10
2022-11-23T05:54:05.278Z,2.10
2022-11-23T05:56:34.720Z,2.00
2022-11-23T05:59:05.590Z,2.15
2022-11-23T06:01:33.383Z,2.03
2022-11-23T06:04:00.276Z,1.95
2022-11-23T06:06:27.158Z,1.70
2022-11-23T06:08:53.963Z,1.85
2022-11-23T06:11:20.817Z,1.75
2022-11-23T06:13:48.555Z,1.70
2022-11-23T06:16:15.905Z,1.92
2022-11-23T06:18:42.708Z,1.75
2022-11-23T06:21:09.599Z,1.70
2022-11-23T06:23:36.428Z,1.80
2022-11-23T06:26:03.256Z,1.90
2022-11-23T06:28:30.254Z,1.65
2022-11-23T06:31:02.621Z,1.70
2022-11-23T06:33:29.580Z,1.60
2022-11-23T06:35:58.716Z,1.42
2022-11-23T06:38:26.193Z,1.60
2022-11-23T06:40:53.097Z,1.80
2022-11-23T06:43:19.916Z,1.70
2022-11-23T06:45:46.735Z,1.95
2022-11-23T06:48:14.373Z,1.40
2022-11-23T06:50:41.333Z,1.60
2022-11-23T06:53:12.460Z,1.55
2022-11-23T06:58:06.851Z,1.50
2022-11-23T07:00:34.329Z,1.45
2022-11-23T07:03:01.440Z,1.40
2022-11-23T07:05:28.458Z,1.52
2022-11-23T07:07:59.036Z,1.50
2022-11-23T07:10:26.180Z,1.42
2022-11-23T07:12:53.302Z,1.23
2022-11-23T07:15:20.246Z,1.40
2022-11-23T07:17:47.093Z,1.42
2022-11-23T07:20:14.468Z,1.42
2022-11-23T07:22:41.705Z,1.42
2022-11-23T07:25:08.999Z,1.17
2022-11-23T07:27:35.869Z,1.30
2022-11-23T07:30:03.125Z,1.10
2022-11-23T07:32:30.622Z,1.13
2022-11-23T07:34:57.460Z,1.13
2022-11-23T07:37:24.373Z,1.20
2022-11-23T07:39:57.882Z,1.20
2022-11-23T07:42:36.942Z,1.50
2022-11-23T07:45:07.536Z,1.30
2022-11-23T07:47:34.564Z,1.20
2022-11-23T07:50:01.417Z,1.17
2022-11-23T07:52:28.425Z,1.00
2022-11-23T07:54:55.309Z,1.08
2022-11-23T07:57:22.254Z,1.48
2022-11-23T07:59:49.209Z,1.88
2022-11-23T08:02:16.465Z,1.67
2022-11-23T08:04:43.496Z,1.08
2022-11-23T08:07:10.560Z,1.40
2022-11-23T08:09:37.650Z,1.10
2022-11-23T08:12:05.291Z,0.95
2022-11-23T08:14:32.628Z,0.98
2022-11-23T08:16:59.821Z,1.00
2022-11-23T08:19:26.815Z,1.20
2022-11-23T08:21:53.903Z,0.80
2022-11-23T08:24:20.975Z,0.80
2022-11-23T08:26:50.640Z,1.13
2022-11-23T08:29:17.541Z,0.90
2022-11-23T08:31:44.534Z,1.20
2022-11-23T08:34:11.529Z,1.27
2022-11-23T08:36:38.566Z,1.00
2022-11-23T08:39:05.559Z,0.85
2022-11-23T08:41:32.460Z,0.70
2022-11-23T08:43:59.461Z,1.00
2022-11-23T08:46:26.576Z,0.82
2022-11-23T08:48:53.680Z,0.90
2022-11-23T08:51:23.160Z,1.10
2022-11-23T08:53:50.809Z,1.20
2022-11-23T08:56:18.450Z,0.85
2022-11-23T08:58:45.644Z,0.90
2022-11-23T09:01:15.149Z,1.35
2022-11-23T09:03:42.844Z,1.90
2022-11-23T09:06:10.365Z,1.35
2022-11-23T09:08:38.203Z,0.95
2022-11-23T09:11:08.414Z,1.30
2022-11-23T09:13:37.454Z,0.90
2022-11-23T09:16:06.201Z,0.90
2022-11-23T09:18:33.835Z,1.10
2022-11-23T09:21:06.150Z,1.20
2022-11-23T09:23:33.797Z,1.30
2022-11-23T09:26:02.653Z,1.40
2022-11-23T09:28:30.110Z,1.52
2022-11-23T09:30:57.913Z,2.00
2022-11-23T09:33:25.741Z,1.70
2022-11-23T09:36:00.500Z,2.00
2022-11-23T09:38:51.617Z,2.33
2022-11-23T09:41:33.402Z,2.10
2022-11-23T09:44:11.867Z,1.73
2022-11-23T09:46:59.790Z,1.98
2022-11-23T09:50:03.615Z,2.10
2022-11-23T09:52:31.769Z,1.80
2022-11-23T09:55:04.617Z,1.58
2022-11-23T09:57:35.880Z,1.30
2022-11-23T10:00:07.779Z,1.60
2022-11-23T10:02:40.400Z,1.40
2022-11-23T10:05:08.452Z,1.45
2022-11-23T10:08:06.481Z,1.70
2022-11-23T10:10:57.994Z,1.17
2022-11-23T10:13:43.466Z,1.20
2022-11-23T10:16:19.671Z,1.27
2022-11-23T10:19:13.017Z,1.48
2022-11-23T10:22:00.229Z,1.50
2022-11-23T10:24:38.585Z,1.17
2022-11-23T10:27:16.950Z,1.27
2022-11-23T10:29:45.859Z,1.33
2022-11-23T10:32:37.561Z,1.77
2022-11-23T10:35:14.571Z,1.30
2022-11-23T10:37:42.416Z,1.45
2022-11-23T10:40:29.915Z,1.45
2022-11-23T10:43:03.523Z,1.23
2022-11-23T10:45:32.202Z,1.45
2022-11-23T10:48:02.642Z,1.17
2022-11-23T10:50:41.566Z,2.07
2022-11-23T10:53:08.930Z,2.25
2022-11-23T10:55:49.221Z,2.10
2022-11-23T10:58:45.012Z,2.38
2022-11-23T11:01:31.151Z,2.22
2022-11-23T11:04:06.853Z,1.73
2022-11-23T11:06:36.425Z,1.50
2022-11-23T11:09:18.634Z,1.70
2022-11-23T11:11:53.055Z,1.90
2022-11-23T11:14:23.853Z,1.63
2022-11-23T11:17:01.371Z,1.95
2022-11-23T11:19:35.969Z,1.98
2022-11-23T11:22:25.002Z,1.90
2022-11-23T11:24:57.160Z,1.83
2022-11-23T11:27:29.893Z,1.60
2022-11-23T11:30:23.799Z,1.60
2022-11-23T11:33:17.953Z,2.03
2022-11-23T11:35:50.876Z,1.83
2022-11-23T11:38:37.809Z,1.58
2022-11-23T11:41:11.224Z,1.60
2022-11-23T11:44:13.280Z,1.80
2022-11-23T11:46:48.143Z,2.20
2022-11-23T11:49:32.000Z,2.00
2022-11-23T11:52:08.590Z,1.80
2022-11-23T11:54:56.891Z,1.85
2022-11-23T11:57:36.926Z,1.65
2022-11-23T12:00:13.387Z,1.42
2022-11-23T12:03:04.605Z,1.65
2022-11-23T12:05:48.721Z,1.40
2022-11-23T12:08:38.405Z,1.30
2022-11-23T12:11:07.037Z,1.27
2022-11-23T12:13:36.792Z,1.65
2022-11-23T12:16:25.849Z,1.25
2022-11-23T12:19:20.540Z,1.10
2022-11-23T12:22:13.994Z,1.15
2022-11-23T12:25:12.012Z,1.30
2022-11-23T12:27:57.424Z,1.00
2022-11-23T12:30:31.870Z,1.30
2022-11-23T12:33:26.827Z,1.17
2022-11-23T12:36:02.791Z,1.20
2022-11-23T12:39:00.763Z,1.20
2022-11-23T12:41:44.748Z,1.10
2022-11-23T12:44:48.018Z,1.08
2022-11-23T12:47:24.222Z,0.90
2022-11-23T12:50:10.766Z,0.80
2022-11-23T12:52:49.544Z,0.80
2022-11-23T12:55:44.369Z,0.82
2022-11-23T12:58:28.037Z,1.02
2022-11-23T13:01:03.315Z,0.75
2022-11-23T13:03:33.245Z,0.90
2022-11-23T13:06:29.644Z,0.70
2022-11-23T13:09:08.694Z,0.70
2022-11-23T13:11:52.635Z,1.00
2022-11-23T13:14:57.767Z,0.70
2022-11-23T13:17:48.156Z,0.90
2022-11-23T13:20:20.981Z,0.60
2022-11-23T13:22:48.584Z,0.80
2022-11-23T13:25:21.633Z,0.80
2022-11-23T13:27:48.847Z,0.70
2022-11-23T13:30:59.604Z,0.73
2022-11-23T13:33:32.851Z,0.68
2022-11-23T13:36:09.412Z,0.80
2022-11-23T13:38:43.598Z,0.70
2022-11-23T13:41:35.215Z,0.70
2022-11-23T13:44:27.323Z,0.60
2022-11-23T13:47:15.084Z,0.70
2022-11-23T13:49:49.442Z,0.70
2022-11-23T13:52:22.631Z,0.60
2022-11-23T13:55:09.294Z,0.60
2022-11-23T13:57:39.295Z,0.50
2022-11-23T14:00:43.898Z,0.65
2022-11-23T14:03:49.644Z,0.50
2022-11-23T14:06:28.916Z,0.70
2022-11-23T14:09:14.471Z,0.60
2022-11-23T14:12:13.163Z,0.52
2022-11-23T14:14:46.127Z,0.70
2022-11-23T14:17:46.515Z,0.50
2022-11-23T14:20:30.065Z,0.50
2022-11-23T14:23:34.469Z,0.70
2022-11-23T14:26:20.324Z,0.40
2022-11-23T14:29:13.761Z,0.50
2022-11-23T14:31:59.098Z,0.57
2022-11-23T14:34:45.007Z,0.40
2022-11-23T14:37:19.929Z,0.40
2022-11-23T14:40:05.160Z,0.30
2022-11-23T14:42:40.458Z,0.30
2022-11-23T14:45:12.801Z,0.40
2022-11-23T14:47:39.840Z,0.30
2022-11-23T14:50:20.601Z,0.45
2022-11-23T14:52:47.843Z,0.40
2022-11-23T14:55:23.040Z,0.55
2022-11-23T14:57:53.034Z,0.50
2022-11-23T15:00:35.279Z,0.60
2022-11-23T15:03:34.501Z,0.40
2022-11-23T15:06:11.320Z,0.35
2022-11-23T15:08:57.787Z,0.50
2022-11-23T15:11:29.651Z,0.50
2022-11-23T15:14:02.517Z,0.50
2022-11-23T15:16:30.334Z,0.35
2022-11-23T15:18:57.561Z,0.40
2022-11-23T15:21:29.032Z,0.40
2022-11-23T15:23:58.108Z,0.32
2022-11-23T15:26:48.895Z,0.40
2022-11-23T15:29:33.943Z,0.40
2022-11-23T15:34:49.820Z,0.43
2022-11-23T15:37:18.009Z,0.50
2022-11-23T15:39:46.946Z,0.30
2022-11-23T15:42:20.317Z,0.20
2022-11-23T15:44:51.184Z,0.40
2022-11-23T15:47:28.161Z,0.20
2022-11-23T15:50:03.404Z,0.30
2022-11-23T15:52:36.133Z,0.30
2022-11-23T15:55:10.308Z,0.40
2022-11-23T15:57:39.923Z,0.20
2022-11-23T16:00:08.419Z,0.30
2022-11-23T16:02:37.311Z,0.30
2022-11-23T16:05:13.471Z,0.30
2022-11-23T16:08:02.577Z,0.40
2022-11-23T16:10:33.248Z,0.22
2022-11-23T16:13:02.290Z,0.50
2022-11-23T16:15:32.812Z,0.32
2022-11-23T16:18:03.800Z,0.40
2022-11-23T16:20:31.688Z,0.30
2022-11-23T16:23:00.764Z,0.38
2022-11-23T16:25:33.717Z,0.43
2022-11-23T16:28:17.572Z,0.40
2022-11-23T16:30:46.700Z,0.45
2022-11-23T16:33:19.050Z,0.40
2022-11-23T16:35:47.197Z,0.30
2022-11-23T16:38:14.569Z,0.30
2022-11-23T16:40:42.887Z,0.40
2022-11-23T16:43:12.608Z,0.30
2022-11-23T16:45:41.846Z,0.32
2022-11-23T16:48:27.763Z,0.30
2022-11-23T16:50:57.156Z,0.38
2022-11-23T16:53:47.190Z,0.50
2022-11-23T16:56:22.737Z,0.40
2022-11-23T16:58:50.731Z,0.40
2022-11-23T17:01:23.972Z,0.40
2022-11-23T17:03:51.609Z,0.60
2022-11-23T17:06:23.363Z,0.40
2022-11-23T17:08:59.285Z,0.50
2022-11-23T17:11:29.427Z,0.50
2022-11-23T17:13:57.373Z,0.50
2022-11-23T17:16:27.064Z,0.57
2022-11-23T17:18:54.692Z,0.50
2022-11-23T17:21:21.908Z,0.60
2022-11-23T17:23:49.180Z,0.50
2022-11-23T17:26:28.516Z,0.52
2022-11-23T17:28:55.781Z,0.60
2022-11-23T17:31:23.636Z,0.80
2022-11-23T17:33:50.658Z,0.80
2022-11-23T17:36:18.068Z,0.98
2022-11-23T17:38:47.521Z,0.98
2022-11-23T17:41:14.996Z,0.82
2022-11-23T17:43:42.206Z,1.20
2022-11-23T17:46:21.872Z,1.10
2022-11-23T17:48:54.296Z,1.10
2022-11-23T17:51:21.382Z,0.90
2022-11-23T17:53:48.509Z,1.38
2022-11-23T17:56:23.572Z,1.30
2022-11-23T17:58:52.729Z,1.17
2022-11-23T18:01:21.747Z,1.10
2022-11-23T18:03:49.209Z,1.05
2022-11-23T18:06:22.937Z,1.10
2022-11-23T18:08:51.258Z,1.02
2022-11-23T18:11:19.367Z,1.10
2022-11-23T18:13:48.999Z,0.98
2022-11-23T18:16:18.135Z,1.27
2022-11-23T18:18:45.129Z,1.13
2022-11-23T18:21:14.620Z,1.05
2022-11-23T18:23:44.885Z,1.02
2022-11-23T18:26:18.457Z,0.80
2022-11-23T18:28:46.180Z,1.10
2022-11-23T18:31:13.200Z,0.90
2022-11-23T18:33:40.639Z,1.00
2022-11-23T18:36:08.600Z,1.13
2022-11-23T18:38:35.549Z,1.08
2022-11-23T18:41:03.152Z,0.90
2022-11-23T18:43:30.171Z,1.17
2022-11-23T18:45:57.548Z,0.75
2022-11-23T18:48:25.014Z,0.98
2022-11-23T18:50:54.466Z,1.00
2022-11-23T18:53:21.864Z,0.90
2022-11-23T18:55:50.089Z,0.82
2022-11-23T18:58:18.305Z,0.80
2022-11-23T19:00:45.568Z,0.80
2022-11-23T19:03:13.408Z,1.02
2022-11-23T19:05:40.425Z,0.82
2022-11-23T19:08:08.597Z,1.00
2022-11-23T19:10:38.682Z,0.95
2022-11-23T19:13:06.426Z,0.82
2022-11-23T19:15:33.796Z,0.88
2022-11-23T19:18:01.402Z,0.77
2022-11-23T19:20:29.406Z,0.90
2022-11-23T19:22:56.765Z,0.77
2022-11-23T19:25:23.928Z,0.75
2022-11-23T19:27:51.767Z,0.95
2022-11-23T19:30:19.257Z,0.60
2022-11-23T19:32:46.431Z,0.80
2022-11-23T19:35:13.749Z,0.82
2022-11-23T19:37:40.818Z,0.90
2022-11-23T19:40:08.597Z,0.90
2022-11-23T19:42:36.444Z,0.80
2022-11-23T19:45:04.805Z,0.70
2022-11-23T19:47:32.071Z,0.82
2022-11-23T19:49:59.672Z,0.80
2022-11-23T19:52:55.372Z,1.05
2022-11-23T19:55:16.905Z,0.93
2022-11-23T19:57:43.933Z,0.80
2022-11-23T20:00:11.972Z,1.00
2022-11-23T20:02:39.205Z,0.90
2022-11-23T20:05:08.356Z,0.85
2022-11-23T20:07:35.667Z,0.70
2022-11-23T20:10:03.505Z,1.00
2022-11-23T20:12:30.894Z,0.70
2022-11-23T20:14:58.614Z,0.73
2022-11-23T20:17:26.418Z,0.90
2022-11-23T20:19:54.746Z,0.68
2022-11-23T20:22:22.528Z,0.68
2022-11-23T20:24:52.713Z,0.70
2022-11-23T20:27:22.065Z,0.77
2022-11-23T20:29:49.774Z,0.77
2022-11-23T20:32:17.250Z,0.90
2022-11-23T20:34:44.662Z,0.75
2022-11-23T20:37:13.116Z,0.70
2022-11-23T20:39:40.619Z,0.70
2022-11-23T20:42:08.082Z,0.80
2022-11-23T20:44:36.119Z,0.73
2022-11-23T20:47:04.256Z,0.88
2022-11-23T20:49:32.227Z,0.70
2022-11-23T20:52:00.385Z,0.90
2022-11-23T20:54:27.641Z,0.75
2022-11-23T20:56:55.208Z,0.80
2022-11-23T20:59:24.207Z,0.70
2022-11-23T21:01:51.896Z,0.88
2022-11-23T21:04:19.724Z,0.70
2022-11-23T21:06:47.030Z,0.70
2022-11-23T21:09:14.643Z,0.80
2022-11-23T21:12:00.640Z,0.90
2022-11-23T21:14:28.673Z,0.80
2022-11-23T21:16:59.518Z,0.60
2022-11-23T21:19:29.691Z,0.77
2022-11-23T21:22:06.035Z,0.70
2022-11-23T21:24:36.427Z,0.63
2022-11-23T21:27:06.142Z,0.60
2022-11-23T21:29:33.902Z,0.80
2022-11-23T21:32:02.001Z,0.70
2022-11-23T21:34:31.065Z,0.63
2022-11-23T21:36:58.656Z,0.88
2022-11-23T21:39:27.243Z,0.57
2022-11-23T21:41:55.445Z,0.60
2022-11-23T21:44:23.556Z,0.50
2022-11-23T21:46:54.429Z,0.80
2022-11-23T21:49:23.612Z,0.60
2022-11-23T21:51:54.229Z,0.70
2022-11-23T21:54:21.780Z,0.80
2022-11-23T21:56:49.605Z,0.73
2022-11-23T21:59:17.241Z,0.60
2022-11-23T22:01:44.696Z,0.70
2022-11-23T22:04:15.882Z,0.60
2022-11-23T22:09:13.686Z,0.80
2022-11-23T22:11:43.624Z,0.52
2022-11-23T22:14:16.629Z,0.55
2022-11-23T22:16:47.968Z,0.80
2022-11-23T22:19:16.726Z,0.57
2022-11-23T22:21:45.674Z,0.70
2022-11-23T22:24:15.844Z,0.90
2022-11-23T22:26:43.929Z,0.90
2022-11-23T22:29:12.735Z,0.70
2022-11-23T22:31:41.779Z,0.88
2022-11-23T22:34:12.411Z,0.60
2022-11-23T22:36:39.706Z,0.75
2022-11-23T22:39:08.298Z,0.70
2022-11-23T22:41:39.740Z,0.60
2022-11-23T22:44:09.541Z,0.50
2022-11-23T22:46:38.354Z,0.75
2022-11-23T22:49:05.951Z,0.60
2022-11-23T22:51:33.561Z,0.70
2022-11-23T22:54:01.568Z,0.52
2022-11-23T22:56:30.975Z,0.63
2022-11-23T22:58:58.392Z,0.60
2022-11-23T23:01:29.253Z,0.50
2022-11-23T23:03:58.179Z,0.50
2022-11-23T23:06:28.817Z,0.60
2022-11-23T23:08:58.243Z,0.40
2022-11-23T23:11:28.386Z,0.60
2022-11-23T23:13:56.704Z,0.60
2022-11-23T23:16:24.419Z,0.57
2022-11-23T23:18:51.982Z,0.60
2022-11-23T23:21:21.505Z,0.50
2022-11-23T23:23:54.088Z,0.60
2022-11-23T23:26:24.864Z,0.38
2022-11-23T23:28:56.698Z,0.50
2022-11-23T23:31:24.289Z,0.50
2022-11-23T23:33:51.782Z,0.50
2022-11-23T23:36:21.400Z,0.40
2022-11-23T23:38:50.824Z,0.50
2022-11-23T23:41:18.040Z,0.40
2022-11-23T23:43:45.296Z,0.50
2022-11-23T23:46:14.023Z,0.57
2022-11-23T23:48:42.259Z,0.70
2022-11-23T23:51:13.705Z,0.55
2022-11-23T23:53:41.485Z,0.50
2022-11-23T23:56:19.017Z,0.52
2022-11-23T23:58:46.255Z,0.63
