createdAt,value
2018-03-20T00:00:08.510Z,-0.86
2018-03-20T00:02:36.806Z,-0.86
2018-03-20T00:05:06.417Z,-0.83
2018-03-20T00:07:34.708Z,-0.85
2018-03-20T00:10:06.735Z,-0.87
2018-03-20T00:12:35.018Z,-0.90
2018-03-20T00:15:06.438Z,-0.98
2018-03-20T00:17:35.531Z,-1.09
2018-03-20T00:20:07.609Z,-1.11
2018-03-20T00:22:35.910Z,-1.16
2018-03-20T00:25:07.124Z,-1.10
2018-03-20T00:27:35.484Z,-1.03
2018-03-20T00:30:05.645Z,-1.17
2018-03-20T00:32:33.947Z,-1.19
2018-03-20T00:35:05.622Z,-1.18
2018-03-20T00:37:33.881Z,-1.24
2018-03-20T00:40:05.969Z,-1.31
2018-03-20T00:42:34.267Z,-1.35
2018-03-20T00:45:05.673Z,-1.33
2018-03-20T00:47:33.993Z,-1.31
2018-03-20T00:50:05.418Z,-1.46
2018-03-20T00:52:33.950Z,-1.40
2018-03-20T00:55:07.177Z,-1.35
2018-03-20T00:57:35.463Z,-1.28
2018-03-20T01:00:07.300Z,-1.33
2018-03-20T01:02:35.592Z,-1.42
2018-03-20T01:05:07.226Z,-1.39
2018-03-20T01:07:35.547Z,-1.42
2018-03-20T01:10:07.173Z,-1.64
2018-03-20T01:12:35.552Z,-1.66
2018-03-20T01:15:07.471Z,-1.67
2018-03-20T01:17:36.014Z,-1.67
2018-03-20T01:20:07.337Z,-1.77
2018-03-20T01:25:10.191Z,-1.75
2018-03-20T01:27:38.478Z,-1.82
2018-03-20T01:30:06.748Z,-1.82
2018-03-20T01:32:35.042Z,-1.79
2018-03-20T01:35:06.702Z,-1.83
2018-03-20T01:37:35.541Z,-1.86
2018-03-20T01:40:05.718Z,-1.89
2018-03-20T01:42:34.026Z,-1.95
2018-03-20T01:45:05.954Z,-1.86
2018-03-20T01:47:34.262Z,-1.93
2018-03-20T01:50:08.252Z,-1.87
2018-03-20T01:52:36.559Z,-1.88
2018-03-20T01:55:05.977Z,-1.91
2018-03-20T01:57:34.310Z,-1.98
2018-03-20T02:00:06.072Z,-1.99
2018-03-20T02:02:34.576Z,-1.98
2018-03-20T02:05:06.021Z,-1.97
2018-03-20T02:07:34.809Z,-1.98
2018-03-20T02:10:06.588Z,-2.05
2018-03-20T02:12:34.865Z,-2.03
2018-03-20T02:15:05.996Z,-2.10
2018-03-20T02:17:34.250Z,-2.03
2018-03-20T02:20:06.433Z,-2.29
2018-03-20T02:22:34.716Z,-2.23
2018-03-20T02:25:06.878Z,-2.30
2018-03-20T02:27:35.154Z,-2.38
2018-03-20T02:30:07.271Z,-2.31
2018-03-20T02:32:35.794Z,-2.24
2018-03-20T02:35:05.905Z,-2.22
2018-03-20T02:37:34.185Z,-2.36
2018-03-20T02:40:06.004Z,-2.35
2018-03-20T02:42:34.291Z,-2.34
2018-03-20T02:45:08.369Z,-2.30
2018-03-20T02:47:36.671Z,-2.30
2018-03-20T02:50:06.127Z,-2.32
2018-03-20T02:52:34.424Z,-2.42
2018-03-20T02:55:05.757Z,-2.38
2018-03-20T02:57:34.222Z,-2.46
2018-03-20T03:00:09.976Z,-2.59
2018-03-20T03:02:38.754Z,-2.49
2018-03-20T03:05:07.208Z,-2.44
2018-03-20T03:07:35.526Z,-2.42
2018-03-20T03:10:07.550Z,-2.39
2018-03-20T03:12:35.924Z,-2.45
2018-03-20T03:15:05.967Z,-2.37
2018-03-20T03:17:34.328Z,-2.48
2018-03-20T03:20:05.680Z,-2.52
2018-03-20T03:22:34.037Z,-2.41
2018-03-20T03:25:05.577Z,-2.39
2018-03-20T03:27:33.898Z,-2.43
2018-03-20T03:30:08.784Z,-2.56
2018-03-20T03:32:37.657Z,-2.63
2018-03-20T03:35:06.758Z,-2.65
2018-03-20T03:37:35.060Z,-2.68
2018-03-20T03:40:06.337Z,-2.65
2018-03-20T03:42:34.641Z,-2.55
2018-03-20T03:45:06.054Z,-2.47
2018-03-20T03:47:34.362Z,-2.43
2018-03-20T03:50:07.448Z,-2.50
2018-03-20T03:52:35.749Z,-2.42
2018-03-20T03:55:05.817Z,-2.20
2018-03-20T03:57:34.109Z,-2.08
2018-03-20T04:00:08.010Z,-2.01
2018-03-20T04:02:36.588Z,-1.90
2018-03-20T04:05:06.010Z,-2.00
2018-03-20T04:07:34.697Z,-1.86
2018-03-20T04:10:05.793Z,-1.83
2018-03-20T04:12:34.091Z,-2.00
2018-03-20T04:15:07.981Z,-2.02
2018-03-20T04:17:36.596Z,-1.96
2018-03-20T04:20:05.920Z,-1.56
2018-03-20T04:22:34.174Z,-1.44
2018-03-20T04:25:09.494Z,-1.46
2018-03-20T04:27:37.793Z,-1.58
2018-03-20T04:30:06.096Z,-1.41
2018-03-20T04:32:34.377Z,-1.39
2018-03-20T04:35:05.848Z,-1.57
2018-03-20T04:37:34.122Z,-1.44
2018-03-20T04:40:05.901Z,-1.39
2018-03-20T04:42:34.181Z,-1.13
2018-03-20T04:45:09.294Z,-1.01
2018-03-20T04:47:37.643Z,-0.99
2018-03-20T04:50:05.952Z,-0.95
2018-03-20T04:52:34.380Z,-1.15
2018-03-20T04:55:09.497Z,-1.02
2018-03-20T04:57:37.785Z,-0.99
2018-03-20T05:00:06.091Z,-0.87
2018-03-20T05:02:34.388Z,-0.87
2018-03-20T05:05:09.648Z,-0.79
2018-03-20T05:07:38.018Z,-0.71
2018-03-20T05:10:07.015Z,-0.75
2018-03-20T05:12:35.340Z,-0.81
2018-03-20T05:15:07.245Z,-0.68
2018-03-20T05:17:35.560Z,-0.78
2018-03-20T05:23:26.380Z,-0.73
2018-03-20T05:25:54.823Z,-0.66
2018-03-20T05:28:23.309Z,-0.58
2018-03-20T05:30:51.659Z,-0.54
2018-03-20T05:33:20.175Z,-0.51
2018-03-20T05:35:48.491Z,-0.57
2018-03-20T05:38:16.793Z,-0.54
2018-03-20T05:40:45.104Z,-0.54
2018-03-20T05:43:13.582Z,-0.71
2018-03-20T05:45:41.872Z,-0.58
2018-03-20T05:48:12.592Z,-0.48
2018-03-20T05:50:43.813Z,-0.56
2018-03-20T05:53:12.122Z,-0.44
2018-03-20T05:55:40.506Z,-0.53
2018-03-20T05:58:08.972Z,-0.39
2018-03-20T06:00:37.286Z,-0.44
2018-03-20T06:03:05.601Z,-0.39
2018-03-20T06:05:33.890Z,-0.31
2018-03-20T06:08:02.170Z,-0.35
2018-03-20T06:10:30.481Z,-0.38
2018-03-20T06:12:58.775Z,-0.44
2018-03-20T06:15:27.078Z,-0.41
2018-03-20T06:17:55.635Z,-0.62
2018-03-20T06:20:23.973Z,-0.41
2018-03-20T06:22:52.646Z,-0.38
2018-03-20T06:25:20.952Z,-0.37
2018-03-20T06:27:49.240Z,-0.71
2018-03-20T06:30:18.175Z,-0.63
2018-03-20T06:32:46.518Z,-0.52
2018-03-20T06:35:14.820Z,-0.73
2018-03-20T06:37:43.618Z,-0.57
2018-03-20T06:40:11.944Z,-0.64
2018-03-20T06:42:40.238Z,-0.89
2018-03-20T06:45:08.528Z,-0.77
2018-03-20T06:47:36.885Z,-0.73
2018-03-20T06:50:06.553Z,-0.61
2018-03-20T06:52:34.869Z,-0.77
2018-03-20T06:55:06.868Z,-0.50
2018-03-20T06:57:35.182Z,-0.55
2018-03-20T07:00:07.402Z,-0.46
2018-03-20T07:02:35.708Z,-0.68
2018-03-20T07:05:10.175Z,-0.95
2018-03-20T07:07:38.489Z,-0.83
2018-03-20T07:10:06.779Z,-0.61
2018-03-20T07:12:35.113Z,-0.58
2018-03-20T07:15:06.826Z,-0.55
2018-03-20T07:17:35.163Z,-0.92
2018-03-20T07:20:07.004Z,-0.96
2018-03-20T07:22:35.536Z,-0.96
2018-03-20T07:25:07.269Z,-1.03
2018-03-20T07:27:35.579Z,-0.71
2018-03-20T07:30:07.926Z,-0.92
2018-03-20T07:32:36.369Z,-0.83
2018-03-20T07:35:06.107Z,-0.72
2018-03-20T07:37:34.413Z,-0.61
2018-03-20T07:40:06.545Z,-0.51
2018-03-20T07:42:34.865Z,-0.71
2018-03-20T07:45:06.784Z,-0.48
2018-03-20T07:47:35.082Z,-0.58
2018-03-20T07:50:06.594Z,-0.34
2018-03-20T07:52:34.909Z,-0.40
2018-03-20T07:55:05.887Z,-0.32
2018-03-20T07:57:34.195Z,-0.29
2018-03-20T08:00:09.238Z,-0.06
2018-03-20T08:02:37.599Z,-0.20
2018-03-20T08:05:06.000Z,0.05
2018-03-20T08:07:34.369Z,0.14
2018-03-20T08:10:09.400Z,0.05
2018-03-20T08:12:37.887Z,0.10
2018-03-20T08:15:06.204Z,0.23
2018-03-20T08:17:35.110Z,0.17
2018-03-20T08:20:06.983Z,0.30
2018-03-20T08:22:35.271Z,0.42
2018-03-20T08:25:07.455Z,0.46
2018-03-20T08:27:35.745Z,0.49
2018-03-20T08:30:07.865Z,0.50
2018-03-20T08:32:36.157Z,0.49
2018-03-20T08:35:06.337Z,0.53
2018-03-20T08:37:34.623Z,0.57
2018-03-20T08:40:06.610Z,0.58
2018-03-20T08:42:34.907Z,0.69
2018-03-20T08:45:05.873Z,0.74
2018-03-20T08:47:34.526Z,0.86
2018-03-20T08:50:05.883Z,0.57
2018-03-20T08:52:34.175Z,0.53
2018-03-20T08:55:09.729Z,0.53
2018-03-20T08:57:38.054Z,0.76
2018-03-20T09:00:06.346Z,0.61
2018-03-20T09:02:34.922Z,0.32
2018-03-20T09:05:06.966Z,0.34
2018-03-20T09:07:35.449Z,0.30
2018-03-20T09:10:07.493Z,0.51
2018-03-20T09:12:35.815Z,0.36
2018-03-20T09:15:05.958Z,0.51
2018-03-20T09:17:34.270Z,0.70
2018-03-20T09:20:07.341Z,0.77
2018-03-20T09:22:35.665Z,0.97
2018-03-20T09:25:07.111Z,1.21
2018-03-20T09:27:35.565Z,1.32
2018-03-20T09:30:07.850Z,1.53
2018-03-20T09:32:36.550Z,1.82
2018-03-20T09:35:06.292Z,1.96
2018-03-20T09:37:34.580Z,2.03
2018-03-20T09:40:06.585Z,2.16
2018-03-20T09:42:34.885Z,2.85
2018-03-20T09:45:06.254Z,3.34
2018-03-20T09:47:34.576Z,3.76
2018-03-20T09:50:06.050Z,3.53
2018-03-20T09:52:34.350Z,2.42
2018-03-20T09:55:09.477Z,2.13
2018-03-20T09:57:37.769Z,2.04
2018-03-20T10:00:06.088Z,2.09
2018-03-20T10:02:34.371Z,2.29
2018-03-20T10:05:09.690Z,2.29
2018-03-20T10:07:37.969Z,2.82
2018-03-20T10:10:06.286Z,2.81
2018-03-20T10:12:34.784Z,2.37
2018-03-20T10:15:08.751Z,2.86
2018-03-20T10:17:37.176Z,4.10
2018-03-20T10:20:06.677Z,4.45
2018-03-20T10:22:34.902Z,4.24
2018-03-20T10:25:06.009Z,3.95
2018-03-20T10:27:34.304Z,4.12
2018-03-20T10:30:05.933Z,4.58
2018-03-20T10:32:34.365Z,5.06
2018-03-20T10:35:06.023Z,5.43
2018-03-20T10:37:34.324Z,5.99
2018-03-20T10:40:05.903Z,5.73
2018-03-20T10:42:34.182Z,5.45
2018-03-20T10:45:05.858Z,4.97
2018-03-20T10:47:34.539Z,4.92
2018-03-20T10:50:06.514Z,5.51
2018-03-20T10:52:34.806Z,6.21
2018-03-20T10:55:06.077Z,6.02
2018-03-20T10:57:34.515Z,5.56
2018-03-20T11:00:06.132Z,5.55
2018-03-20T11:02:34.525Z,5.39
2018-03-20T11:05:06.170Z,6.50
2018-03-20T11:07:34.789Z,7.13
2018-03-20T11:10:06.905Z,7.16
2018-03-20T11:12:35.396Z,7.93
2018-03-20T11:15:07.426Z,7.99
2018-03-20T11:17:35.754Z,9.06
2018-03-20T11:20:08.166Z,10.26
2018-03-20T11:22:36.448Z,9.35
2018-03-20T11:25:08.056Z,8.14
2018-03-20T11:27:37.497Z,7.64
2018-03-20T11:30:06.537Z,7.50
2018-03-20T11:32:34.846Z,8.73
2018-03-20T11:35:06.872Z,7.82
2018-03-20T11:37:35.158Z,9.07
2018-03-20T11:40:07.332Z,9.15
2018-03-20T11:42:35.993Z,9.86
2018-03-20T11:45:07.633Z,9.93
2018-03-20T11:47:35.901Z,9.19
2018-03-20T11:50:07.212Z,9.44
2018-03-20T11:52:35.651Z,9.70
2018-03-20T11:55:07.746Z,9.61
2018-03-20T11:57:36.016Z,10.01
2018-03-20T12:00:06.136Z,10.12
2018-03-20T12:02:34.414Z,10.10
2018-03-20T12:05:06.042Z,10.39
2018-03-20T12:07:34.300Z,10.66
2018-03-20T12:10:05.958Z,10.72
2018-03-20T12:12:34.233Z,10.94
2018-03-20T12:15:09.521Z,9.97
2018-03-20T12:17:37.817Z,10.30
2018-03-20T12:20:06.110Z,10.92
2018-03-20T12:22:34.726Z,11.75
2018-03-20T12:25:06.319Z,11.38
2018-03-20T12:27:34.621Z,11.32
2018-03-20T12:30:09.732Z,10.45
2018-03-20T12:32:38.029Z,11.84
2018-03-20T12:35:06.301Z,11.15
2018-03-20T12:37:34.604Z,11.46
2018-03-20T12:40:06.005Z,12.15
2018-03-20T12:42:34.301Z,11.67
2018-03-20T12:45:09.222Z,11.45
2018-03-20T12:47:37.507Z,11.56
2018-03-20T12:50:06.446Z,12.08
2018-03-20T12:52:34.739Z,11.52
2018-03-20T12:55:06.557Z,11.37
2018-03-20T12:57:34.841Z,11.68
2018-03-20T13:00:06.949Z,10.50
2018-03-20T13:02:35.544Z,9.82
2018-03-20T13:05:06.960Z,9.85
2018-03-20T13:07:35.517Z,9.62
2018-03-20T13:10:07.321Z,9.39
2018-03-20T13:12:35.614Z,9.40
2018-03-20T13:15:06.824Z,9.32
2018-03-20T13:17:35.099Z,9.70
2018-03-20T13:20:07.185Z,9.72
2018-03-20T13:22:35.683Z,9.35
2018-03-20T13:25:07.430Z,9.07
2018-03-20T13:27:35.698Z,9.18
2018-03-20T13:30:07.746Z,9.26
2018-03-20T13:32:36.032Z,9.37
2018-03-20T13:35:08.076Z,9.45
2018-03-20T13:37:36.409Z,9.44
2018-03-20T13:40:07.887Z,9.27
2018-03-20T13:42:36.196Z,9.62
2018-03-20T13:45:06.145Z,9.44
2018-03-20T13:47:34.471Z,8.89
2018-03-20T13:50:06.090Z,8.81
2018-03-20T13:52:34.382Z,8.88
2018-03-20T13:55:09.568Z,9.00
2018-03-20T13:57:38.106Z,8.98
2018-03-20T14:00:06.461Z,8.90
2018-03-20T14:02:34.943Z,8.51
2018-03-20T14:05:06.331Z,8.86
2018-03-20T14:07:34.566Z,8.81
2018-03-20T14:10:08.840Z,8.93
2018-03-20T14:12:37.129Z,9.11
2018-03-20T14:15:06.660Z,8.81
2018-03-20T14:17:35.585Z,8.73
2018-03-20T14:20:07.231Z,8.89
2018-03-20T14:22:36.035Z,8.79
2018-03-20T14:25:07.888Z,8.65
2018-03-20T14:27:36.184Z,8.57
2018-03-20T14:30:07.583Z,8.50
2018-03-20T14:32:36.385Z,8.52
2018-03-20T14:35:07.990Z,8.72
2018-03-20T14:37:36.294Z,8.95
2018-03-20T14:40:06.674Z,8.84
2018-03-20T14:42:34.961Z,8.63
2018-03-20T14:45:10.292Z,8.45
2018-03-20T14:47:38.585Z,8.33
2018-03-20T14:50:06.885Z,8.19
2018-03-20T14:52:35.157Z,8.52
2018-03-20T14:55:06.349Z,8.71
2018-03-20T14:57:34.648Z,8.86
2018-03-20T15:00:06.073Z,8.80
2018-03-20T15:02:34.353Z,8.55
2018-03-20T15:05:09.509Z,8.56
2018-03-20T15:07:37.915Z,8.62
2018-03-20T15:10:06.763Z,8.71
2018-03-20T15:12:35.043Z,8.61
2018-03-20T15:15:09.041Z,8.52
2018-03-20T15:17:37.305Z,8.46
2018-03-20T15:20:06.613Z,8.44
2018-03-20T15:22:35.640Z,8.37
2018-03-20T15:25:11.054Z,8.38
2018-03-20T15:27:39.355Z,8.55
2018-03-20T15:30:07.666Z,8.51
2018-03-20T15:32:35.933Z,8.39
2018-03-20T15:35:07.302Z,8.47
2018-03-20T15:37:36.107Z,8.51
2018-03-20T15:40:08.013Z,8.44
2018-03-20T15:42:36.297Z,8.51
2018-03-20T15:45:06.334Z,8.51
2018-03-20T15:47:34.883Z,8.31
2018-03-20T15:50:09.885Z,8.16
2018-03-20T15:52:38.295Z,8.29
2018-03-20T15:55:06.587Z,8.24
2018-03-20T15:57:34.866Z,8.34
2018-03-20T16:00:06.226Z,8.32
2018-03-20T16:02:35.087Z,8.32
2018-03-20T16:05:06.368Z,8.21
2018-03-20T16:07:34.683Z,8.14
2018-03-20T16:10:09.688Z,8.21
2018-03-20T16:12:38.730Z,8.16
2018-03-20T16:15:07.037Z,8.12
2018-03-20T16:17:35.796Z,8.09
2018-03-20T16:20:07.666Z,8.10
2018-03-20T16:22:36.590Z,8.06
2018-03-20T16:25:06.768Z,8.00
2018-03-20T16:27:35.051Z,7.90
2018-03-20T16:30:07.082Z,7.99
2018-03-20T16:32:35.383Z,8.06
2018-03-20T16:35:07.406Z,7.93
2018-03-20T16:37:35.708Z,7.87
2018-03-20T16:40:06.579Z,7.83
2018-03-20T16:42:35.503Z,7.83
2018-03-20T16:45:08.213Z,7.71
2018-03-20T16:47:36.766Z,7.67
2018-03-20T16:50:08.017Z,7.70
2018-03-20T16:52:37.051Z,7.63
2018-03-20T16:55:06.578Z,7.60
2018-03-20T16:57:35.354Z,7.57
2018-03-20T17:00:07.123Z,7.56
2018-03-20T17:02:35.393Z,7.51
2018-03-20T17:05:08.081Z,7.52
2018-03-20T17:07:36.505Z,7.56
2018-03-20T17:10:06.361Z,7.46
2018-03-20T17:12:34.644Z,7.39
2018-03-20T17:15:08.588Z,7.29
2018-03-20T17:17:37.101Z,7.28
2018-03-20T17:20:07.077Z,7.18
2018-03-20T17:22:35.608Z,7.14
2018-03-20T17:25:07.323Z,7.15
2018-03-20T17:27:36.753Z,7.04
2018-03-20T17:30:06.861Z,7.06
2018-03-20T17:32:35.134Z,7.04
2018-03-20T17:35:07.161Z,6.89
2018-03-20T17:37:35.647Z,6.86
2018-03-20T17:40:07.441Z,6.89
2018-03-20T17:42:35.739Z,6.86
2018-03-20T17:45:08.214Z,6.77
2018-03-20T17:47:36.505Z,6.75
2018-03-20T17:50:06.638Z,6.71
2018-03-20T17:52:34.968Z,6.64
2018-03-20T17:55:08.303Z,6.42
2018-03-20T17:57:36.581Z,6.40
2018-03-20T18:00:06.610Z,6.39
2018-03-20T18:02:34.904Z,6.38
2018-03-20T18:05:10.113Z,6.33
2018-03-20T18:07:38.399Z,6.33
2018-03-20T18:10:06.730Z,6.32
2018-03-20T18:12:35.097Z,6.34
2018-03-20T18:15:07.211Z,6.35
2018-03-20T18:17:35.498Z,6.08
2018-03-20T18:20:05.503Z,6.12
2018-03-20T18:22:33.780Z,6.04
2018-03-20T18:25:05.206Z,6.14
2018-03-20T18:27:33.492Z,6.02
2018-03-20T18:30:08.625Z,5.93
2018-03-20T18:32:37.686Z,5.83
2018-03-20T18:35:05.994Z,5.89
2018-03-20T18:37:34.259Z,5.85
2018-03-20T18:40:05.557Z,6.03
2018-03-20T18:42:34.146Z,5.73
2018-03-20T18:45:08.603Z,5.62
2018-03-20T18:47:36.848Z,5.53
2018-03-20T18:50:06.179Z,5.42
2018-03-20T18:52:34.498Z,5.36
2018-03-20T18:55:06.397Z,5.31
2018-03-20T18:57:35.248Z,5.23
2018-03-20T19:00:08.777Z,5.13
2018-03-20T19:02:37.055Z,5.13
2018-03-20T19:05:06.502Z,5.04
2018-03-20T19:07:35.219Z,5.06
2018-03-20T19:10:06.957Z,4.92
2018-03-20T19:12:35.348Z,4.96
2018-03-20T19:15:08.477Z,4.89
2018-03-20T19:17:36.804Z,4.78
2018-03-20T19:20:06.097Z,4.73
2018-03-20T19:22:35.122Z,4.72
2018-03-20T19:25:06.531Z,4.66
2018-03-20T19:27:34.831Z,4.69
2018-03-20T19:30:06.837Z,4.61
2018-03-20T19:32:35.938Z,4.55
2018-03-20T19:35:07.238Z,4.59
2018-03-20T19:37:36.418Z,4.52
2018-03-20T19:40:05.907Z,4.41
2018-03-20T19:42:34.215Z,4.48
2018-03-20T19:45:08.348Z,4.46
2018-03-20T19:47:36.624Z,4.40
2018-03-20T19:50:06.157Z,4.42
2018-03-20T19:52:34.444Z,4.37
2018-03-20T19:55:05.770Z,4.34
2018-03-20T19:57:34.057Z,4.35
2018-03-20T20:00:05.880Z,4.32
2018-03-20T20:02:34.172Z,4.31
2018-03-20T20:05:08.487Z,4.28
2018-03-20T20:07:36.773Z,4.30
2018-03-20T20:10:06.438Z,4.22
2018-03-20T20:12:35.404Z,4.18
2018-03-20T20:15:06.823Z,4.22
2018-03-20T20:17:35.120Z,4.18
2018-03-20T20:20:06.660Z,4.03
2018-03-20T20:22:34.978Z,4.01
2018-03-20T20:25:05.776Z,4.07
2018-03-20T20:27:34.077Z,4.07
2018-03-20T20:30:05.691Z,4.01
2018-03-20T20:32:33.972Z,4.05
2018-03-20T20:35:09.157Z,4.02
2018-03-20T20:37:37.792Z,3.83
2018-03-20T20:40:06.338Z,3.83
2018-03-20T20:42:34.662Z,3.67
2018-03-20T20:45:06.539Z,3.55
2018-03-20T20:47:34.826Z,3.42
2018-03-20T20:50:06.869Z,3.36
2018-03-20T20:52:35.155Z,3.28
2018-03-20T20:55:06.375Z,3.23
2018-03-20T20:57:34.726Z,3.27
2018-03-20T21:00:06.585Z,3.24
2018-03-20T21:02:34.902Z,3.17
2018-03-20T21:05:07.110Z,3.08
2018-03-20T21:07:35.428Z,3.05
2018-03-20T21:10:07.467Z,3.03
2018-03-20T21:12:35.937Z,3.03
2018-03-20T21:15:05.966Z,3.00
2018-03-20T21:17:34.252Z,2.98
2018-03-20T21:20:08.404Z,2.85
2018-03-20T21:22:36.649Z,2.86
2018-03-20T21:25:06.133Z,2.82
2018-03-20T21:27:34.440Z,2.75
2018-03-20T21:30:06.477Z,2.75
2018-03-20T21:32:34.832Z,2.65
2018-03-20T21:35:07.060Z,2.66
2018-03-20T21:37:35.596Z,2.53
2018-03-20T21:40:07.467Z,2.48
2018-03-20T21:42:36.005Z,2.53
2018-03-20T21:45:05.970Z,2.59
2018-03-20T21:47:34.238Z,2.62
2018-03-20T21:50:05.606Z,2.65
2018-03-20T21:52:33.897Z,2.64
2018-03-20T21:55:08.901Z,2.54
2018-03-20T21:57:37.472Z,2.44
2018-03-20T22:00:05.821Z,2.31
2018-03-20T22:02:34.297Z,2.04
2018-03-20T22:05:05.983Z,1.90
2018-03-20T22:07:34.259Z,2.03
2018-03-20T22:10:05.971Z,1.68
2018-03-20T22:12:34.273Z,1.68
2018-03-20T22:15:05.602Z,1.75
2018-03-20T22:17:33.876Z,1.69
2018-03-20T22:20:05.349Z,1.65
2018-03-20T22:22:33.652Z,1.58
2018-03-20T22:25:05.577Z,1.54
2018-03-20T22:27:34.834Z,1.41
2018-03-20T22:30:06.886Z,1.43
2018-03-20T22:32:35.506Z,1.38
2018-03-20T22:35:07.390Z,1.25
2018-03-20T22:37:35.943Z,1.21
2018-03-20T22:40:07.632Z,1.22
2018-03-20T22:42:35.906Z,1.21
2018-03-20T22:45:05.911Z,1.14
2018-03-20T22:47:34.330Z,1.09
2018-03-20T22:50:05.801Z,1.02
2018-03-20T22:52:34.107Z,1.07
2018-03-20T22:55:06.016Z,1.01
2018-03-20T22:57:34.309Z,1.20
2018-03-20T23:00:05.706Z,1.28
2018-03-20T23:02:34.076Z,1.29
2018-03-20T23:05:05.590Z,1.38
2018-03-20T23:07:33.894Z,1.23
2018-03-20T23:10:05.902Z,1.35
2018-03-20T23:12:34.240Z,1.20
2018-03-20T23:15:06.235Z,1.36
2018-03-20T23:17:35.155Z,1.29
2018-03-20T23:20:06.647Z,1.16
2018-03-20T23:22:34.928Z,1.11
2018-03-20T23:25:06.858Z,1.12
2018-03-20T23:27:35.336Z,1.13
2018-03-20T23:30:07.478Z,1.02
2018-03-20T23:32:35.754Z,0.76
2018-03-20T23:35:05.820Z,0.80
2018-03-20T23:37:34.082Z,0.72
2018-03-20T23:40:06.261Z,0.86
2018-03-20T23:42:34.544Z,0.82
2018-03-20T23:45:05.983Z,0.79
2018-03-20T23:47:34.244Z,0.81
2018-03-20T23:50:09.144Z,0.72
2018-03-20T23:52:37.409Z,0.73
2018-03-20T23:55:06.207Z,0.52
2018-03-20T23:57:34.469Z,0.52
