createdAt,value
2022-09-01T00:02:09.489Z,4.17
2022-09-01T00:05:34.098Z,3.23
2022-09-01T00:09:03.545Z,3.57
2022-09-01T00:12:27.964Z,3.30
2022-09-01T00:15:51.536Z,3.20
2022-09-01T00:19:15.467Z,3.50
2022-09-01T00:22:41.391Z,3.43
2022-09-01T00:26:07.413Z,3.50
2022-09-01T00:29:30.986Z,3.80
2022-09-01T00:32:54.461Z,3.40
2022-09-01T00:36:19.678Z,2.97
2022-09-01T00:39:43.418Z,3.23
2022-09-01T00:43:18.109Z,3.70
2022-09-01T00:46:49.716Z,4.00
2022-09-01T00:50:22.195Z,4.10
2022-09-01T00:53:47.098Z,3.53
2022-09-01T00:57:12.716Z,3.30
2022-09-01T01:00:41.834Z,3.40
2022-09-01T01:04:14.777Z,3.60
2022-09-01T01:07:42.370Z,3.50
2022-09-01T01:11:17.776Z,4.10
2022-09-01T01:14:41.786Z,3.90
2022-09-01T01:18:11.453Z,3.60
2022-09-01T01:22:02.645Z,3.27
2022-09-01T01:25:28.741Z,3.67
2022-09-01T01:28:52.673Z,3.27
2022-09-01T01:32:19.206Z,3.53
2022-09-01T01:35:43.652Z,3.30
2022-09-01T01:39:12.324Z,3.50
2022-09-01T01:42:37.886Z,3.50
2022-09-01T01:46:03.021Z,3.00
2022-09-01T01:49:32.411Z,3.00
2022-09-01T01:52:58.578Z,3.20
2022-09-01T01:56:25.599Z,3.23
2022-09-01T01:59:50.509Z,2.83
2022-09-01T02:03:18.942Z,3.77
2022-09-01T02:06:44.977Z,4.10
2022-09-01T02:10:09.726Z,3.83
2022-09-01T02:13:34.088Z,3.37
2022-09-01T02:17:01.918Z,3.43
2022-09-01T02:20:28.263Z,3.50
2022-09-01T02:23:59.533Z,3.60
2022-09-01T02:27:25.872Z,3.20
2022-09-01T02:30:55.084Z,3.00
2022-09-01T02:34:24.050Z,3.90
2022-09-01T02:37:49.906Z,3.83
2022-09-01T02:41:14.744Z,3.80
2022-09-01T02:44:41.385Z,3.70
2022-09-01T02:48:07.828Z,3.73
2022-09-01T02:51:35.338Z,3.90
2022-09-01T02:54:59.779Z,3.50
2022-09-01T02:58:24.951Z,4.40
2022-09-01T03:01:53.856Z,3.70
2022-09-01T03:05:19.141Z,3.63
2022-09-01T03:08:44.093Z,3.93
2022-09-01T03:12:08.454Z,3.57
2022-09-01T03:15:34.011Z,3.57
2022-09-01T03:18:58.678Z,4.63
2022-09-01T03:22:22.797Z,3.90
2022-09-01T03:25:49.526Z,3.50
2022-09-01T03:29:13.719Z,3.43
2022-09-01T03:32:37.319Z,4.10
2022-09-01T03:36:01.250Z,3.40
2022-09-01T03:39:25.341Z,3.90
2022-09-01T03:42:53.896Z,4.20
2022-09-01T03:46:22.387Z,3.97
2022-09-01T03:49:47.070Z,3.07
2022-09-01T03:53:10.742Z,3.93
2022-09-01T03:56:34.373Z,4.40
2022-09-01T04:00:00.621Z,4.30
2022-09-01T04:03:31.139Z,3.70
2022-09-01T04:06:56.832Z,4.20
2022-09-01T04:10:22.467Z,4.83
2022-09-01T04:13:47.252Z,4.40
2022-09-01T04:17:30.674Z,4.90
2022-09-01T04:20:57.730Z,3.60
2022-09-01T04:24:24.182Z,4.80
2022-09-01T04:27:48.643Z,4.50
2022-09-01T04:31:23.158Z,4.67
2022-09-01T04:34:49.566Z,4.63
2022-09-01T04:38:16.028Z,4.60
2022-09-01T04:41:44.662Z,4.73
2022-09-01T04:45:11.329Z,4.70
2022-09-01T04:48:42.220Z,5.00
2022-09-01T04:52:13.215Z,5.47
2022-09-01T04:55:43.574Z,5.20
2022-09-01T04:59:08.184Z,5.40
2022-09-01T05:02:31.926Z,4.67
2022-09-01T05:05:55.657Z,4.67
2022-09-01T05:09:21.930Z,5.20
2022-09-01T05:13:09.868Z,5.50
2022-09-01T05:16:35.754Z,4.33
2022-09-01T05:20:00.923Z,4.90
2022-09-01T05:23:26.708Z,4.60
2022-09-01T05:26:52.796Z,4.80
2022-09-01T05:30:19.070Z,4.73
2022-09-01T05:33:45.962Z,3.67
2022-09-01T05:37:13.088Z,4.27
2022-09-01T05:40:41.255Z,4.03
2022-09-01T05:44:08.215Z,4.50
2022-09-01T05:47:37.404Z,4.67
2022-09-01T05:51:01.411Z,3.83
2022-09-01T05:54:28.026Z,3.83
2022-09-01T05:57:52.572Z,4.63
2022-09-01T06:01:26.397Z,3.93
2022-09-01T06:04:50.685Z,4.30
2022-09-01T06:08:23.869Z,4.90
2022-09-01T06:11:48.129Z,5.20
2022-09-01T06:15:16.079Z,4.50
2022-09-01T06:18:46.093Z,5.10
2022-09-01T06:22:13.087Z,5.10
2022-09-01T06:25:39.538Z,5.30
2022-09-01T06:29:09.694Z,5.60
2022-09-01T06:32:44.106Z,4.57
2022-09-01T06:36:10.696Z,5.10
2022-09-01T06:39:35.179Z,4.70
2022-09-01T06:43:00.787Z,4.40
2022-09-01T06:46:29.420Z,5.63
2022-09-01T06:49:58.914Z,4.60
2022-09-01T06:53:32.813Z,4.90
2022-09-01T06:58:03.475Z,4.83
2022-09-01T07:00:48.455Z,5.00
2022-09-01T07:04:13.217Z,5.20
2022-09-01T07:08:05.307Z,4.60
2022-09-01T07:19:13.251Z,4.00
2022-09-01T07:26:29.046Z,3.50
2022-09-01T07:29:57.044Z,3.90
2022-09-01T07:38:46.887Z,4.20
2022-09-01T07:44:44.225Z,4.70
2022-09-01T07:49:01.227Z,4.53
2022-09-01T07:52:22.665Z,4.53
2022-09-01T07:55:56.231Z,3.97
2022-09-01T07:59:21.218Z,3.67
2022-09-01T08:02:55.214Z,4.40
2022-09-01T08:06:27.904Z,3.47
2022-09-01T08:09:56.100Z,3.30
2022-09-01T08:13:24.606Z,3.23
2022-09-01T08:16:55.375Z,2.67
2022-09-01T08:20:19.767Z,3.50
2022-09-01T08:23:47.864Z,3.47
2022-09-01T08:27:11.975Z,3.90
2022-09-01T08:30:36.250Z,3.57
2022-09-01T08:34:01.044Z,3.20
2022-09-01T08:37:25.716Z,3.30
2022-09-01T08:40:57.470Z,3.40
2022-09-01T08:44:45.822Z,3.83
2022-09-01T08:52:13.149Z,3.10
2022-09-01T08:55:44.599Z,3.00
2022-09-01T08:59:12.849Z,3.20
2022-09-01T09:03:14.816Z,3.10
2022-09-01T09:06:52.969Z,3.00
2022-09-01T09:10:24.042Z,2.90
2022-09-01T09:14:06.762Z,2.73
2022-09-01T09:17:39.658Z,3.20
2022-09-01T09:21:13.475Z,3.10
2022-09-01T09:24:50.135Z,2.80
2022-09-01T09:28:13.686Z,2.83
2022-09-01T09:31:45.813Z,2.70
2022-09-01T09:35:26.893Z,2.93
2022-09-01T09:39:13.722Z,2.60
2022-09-01T09:42:39.866Z,2.80
2022-09-01T09:46:25.717Z,2.60
2022-09-01T09:49:49.406Z,2.67
2022-09-01T09:53:28.419Z,2.80
2022-09-01T09:57:13.275Z,2.43
2022-09-01T10:00:37.747Z,2.57
2022-09-01T10:04:04.249Z,2.57
2022-09-01T10:07:34.274Z,2.27
2022-09-01T10:11:00.130Z,2.43
2022-09-01T10:14:51.674Z,2.67
2022-09-01T10:18:20.871Z,2.30
2022-09-01T10:21:47.153Z,2.30
2022-09-01T10:25:18.528Z,2.00
2022-09-01T10:28:53.911Z,1.97
2022-09-01T10:32:36.700Z,1.93
2022-09-01T10:36:01.352Z,2.53
2022-09-01T10:39:27.714Z,2.00
2022-09-01T10:42:57.267Z,1.90
2022-09-01T10:46:51.321Z,1.97
2022-09-01T10:50:35.462Z,2.00
2022-09-01T10:54:03.404Z,1.80
2022-09-01T10:57:45.630Z,1.70
2022-09-01T11:01:11.577Z,1.90
2022-09-01T11:05:16.510Z,1.60
2022-09-01T11:08:50.771Z,1.70
2022-09-01T11:12:50.631Z,2.10
2022-09-01T11:16:50.622Z,2.00
2022-09-01T11:20:26.845Z,2.10
2022-09-01T11:23:50.398Z,2.10
2022-09-01T11:27:53.272Z,1.93
2022-09-01T11:31:36.454Z,1.93
2022-09-01T11:35:05.993Z,1.60
2022-09-01T11:38:44.938Z,1.93
2022-09-01T11:42:19.197Z,1.50
2022-09-01T11:46:03.696Z,1.80
2022-09-01T11:49:34.856Z,1.60
2022-09-01T11:53:05.421Z,1.53
2022-09-01T11:56:30.557Z,1.40
2022-09-01T11:59:54.808Z,1.60
2022-09-01T12:03:26.063Z,1.50
2022-09-01T12:06:57.056Z,1.77
2022-09-01T12:10:29.896Z,1.40
2022-09-01T12:14:02.498Z,1.60
2022-09-01T12:17:28.834Z,1.77
2022-09-01T12:20:55.823Z,1.80
2022-09-01T12:24:22.501Z,1.70
2022-09-01T12:27:46.148Z,1.90
2022-09-01T12:31:19.916Z,1.90
2022-09-01T12:34:47.831Z,2.10
2022-09-01T12:38:30.964Z,2.07
2022-09-01T12:42:25.424Z,1.80
2022-09-01T12:45:49.444Z,1.70
2022-09-01T12:49:28.574Z,1.57
2022-09-01T12:52:54.835Z,1.40
2022-09-01T12:56:27.840Z,1.77
2022-09-01T12:59:51.415Z,1.60
2022-09-01T13:03:20.086Z,1.57
2022-09-01T13:06:45.146Z,1.80
2022-09-01T13:10:09.156Z,1.60
2022-09-01T13:13:35.279Z,1.77
2022-09-01T13:16:59.122Z,1.70
2022-09-01T13:20:22.610Z,1.73
2022-09-01T13:23:47.457Z,1.67
2022-09-01T13:27:20.856Z,1.93
2022-09-01T13:30:49.262Z,1.80
2022-09-01T13:34:21.821Z,1.73
2022-09-01T13:37:47.023Z,1.80
2022-09-01T13:41:11.989Z,2.10
2022-09-01T13:44:35.934Z,1.73
2022-09-01T13:48:16.320Z,2.00
2022-09-01T13:51:40.451Z,2.00
2022-09-01T13:55:04.330Z,1.80
2022-09-01T13:58:29.190Z,1.50
2022-09-01T14:01:52.741Z,1.50
2022-09-01T14:05:18.263Z,1.70
2022-09-01T14:08:42.753Z,1.63
2022-09-01T14:12:06.911Z,1.70
2022-09-01T14:15:31.899Z,2.00
2022-09-01T14:18:55.623Z,1.70
2022-09-01T14:22:19.218Z,1.80
2022-09-01T14:25:49.289Z,1.70
2022-09-01T14:29:12.870Z,1.60
2022-09-01T14:32:40.399Z,1.70
2022-09-01T14:36:04.433Z,1.73
2022-09-01T14:39:28.668Z,1.40
2022-09-01T14:42:54.054Z,1.40
2022-09-01T14:46:19.303Z,1.53
2022-09-01T14:49:44.875Z,1.50
2022-09-01T14:53:09.895Z,1.17
2022-09-01T14:56:33.706Z,1.33
2022-09-01T14:59:57.242Z,1.50
2022-09-01T15:03:22.911Z,1.37
2022-09-01T15:06:47.946Z,1.47
2022-09-01T15:10:24.840Z,1.40
2022-09-01T15:13:52.423Z,1.30
2022-09-01T15:17:15.954Z,1.50
2022-09-01T15:20:46.386Z,1.70
2022-09-01T15:24:12.244Z,1.50
2022-09-01T15:27:40.859Z,1.40
2022-09-01T15:31:05.144Z,1.30
2022-09-01T15:34:28.936Z,1.50
2022-09-01T15:37:53.761Z,1.33
2022-09-01T15:41:21.615Z,1.40
2022-09-01T15:44:47.284Z,1.43
2022-09-01T15:48:10.832Z,1.10
2022-09-01T15:51:37.778Z,1.70
2022-09-01T15:55:01.519Z,1.60
2022-09-01T15:58:34.377Z,1.50
2022-09-01T16:02:10.259Z,1.30
2022-09-01T16:05:37.895Z,1.23
2022-09-01T16:09:01.531Z,1.50
2022-09-01T16:12:26.447Z,1.40
2022-09-01T16:16:04.386Z,1.50
2022-09-01T16:19:42.935Z,1.53
2022-09-01T16:23:17.028Z,1.57
2022-09-01T16:26:45.318Z,1.60
2022-09-01T16:30:16.087Z,1.50
2022-09-01T16:33:48.259Z,1.70
2022-09-01T16:37:28.560Z,1.37
2022-09-01T16:40:59.184Z,1.60
2022-09-01T16:44:39.986Z,1.40
2022-09-01T16:48:19.091Z,1.50
2022-09-01T16:51:56.543Z,1.60
2022-09-01T16:55:35.941Z,1.83
2022-09-01T17:02:55.447Z,1.77
2022-09-01T17:06:31.691Z,1.50
2022-09-01T17:10:07.240Z,1.70
2022-09-01T17:13:39.954Z,1.60
2022-09-01T17:17:10.384Z,1.70
2022-09-01T17:20:40.772Z,1.40
2022-09-01T17:24:33.422Z,1.43
2022-09-01T17:28:06.903Z,1.73
2022-09-01T17:31:48.616Z,1.90
2022-09-01T17:35:20.503Z,1.57
2022-09-01T17:38:56.063Z,1.40
2022-09-01T17:42:33.665Z,1.33
2022-09-01T17:46:13.783Z,1.60
2022-09-01T17:49:48.728Z,1.43
2022-09-01T17:53:26.479Z,1.70
2022-09-01T17:57:09.300Z,1.27
2022-09-01T18:00:44.524Z,1.30
2022-09-01T18:04:40.126Z,1.50
2022-09-01T18:08:21.539Z,1.40
2022-09-01T18:11:53.624Z,1.13
2022-09-01T18:15:23.816Z,1.33
2022-09-01T18:18:51.153Z,1.50
2022-09-01T18:22:21.979Z,1.30
2022-09-01T18:25:54.507Z,1.30
2022-09-01T18:29:18.614Z,1.60
2022-09-01T18:32:44.575Z,1.60
2022-09-01T18:36:26.779Z,1.60
2022-09-01T18:40:06.129Z,1.40
2022-09-01T18:43:37.791Z,1.33
2022-09-01T18:47:07.257Z,1.33
2022-09-01T18:50:45.711Z,1.30
2022-09-01T18:54:17.310Z,1.43
2022-09-01T18:57:46.367Z,1.50
2022-09-01T19:01:15.006Z,1.40
2022-09-01T19:04:42.339Z,1.10
2022-09-01T19:08:20.740Z,1.40
2022-09-01T19:12:01.365Z,1.63
2022-09-01T19:15:38.124Z,1.33
2022-09-01T19:19:16.994Z,1.30
2022-09-01T19:22:48.261Z,1.50
2022-09-01T19:26:21.067Z,1.50
2022-09-01T19:29:52.381Z,1.60
2022-09-01T19:33:25.620Z,1.50
2022-09-01T19:36:53.932Z,1.23
2022-09-01T19:40:24.901Z,1.37
2022-09-01T19:43:57.295Z,1.33
2022-09-01T19:47:34.789Z,1.30
2022-09-01T19:51:06.440Z,1.43
2022-09-01T19:54:45.403Z,1.40
2022-09-01T19:58:17.271Z,1.23
2022-09-01T20:01:48.683Z,1.50
2022-09-01T20:05:27.400Z,1.43
2022-09-01T20:09:02.035Z,1.40
2022-09-01T20:12:39.458Z,1.60
2022-09-01T20:16:13.126Z,1.20
2022-09-01T20:19:45.402Z,1.20
2022-09-01T20:23:18.903Z,1.27
2022-09-01T20:26:57.240Z,1.17
2022-09-01T20:30:25.151Z,1.40
2022-09-01T20:33:56.073Z,1.20
2022-09-01T20:37:25.461Z,1.23
2022-09-01T20:40:50.241Z,1.30
2022-09-01T20:44:27.385Z,1.50
2022-09-01T20:47:55.757Z,1.27
2022-09-01T20:51:36.351Z,1.20
2022-09-01T20:55:09.993Z,1.00
2022-09-01T20:58:41.374Z,1.57
2022-09-01T21:02:32.416Z,1.53
2022-09-01T21:06:07.098Z,1.70
2022-09-01T21:09:46.206Z,1.80
2022-09-01T21:13:25.237Z,1.60
2022-09-01T21:17:03.895Z,1.43
2022-09-01T21:20:48.919Z,1.70
2022-09-01T21:24:12.640Z,1.50
2022-09-01T21:27:44.287Z,1.30
2022-09-01T21:31:08.813Z,1.20
2022-09-01T21:34:32.416Z,1.20
2022-09-01T21:37:57.448Z,1.30
2022-09-01T21:41:21.005Z,1.40
2022-09-01T21:44:44.825Z,1.30
2022-09-01T21:48:08.983Z,1.50
2022-09-01T21:51:32.677Z,1.30
2022-09-01T21:54:57.520Z,1.40
2022-09-01T21:58:21.798Z,1.27
2022-09-01T22:01:46.072Z,1.17
2022-09-01T22:05:10.959Z,1.20
2022-09-01T22:08:35.563Z,1.30
2022-09-01T22:12:00.737Z,1.33
2022-09-01T22:15:26.961Z,1.37
2022-09-01T22:18:50.533Z,1.43
2022-09-01T22:22:16.401Z,1.13
2022-09-01T22:25:45.435Z,1.13
2022-09-01T22:29:10.749Z,1.33
2022-09-01T22:32:36.095Z,1.60
2022-09-01T22:35:59.597Z,1.10
2022-09-01T22:39:25.160Z,1.30
2022-09-01T22:42:48.874Z,1.30
2022-09-01T22:46:14.491Z,1.43
2022-09-01T22:49:38.093Z,1.20
2022-09-01T22:53:01.576Z,1.27
2022-09-01T22:56:29.881Z,1.40
2022-09-01T22:59:53.698Z,1.10
2022-09-01T23:03:20.493Z,1.40
2022-09-01T23:06:47.869Z,1.60
2022-09-01T23:10:12.012Z,1.30
2022-09-01T23:13:36.901Z,1.13
2022-09-01T23:17:00.471Z,1.33
2022-09-01T23:20:25.608Z,1.37
2022-09-01T23:23:58.312Z,1.40
2022-09-01T23:27:22.521Z,1.50
2022-09-01T23:30:49.786Z,1.30
2022-09-01T23:34:14.201Z,1.23
2022-09-01T23:37:39.177Z,1.30
2022-09-01T23:41:08.253Z,1.43
2022-09-01T23:44:31.703Z,1.20
2022-09-01T23:47:55.157Z,1.40
2022-09-01T23:51:20.672Z,1.20
2022-09-01T23:54:45.461Z,1.10
2022-09-01T23:58:08.933Z,1.43
