createdAt,value
2018-08-22T07:29:43.757Z,10.78
2018-08-22T07:48:50.469Z,7.10
2018-08-22T09:05:59.207Z,8.33
2018-08-22T09:08:30.049Z,9.40
2018-08-22T09:10:59.526Z,10.23
2018-08-22T09:13:54.046Z,9.75
2018-08-22T09:20:49.134Z,7.75
2018-08-22T09:23:21.622Z,8.53
2018-08-22T09:26:03.034Z,6.70
2018-08-22T09:28:32.692Z,9.38
2018-08-22T09:31:02.627Z,11.50
2018-08-22T09:33:33.592Z,7.55
2018-08-22T09:38:42.822Z,8.53
2018-08-22T09:44:12.657Z,6.58
2018-08-22T09:46:42.565Z,5.55
2018-08-22T09:49:16.248Z,7.12
2018-08-22T11:17:14.417Z,5.15
2018-08-22T11:19:44.400Z,9.33
2018-08-22T13:51:38.000Z,6.37
2018-08-22T13:54:08.454Z,7.70
2018-08-22T13:56:37.956Z,7.10
2018-08-22T15:53:41.462Z,8.88
2018-08-22T16:00:07.153Z,5.75
2018-08-22T16:39:46.618Z,5.83
2018-08-22T16:42:39.364Z,5.95
2018-08-22T16:45:11.610Z,7.12
2018-08-22T16:47:45.987Z,9.43
2018-08-22T16:50:29.887Z,9.13
2018-08-22T16:53:02.774Z,9.80
2018-08-22T16:55:32.661Z,5.90
2018-08-22T16:58:02.121Z,10.13
2018-08-22T17:00:40.121Z,8.38
2018-08-22T17:03:17.279Z,6.67
2018-08-22T17:05:51.280Z,8.35
2018-08-22T17:08:23.100Z,7.78
2018-08-22T17:10:56.371Z,8.95
2018-08-22T17:14:04.132Z,9.30
2018-08-22T17:16:39.842Z,7.00
2018-08-22T17:19:09.465Z,7.65
2018-08-22T17:21:47.369Z,8.13
2018-08-22T17:24:18.758Z,6.30
2018-08-22T17:26:48.058Z,10.75
2018-08-22T17:29:17.911Z,13.08
2018-08-22T17:31:52.980Z,15.78
2018-08-22T17:34:26.022Z,6.33
2018-08-22T17:37:12.795Z,9.30
2018-08-22T17:39:48.590Z,7.30
2018-08-22T17:42:22.760Z,6.95
2018-08-22T17:44:56.657Z,6.17
2018-08-22T17:47:28.824Z,10.60
2018-08-22T17:50:08.826Z,11.12
2018-08-22T17:52:40.777Z,8.50
2018-08-22T17:55:10.774Z,7.05
2018-08-22T17:57:40.303Z,10.15
2018-08-22T18:00:12.611Z,7.58
2018-08-22T18:02:42.443Z,9.30
2018-08-22T18:05:12.838Z,6.37
2018-08-22T18:07:43.067Z,9.20
2018-08-22T18:10:15.833Z,7.60
2018-08-22T18:12:48.113Z,8.60
2018-08-22T18:15:17.794Z,8.88
2018-08-22T18:17:53.667Z,8.38
2018-08-22T18:20:24.571Z,6.90
2018-08-22T18:22:57.708Z,8.60
2018-08-22T18:25:31.441Z,7.45
2018-08-22T18:28:05.522Z,6.87
2018-08-22T18:30:36.027Z,7.87
2018-08-22T18:33:05.640Z,10.30
2018-08-22T18:35:35.326Z,10.70
2018-08-22T18:38:04.847Z,8.15
2018-08-22T18:40:34.664Z,6.65
2018-08-22T18:43:06.906Z,9.15
2018-08-22T18:45:37.699Z,12.05
2018-08-22T18:48:11.143Z,8.83
2018-08-22T18:50:41.336Z,8.53
2018-08-22T18:53:12.188Z,8.48
2018-08-22T18:55:41.658Z,7.78
2018-08-22T18:58:12.058Z,9.68
2018-08-22T19:00:41.344Z,8.05
2018-08-22T19:03:10.822Z,9.10
2018-08-22T19:05:41.457Z,9.88
2018-08-22T19:08:15.454Z,12.15
2018-08-22T19:10:49.074Z,12.55
2018-08-22T20:52:35.134Z,11.22
2018-08-22T20:58:31.266Z,11.88
2018-08-22T21:17:50.607Z,11.25
2018-08-22T21:20:35.423Z,13.15
2018-08-22T21:23:13.709Z,12.28
2018-08-22T21:29:21.480Z,7.67
2018-08-22T21:31:53.370Z,10.80
2018-08-22T21:34:24.380Z,15.58
2018-08-22T21:36:54.324Z,12.25
2018-08-22T21:42:33.031Z,12.70
2018-08-22T21:45:03.448Z,10.03
2018-08-22T21:48:25.307Z,8.55
2018-08-22T21:51:07.937Z,12.13
2018-08-22T21:53:47.289Z,8.48
2018-08-22T21:56:25.179Z,10.85
2018-08-22T22:02:36.290Z,10.35
2018-08-22T22:05:17.661Z,12.85
2018-08-22T22:08:05.529Z,11.80
2018-08-22T22:10:35.172Z,9.25
2018-08-22T22:13:05.135Z,8.80
2018-08-22T22:15:42.109Z,10.35
2018-08-22T22:18:14.478Z,11.75
2018-08-22T22:36:43.395Z,13.78
2018-08-22T22:39:52.894Z,14.83
2018-08-22T22:45:07.850Z,20.80
2018-08-22T22:50:58.911Z,15.60
2018-08-22T22:56:35.336Z,13.50
2018-08-22T22:59:18.315Z,9.78
2018-08-22T23:02:20.191Z,11.45
2018-08-22T23:04:54.773Z,10.15
2018-08-22T23:10:26.276Z,9.83
2018-08-22T23:16:28.401Z,11.10
2018-08-22T23:18:58.012Z,11.18
2018-08-22T23:21:28.203Z,9.35
2018-08-22T23:23:57.822Z,12.75
2018-08-22T23:26:27.752Z,12.33
2018-08-22T23:28:58.083Z,12.13
2018-08-22T23:34:20.707Z,10.43
2018-08-22T23:37:07.771Z,14.03
2018-08-22T23:39:39.118Z,20.23
2018-08-22T23:42:17.013Z,17.32
2018-08-22T23:45:01.319Z,12.58
2018-08-22T23:47:31.303Z,17.45
2018-08-22T23:50:05.307Z,13.58
2018-08-22T23:52:44.827Z,15.58
2018-08-22T23:55:24.462Z,15.95
