createdAt,value
2023-01-17T00:01:59.355Z,1.90
2023-01-17T00:04:44.533Z,2.35
2023-01-17T00:07:31.414Z,1.58
2023-01-17T00:10:07.120Z,1.92
2023-01-17T00:12:34.445Z,1.65
2023-01-17T00:15:01.129Z,1.60
2023-01-17T00:17:29.508Z,1.35
2023-01-17T00:20:14.891Z,1.60
2023-01-17T00:23:02.744Z,2.05
2023-01-17T00:25:52.478Z,1.85
2023-01-17T00:28:19.093Z,2.92
2023-01-17T00:30:46.316Z,1.52
2023-01-17T00:33:13.195Z,1.55
2023-01-17T00:35:39.913Z,1.73
2023-01-17T00:38:09.550Z,1.20
2023-01-17T00:40:38.155Z,1.58
2023-01-17T00:43:24.514Z,1.13
2023-01-17T00:46:09.757Z,1.27
2023-01-17T00:48:56.037Z,1.27
2023-01-17T00:51:41.886Z,1.40
2023-01-17T00:54:27.291Z,1.30
2023-01-17T00:57:13.179Z,1.52
2023-01-17T00:59:58.699Z,1.33
2023-01-17T01:02:44.891Z,1.60
2023-01-17T01:05:31.059Z,1.48
2023-01-17T01:08:17.031Z,1.83
2023-01-17T01:11:03.962Z,1.23
2023-01-17T01:13:49.728Z,1.63
2023-01-17T01:16:36.354Z,1.70
2023-01-17T01:19:22.995Z,1.50
2023-01-17T01:22:08.295Z,1.52
2023-01-17T01:24:53.301Z,1.70
2023-01-17T01:27:38.469Z,1.38
2023-01-17T01:30:23.920Z,1.30
2023-01-17T01:33:08.767Z,1.63
2023-01-17T01:35:36.637Z,1.45
2023-01-17T01:38:03.410Z,2.08
2023-01-17T01:40:30.090Z,1.27
2023-01-17T01:42:59.751Z,1.55
2023-01-17T01:45:29.847Z,1.80
2023-01-17T01:48:06.844Z,1.45
2023-01-17T01:50:35.801Z,2.40
2023-01-17T01:53:05.958Z,1.65
2023-01-17T01:55:39.142Z,1.30
2023-01-17T01:58:14.876Z,1.20
2023-01-17T02:00:41.864Z,1.40
2023-01-17T02:03:13.109Z,2.13
2023-01-17T02:05:42.407Z,1.83
2023-01-17T02:08:12.714Z,1.52
2023-01-17T02:10:40.732Z,1.30
2023-01-17T02:13:08.530Z,1.40
2023-01-17T02:15:53.112Z,1.98
2023-01-17T02:18:42.719Z,1.58
2023-01-17T02:21:26.062Z,1.40
2023-01-17T02:24:21.224Z,2.03
2023-01-17T02:27:03.697Z,1.40
2023-01-17T02:29:54.540Z,1.50
2023-01-17T02:32:45.519Z,1.67
2023-01-17T02:35:33.745Z,1.67
2023-01-17T02:38:00.139Z,1.42
2023-01-17T02:40:32.785Z,1.92
2023-01-17T02:43:05.485Z,2.55
2023-01-17T02:45:31.929Z,1.80
2023-01-17T02:47:58.330Z,1.58
2023-01-17T02:50:31.454Z,1.70
2023-01-17T02:53:13.015Z,1.50
2023-01-17T02:55:56.722Z,1.70
2023-01-17T02:58:58.523Z,1.63
2023-01-17T03:01:43.275Z,1.45
2023-01-17T03:04:28.147Z,1.63
2023-01-17T03:07:00.824Z,1.50
2023-01-17T03:09:29.222Z,1.30
2023-01-17T03:11:55.868Z,1.08
2023-01-17T03:14:22.307Z,1.88
2023-01-17T03:16:48.851Z,1.40
2023-01-17T03:19:16.016Z,1.80
2023-01-17T03:21:42.507Z,1.40
2023-01-17T03:24:08.879Z,1.95
2023-01-17T03:26:36.278Z,1.85
2023-01-17T03:29:02.694Z,1.52
2023-01-17T03:31:29.073Z,1.58
2023-01-17T03:33:55.487Z,2.17
2023-01-17T03:36:21.883Z,2.35
2023-01-17T03:38:48.307Z,1.45
2023-01-17T03:41:14.788Z,1.67
2023-01-17T03:43:41.198Z,2.42
2023-01-17T03:46:19.388Z,2.65
2023-01-17T03:48:45.789Z,1.95
2023-01-17T03:51:12.133Z,1.83
2023-01-17T03:53:38.474Z,2.22
2023-01-17T03:56:05.251Z,3.08
2023-01-17T03:58:31.737Z,1.65
2023-01-17T04:00:58.152Z,1.75
2023-01-17T04:03:24.678Z,2.25
2023-01-17T04:05:51.022Z,2.15
2023-01-17T04:08:17.692Z,2.00
2023-01-17T04:10:44.022Z,2.05
2023-01-17T04:13:10.637Z,2.30
2023-01-17T04:15:36.982Z,2.10
2023-01-17T04:18:05.120Z,2.40
2023-01-17T04:20:36.188Z,1.98
2023-01-17T04:23:02.934Z,2.83
2023-01-17T04:25:30.790Z,1.98
2023-01-17T04:27:59.402Z,2.28
2023-01-17T04:30:26.661Z,2.35
2023-01-17T04:32:53.540Z,1.88
2023-01-17T04:35:20.104Z,2.70
2023-01-17T04:37:47.399Z,2.63
2023-01-17T04:40:13.919Z,2.03
2023-01-17T04:42:40.812Z,2.38
2023-01-17T04:45:08.116Z,2.10
2023-01-17T04:47:35.707Z,2.03
2023-01-17T04:50:02.157Z,2.53
2023-01-17T04:52:28.555Z,2.42
2023-01-17T04:54:54.969Z,2.13
2023-01-17T04:57:21.664Z,2.40
2023-01-17T04:59:48.042Z,3.10
2023-01-17T05:02:14.811Z,2.72
2023-01-17T05:04:41.239Z,2.65
2023-01-17T05:07:08.000Z,2.95
2023-01-17T05:09:34.392Z,3.00
2023-01-17T05:12:00.889Z,2.78
2023-01-17T05:14:27.293Z,3.08
2023-01-17T05:16:54.715Z,2.72
2023-01-17T05:19:21.806Z,2.70
2023-01-17T05:21:48.285Z,2.88
2023-01-17T05:24:14.996Z,2.65
2023-01-17T05:26:43.005Z,2.83
2023-01-17T05:29:10.452Z,2.88
2023-01-17T05:31:37.415Z,3.25
2023-01-17T05:34:04.268Z,3.15
2023-01-17T05:36:30.840Z,4.78
2023-01-17T05:38:57.306Z,2.95
2023-01-17T05:41:23.709Z,2.88
2023-01-17T05:43:50.060Z,3.08
2023-01-17T05:46:17.983Z,3.33
2023-01-17T05:48:44.473Z,2.70
2023-01-17T05:51:11.055Z,3.55
2023-01-17T05:53:37.521Z,3.05
2023-01-17T05:56:04.140Z,3.05
2023-01-17T05:58:30.529Z,2.90
2023-01-17T06:00:57.001Z,2.63
2023-01-17T06:03:23.460Z,3.10
2023-01-17T06:05:50.078Z,2.80
2023-01-17T06:08:16.682Z,3.30
2023-01-17T06:10:43.473Z,3.65
2023-01-17T06:13:12.424Z,4.20
2023-01-17T06:15:39.567Z,3.00
2023-01-17T06:18:14.098Z,2.63
2023-01-17T06:20:40.941Z,3.20
2023-01-17T06:23:10.310Z,4.00
2023-01-17T06:25:43.652Z,2.63
2023-01-17T06:28:11.100Z,3.08
2023-01-17T06:30:37.663Z,2.97
2023-01-17T06:33:04.859Z,3.15
2023-01-17T06:35:31.513Z,3.13
2023-01-17T06:37:59.651Z,3.13
2023-01-17T06:40:27.987Z,3.95
2023-01-17T06:42:54.762Z,3.70
2023-01-17T06:45:21.310Z,3.33
2023-01-17T06:47:47.711Z,3.40
2023-01-17T06:50:15.407Z,3.20
2023-01-17T06:52:42.505Z,3.03
2023-01-17T06:55:09.762Z,2.88
2023-01-17T06:57:36.329Z,3.10
2023-01-17T07:00:04.203Z,3.20
2023-01-17T07:02:30.694Z,3.55
2023-01-17T07:04:57.045Z,3.15
2023-01-17T07:07:24.719Z,3.33
2023-01-17T07:09:51.094Z,3.47
2023-01-17T07:12:17.476Z,3.58
2023-01-17T07:14:43.874Z,3.35
2023-01-17T07:17:10.326Z,3.63
2023-01-17T07:19:36.703Z,3.67
2023-01-17T07:22:03.086Z,3.50
2023-01-17T07:24:29.521Z,3.00
2023-01-17T07:26:56.001Z,3.22
2023-01-17T07:29:22.342Z,2.92
2023-01-17T07:31:49.028Z,3.38
2023-01-17T07:34:15.651Z,2.80
2023-01-17T07:36:42.075Z,3.30
2023-01-17T07:39:09.793Z,3.35
2023-01-17T07:41:41.147Z,3.35
2023-01-17T07:44:08.668Z,3.00
2023-01-17T07:46:35.361Z,3.10
2023-01-17T07:49:02.221Z,2.90
2023-01-17T07:51:29.131Z,3.03
2023-01-17T07:53:55.796Z,3.35
2023-01-17T07:56:22.704Z,3.05
2023-01-17T07:58:49.544Z,2.63
2023-01-17T08:01:16.711Z,3.03
2023-01-17T08:03:43.460Z,3.65
2023-01-17T08:06:22.000Z,3.15
2023-01-17T08:08:48.989Z,2.92
2023-01-17T08:11:15.818Z,3.65
2023-01-17T08:13:42.246Z,2.92
2023-01-17T08:16:12.794Z,2.72
2023-01-17T08:18:39.736Z,2.88
2023-01-17T08:21:14.485Z,2.95
2023-01-17T08:23:41.032Z,3.33
2023-01-17T08:26:08.377Z,3.42
2023-01-17T08:28:34.987Z,3.50
2023-01-17T08:31:08.749Z,3.50
2023-01-17T08:33:36.221Z,3.28
2023-01-17T08:36:02.677Z,3.33
2023-01-17T08:38:29.072Z,3.25
2023-01-17T08:40:55.638Z,4.03
2023-01-17T08:43:22.316Z,4.10
2023-01-17T08:45:49.875Z,3.50
2023-01-17T08:48:16.396Z,3.60
2023-01-17T08:50:42.754Z,4.05
2023-01-17T08:53:09.211Z,3.63
2023-01-17T08:55:39.414Z,4.30
2023-01-17T08:58:05.813Z,4.53
2023-01-17T09:00:32.635Z,5.40
2023-01-17T09:02:59.414Z,5.65
2023-01-17T09:05:25.784Z,5.05
2023-01-17T09:07:52.254Z,5.03
2023-01-17T09:10:18.798Z,4.65
2023-01-17T09:12:45.212Z,4.85
2023-01-17T09:15:14.548Z,3.67
2023-01-17T09:17:40.961Z,4.50
2023-01-17T09:20:08.221Z,3.70
2023-01-17T09:22:35.873Z,4.50
2023-01-17T09:25:02.253Z,4.28
2023-01-17T09:27:28.756Z,3.80
2023-01-17T09:29:55.152Z,4.25
2023-01-17T09:32:21.640Z,4.18
2023-01-17T09:34:48.050Z,4.38
2023-01-17T09:37:14.476Z,5.15
2023-01-17T09:39:44.902Z,3.80
2023-01-17T09:42:34.085Z,4.10
2023-01-17T09:45:00.558Z,4.97
2023-01-17T09:47:41.834Z,4.65
2023-01-17T09:50:17.189Z,4.53
2023-01-17T09:52:44.413Z,5.05
2023-01-17T09:55:15.926Z,4.53
2023-01-17T09:58:02.661Z,5.80
2023-01-17T10:00:50.236Z,3.92
2023-01-17T10:03:22.719Z,3.83
2023-01-17T10:05:58.422Z,4.80
2023-01-17T10:08:49.673Z,6.03
2023-01-17T10:11:38.445Z,4.65
2023-01-17T10:14:16.797Z,3.95
2023-01-17T10:17:01.514Z,4.55
2023-01-17T10:19:57.395Z,4.55
2023-01-17T10:23:03.864Z,4.07
2023-01-17T10:25:48.133Z,3.80
2023-01-17T10:28:18.272Z,6.05
2023-01-17T10:31:00.873Z,5.50
2023-01-17T10:33:29.692Z,3.17
2023-01-17T10:35:57.755Z,2.80
2023-01-17T10:38:29.991Z,4.25
2023-01-17T10:41:07.459Z,3.25
2023-01-17T10:43:51.866Z,3.05
2023-01-17T10:46:28.185Z,3.00
2023-01-17T10:48:56.055Z,2.80
2023-01-17T10:51:31.460Z,2.95
2023-01-17T10:54:47.785Z,2.60
2023-01-17T10:57:17.441Z,2.75
2023-01-17T10:59:44.105Z,2.83
2023-01-17T11:02:32.864Z,2.58
2023-01-17T11:05:05.505Z,3.15
2023-01-17T11:07:32.002Z,2.78
2023-01-17T11:09:58.852Z,2.70
2023-01-17T11:12:32.913Z,2.53
2023-01-17T11:15:11.206Z,2.90
2023-01-17T11:17:45.740Z,2.60
2023-01-17T11:20:12.079Z,2.65
2023-01-17T11:22:38.631Z,2.42
2023-01-17T11:25:06.940Z,2.38
2023-01-17T11:27:35.991Z,2.03
2023-01-17T11:30:05.663Z,1.88
2023-01-17T11:32:34.156Z,1.98
2023-01-17T11:35:15.243Z,2.22
2023-01-17T11:37:48.688Z,1.92
2023-01-17T11:40:15.116Z,1.80
2023-01-17T11:42:41.639Z,1.67
2023-01-17T11:45:29.270Z,2.00
2023-01-17T11:48:17.306Z,2.38
2023-01-17T11:50:56.121Z,2.70
2023-01-17T11:53:26.658Z,2.15
2023-01-17T11:56:01.795Z,1.90
2023-01-17T11:58:29.811Z,2.10
2023-01-17T12:01:19.244Z,2.15
2023-01-17T12:04:30.673Z,2.63
2023-01-17T12:07:17.143Z,1.65
2023-01-17T12:09:56.134Z,1.90
2023-01-17T12:12:52.451Z,1.48
2023-01-17T12:15:37.785Z,1.80
2023-01-17T12:18:49.681Z,1.70
2023-01-17T12:21:35.252Z,2.00
2023-01-17T12:24:33.337Z,1.75
2023-01-17T12:27:27.780Z,1.70
2023-01-17T12:30:17.527Z,1.67
2023-01-17T12:33:19.064Z,1.40
2023-01-17T12:35:52.727Z,1.50
2023-01-17T12:38:32.497Z,1.60
2023-01-17T12:41:12.300Z,1.65
2023-01-17T12:43:43.227Z,1.50
2023-01-17T12:46:30.289Z,1.95
2023-01-17T12:49:16.455Z,1.60
2023-01-17T12:51:47.367Z,1.67
2023-01-17T12:54:35.984Z,2.17
2023-01-17T12:57:09.594Z,1.83
2023-01-17T12:59:42.540Z,1.50
2023-01-17T13:02:37.195Z,1.35
2023-01-17T13:05:15.201Z,1.90
2023-01-17T13:08:17.967Z,1.70
2023-01-17T13:10:56.206Z,2.00
2023-01-17T13:13:25.896Z,1.85
2023-01-17T13:15:56.018Z,1.95
2023-01-17T13:18:26.165Z,2.03
2023-01-17T13:20:56.127Z,1.38
2023-01-17T13:23:30.093Z,1.73
2023-01-17T13:25:58.934Z,1.70
2023-01-17T13:28:41.868Z,1.67
2023-01-17T13:31:28.269Z,1.83
2023-01-17T13:34:17.460Z,2.00
2023-01-17T13:37:01.356Z,1.55
2023-01-17T13:40:11.796Z,1.13
2023-01-17T13:42:56.267Z,1.60
2023-01-17T13:45:27.362Z,2.40
2023-01-17T13:47:53.965Z,2.10
2023-01-17T13:50:38.734Z,2.08
2023-01-17T13:53:26.919Z,2.05
2023-01-17T13:56:01.918Z,1.90
2023-01-17T13:58:29.938Z,1.80
2023-01-17T14:00:56.491Z,1.67
2023-01-17T14:03:51.508Z,1.60
2023-01-17T14:06:36.249Z,1.52
2023-01-17T14:09:26.533Z,1.90
2023-01-17T14:11:58.178Z,1.50
2023-01-17T14:14:44.453Z,2.20
2023-01-17T14:17:20.318Z,2.08
2023-01-17T14:19:50.444Z,1.58
2023-01-17T14:22:19.740Z,2.72
2023-01-17T14:25:02.478Z,2.08
2023-01-17T14:27:34.438Z,1.70
2023-01-17T14:30:02.959Z,3.00
2023-01-17T14:32:35.323Z,1.98
2023-01-17T14:35:02.979Z,1.88
2023-01-17T14:37:45.676Z,2.05
2023-01-17T14:40:38.359Z,1.88
2023-01-17T14:43:12.977Z,1.65
2023-01-17T14:45:39.737Z,1.70
2023-01-17T14:48:17.830Z,1.95
2023-01-17T14:50:46.405Z,1.83
2023-01-17T14:53:12.742Z,1.80
2023-01-17T14:55:49.289Z,2.00
2023-01-17T14:58:20.612Z,2.50
2023-01-17T15:00:51.504Z,2.78
2023-01-17T15:03:18.137Z,2.10
2023-01-17T15:05:48.588Z,2.20
2023-01-17T15:08:22.567Z,2.13
2023-01-17T15:11:00.414Z,2.15
2023-01-17T15:13:44.385Z,1.67
2023-01-17T15:16:33.854Z,1.65
2023-01-17T15:19:01.100Z,1.40
2023-01-17T15:21:33.785Z,2.00
2023-01-17T15:24:03.333Z,1.40
2023-01-17T15:26:35.823Z,1.50
2023-01-17T15:29:05.818Z,1.20
2023-01-17T15:31:41.601Z,1.52
2023-01-17T15:34:22.473Z,1.40
2023-01-17T15:36:49.677Z,1.10
2023-01-17T15:39:21.148Z,1.40
2023-01-17T15:41:51.775Z,1.80
2023-01-17T15:44:47.384Z,1.60
2023-01-17T15:47:28.081Z,1.48
2023-01-17T15:49:54.491Z,1.42
2023-01-17T15:52:21.666Z,1.05
2023-01-17T15:54:53.245Z,1.73
2023-01-17T15:57:24.196Z,2.00
2023-01-17T16:00:07.784Z,1.60
2023-01-17T16:02:58.634Z,1.65
2023-01-17T16:05:25.764Z,1.65
2023-01-17T16:08:04.460Z,1.60
2023-01-17T16:10:32.675Z,1.85
2023-01-17T16:12:59.397Z,1.73
2023-01-17T16:15:27.339Z,2.17
2023-01-17T16:18:05.329Z,1.95
2023-01-17T16:20:40.587Z,2.03
2023-01-17T16:23:09.822Z,2.15
2023-01-17T16:25:36.132Z,2.55
2023-01-17T16:28:03.410Z,2.70
2023-01-17T16:30:30.794Z,2.70
2023-01-17T16:32:57.517Z,3.15
2023-01-17T16:35:27.495Z,4.90
2023-01-17T16:37:59.349Z,3.22
2023-01-17T16:40:29.309Z,3.42
2023-01-17T16:42:56.820Z,3.53
2023-01-17T16:45:24.782Z,3.20
2023-01-17T16:47:52.898Z,4.07
2023-01-17T16:50:22.745Z,4.45
2023-01-17T16:52:50.298Z,7.10
2023-01-17T16:55:18.855Z,8.77
2023-01-17T16:57:45.347Z,5.45
2023-01-17T17:00:12.360Z,7.63
2023-01-17T17:02:40.421Z,8.68
2023-01-17T17:05:08.409Z,6.00
2023-01-17T17:07:46.103Z,6.05
2023-01-17T17:10:14.913Z,7.68
2023-01-17T17:12:41.742Z,9.30
2023-01-17T17:15:09.614Z,15.27
2023-01-17T17:17:37.534Z,20.58
2023-01-17T17:20:05.019Z,13.15
2023-01-17T17:22:32.364Z,10.57
2023-01-17T17:24:58.865Z,10.32
2023-01-17T17:27:26.339Z,6.70
2023-01-17T17:29:53.515Z,4.80
2023-01-17T17:32:20.388Z,5.15
2023-01-17T17:34:47.540Z,5.43
2023-01-17T17:37:15.937Z,5.15
2023-01-17T17:39:42.828Z,4.78
2023-01-17T17:42:09.257Z,5.38
2023-01-17T17:44:35.748Z,5.00
2023-01-17T17:47:02.681Z,4.80
2023-01-17T17:49:29.211Z,5.00
2023-01-17T17:51:55.578Z,6.25
2023-01-17T17:54:22.177Z,10.35
2023-01-17T17:56:48.865Z,13.23
2023-01-17T17:59:18.303Z,15.15
2023-01-17T18:01:45.308Z,17.25
2023-01-17T18:04:12.310Z,11.90
2023-01-17T18:06:39.653Z,11.35
2023-01-17T18:09:07.667Z,8.35
2023-01-17T18:11:35.333Z,6.13
2023-01-17T18:14:04.172Z,8.98
2023-01-17T18:16:35.318Z,7.25
2023-01-17T18:19:03.383Z,6.22
2023-01-17T18:21:33.301Z,5.70
2023-01-17T18:24:06.400Z,4.65
2023-01-17T18:26:47.836Z,4.03
2023-01-17T18:29:15.813Z,4.57
2023-01-17T18:31:44.105Z,4.70
2023-01-17T18:34:13.482Z,4.68
2023-01-17T18:36:40.419Z,5.03
2023-01-17T18:39:18.632Z,4.20
2023-01-17T18:41:45.248Z,5.07
2023-01-17T18:44:11.933Z,4.80
2023-01-17T18:46:40.235Z,6.18
2023-01-17T18:49:06.767Z,8.80
2023-01-17T18:51:34.438Z,7.97
2023-01-17T18:54:06.793Z,8.05
2023-01-17T18:56:34.777Z,6.75
2023-01-17T18:59:01.800Z,7.85
2023-01-17T19:01:30.751Z,8.80
2023-01-17T19:03:59.330Z,8.45
2023-01-17T19:06:25.652Z,7.72
2023-01-17T19:08:52.206Z,6.38
2023-01-17T19:11:20.747Z,5.13
2023-01-17T19:13:48.414Z,5.10
2023-01-17T19:16:19.765Z,4.22
2023-01-17T19:18:47.061Z,5.32
2023-01-17T19:21:16.904Z,4.70
2023-01-17T19:23:43.482Z,4.90
2023-01-17T19:26:12.017Z,4.85
2023-01-17T19:28:40.779Z,4.00
2023-01-17T19:31:10.085Z,4.20
2023-01-17T19:33:38.732Z,4.25
2023-01-17T19:36:08.804Z,3.90
2023-01-17T19:38:37.272Z,4.25
2023-01-17T19:41:15.049Z,5.55
2023-01-17T19:43:42.316Z,6.47
2023-01-17T19:46:10.216Z,9.63
2023-01-17T19:48:38.057Z,9.90
2023-01-17T19:51:09.796Z,12.52
2023-01-17T19:53:38.425Z,6.97
2023-01-17T19:56:14.536Z,5.45
2023-01-17T19:58:42.278Z,6.60
2023-01-17T20:01:11.886Z,3.75
2023-01-17T20:03:38.847Z,3.38
2023-01-17T20:06:06.293Z,3.92
2023-01-17T20:08:33.753Z,4.20
2023-01-17T20:11:04.954Z,4.40
2023-01-17T20:13:32.030Z,4.40
2023-01-17T20:16:07.125Z,3.90
2023-01-17T20:18:35.511Z,3.50
2023-01-17T20:21:08.210Z,3.40
2023-01-17T20:23:35.677Z,3.92
2023-01-17T20:26:03.378Z,4.38
2023-01-17T20:28:31.751Z,4.30
2023-01-17T20:31:12.523Z,5.22
2023-01-17T20:33:40.719Z,5.07
2023-01-17T20:36:11.153Z,3.90
2023-01-17T20:38:45.035Z,4.05
2023-01-17T20:41:20.212Z,4.22
2023-01-17T20:43:48.905Z,4.13
2023-01-17T20:46:15.767Z,3.80
2023-01-17T20:48:50.634Z,3.95
2023-01-17T20:51:18.238Z,4.32
2023-01-17T20:53:45.968Z,4.65
2023-01-17T20:56:14.613Z,4.90
2023-01-17T20:58:42.172Z,3.90
2023-01-17T21:01:10.939Z,4.15
2023-01-17T21:03:38.967Z,3.38
2023-01-17T21:06:08.541Z,3.47
2023-01-17T21:08:37.680Z,3.80
2023-01-17T21:11:05.406Z,3.30
2023-01-17T21:13:31.879Z,3.60
2023-01-17T21:15:58.656Z,3.88
2023-01-17T21:18:26.750Z,3.85
2023-01-17T21:20:53.585Z,4.05
2023-01-17T21:23:20.181Z,4.72
2023-01-17T21:25:55.498Z,3.60
2023-01-17T21:28:24.025Z,4.13
2023-01-17T21:30:51.226Z,4.50
2023-01-17T21:33:19.199Z,3.60
2023-01-17T21:35:45.996Z,3.80
2023-01-17T21:38:13.806Z,3.67
2023-01-17T21:40:41.421Z,3.65
2023-01-17T21:43:08.024Z,3.28
2023-01-17T21:45:41.350Z,4.10
2023-01-17T21:48:13.367Z,3.75
2023-01-17T21:50:39.997Z,3.57
2023-01-17T21:53:08.244Z,3.25
2023-01-17T21:55:53.064Z,3.53
2023-01-17T21:58:38.004Z,3.00
2023-01-17T22:01:10.960Z,3.90
2023-01-17T22:03:37.730Z,3.45
2023-01-17T22:06:04.842Z,3.85
2023-01-17T22:08:33.266Z,3.53
2023-01-17T22:11:08.063Z,3.97
2023-01-17T22:13:35.420Z,3.63
2023-01-17T22:16:03.452Z,3.47
2023-01-17T22:18:30.242Z,3.53
2023-01-17T22:20:57.096Z,3.88
2023-01-17T22:23:23.730Z,4.22
2023-01-17T22:25:50.125Z,4.10
2023-01-17T22:28:16.581Z,3.88
2023-01-17T22:30:42.946Z,3.72
2023-01-17T22:33:09.423Z,3.78
2023-01-17T22:35:35.882Z,4.05
2023-01-17T22:38:02.241Z,3.72
2023-01-17T22:40:28.629Z,3.88
2023-01-17T22:42:55.631Z,3.83
2023-01-17T22:45:22.132Z,4.78
2023-01-17T22:47:48.577Z,4.03
2023-01-17T22:50:15.025Z,4.22
2023-01-17T22:52:41.824Z,3.50
2023-01-17T22:55:08.793Z,3.88
2023-01-17T22:57:35.581Z,3.60
2023-01-17T23:00:01.992Z,3.70
2023-01-17T23:02:28.741Z,4.32
2023-01-17T23:04:55.236Z,4.20
2023-01-17T23:07:26.304Z,4.35
2023-01-17T23:09:53.322Z,4.20
2023-01-17T23:12:19.712Z,4.53
2023-01-17T23:15:04.921Z,3.20
2023-01-17T23:17:50.039Z,3.22
2023-01-17T23:20:16.564Z,3.70
2023-01-17T23:22:42.900Z,4.10
2023-01-17T23:25:12.111Z,3.28
2023-01-17T23:28:05.211Z,3.55
2023-01-17T23:30:41.365Z,3.17
2023-01-17T23:33:11.072Z,2.70
2023-01-17T23:35:42.233Z,3.72
2023-01-17T23:38:25.876Z,3.58
2023-01-17T23:41:11.944Z,2.90
2023-01-17T23:43:38.277Z,2.80
2023-01-17T23:46:05.015Z,3.45
2023-01-17T23:48:31.476Z,2.92
2023-01-17T23:51:08.929Z,2.78
2023-01-17T23:53:38.006Z,2.92
2023-01-17T23:56:09.847Z,2.88
2023-01-17T23:58:36.477Z,2.38
