createdAt,value
2023-02-02T00:01:33.042Z,19.87
2023-02-02T00:04:00.713Z,16.63
2023-02-02T00:06:30.728Z,18.23
2023-02-02T00:09:00.581Z,22.53
2023-02-02T00:11:28.631Z,21.23
2023-02-02T00:13:56.268Z,19.93
2023-02-02T00:16:26.590Z,20.53
2023-02-02T00:18:58.934Z,20.67
2023-02-02T00:21:26.799Z,18.50
2023-02-02T00:23:54.575Z,23.17
2023-02-02T00:26:22.706Z,18.97
2023-02-02T00:28:52.606Z,20.43
2023-02-02T00:31:20.365Z,15.43
2023-02-02T00:33:49.949Z,18.23
2023-02-02T00:36:19.306Z,19.27
2023-02-02T00:38:48.172Z,19.23
2023-02-02T00:41:16.326Z,19.67
2023-02-02T00:43:44.034Z,17.93
2023-02-02T00:46:18.569Z,17.70
2023-02-02T00:48:46.807Z,16.27
2023-02-02T00:51:14.300Z,16.97
2023-02-02T00:53:41.879Z,15.83
2023-02-02T00:56:09.596Z,17.87
2023-02-02T00:58:37.096Z,19.03
2023-02-02T01:01:05.008Z,19.70
2023-02-02T01:03:32.535Z,20.93
2023-02-02T01:06:00.152Z,15.73
2023-02-02T01:08:27.661Z,15.53
2023-02-02T01:10:59.900Z,16.63
2023-02-02T01:13:27.591Z,16.07
2023-02-02T01:15:57.766Z,16.77
2023-02-02T01:18:28.217Z,18.30
2023-02-02T01:21:04.016Z,21.53
2023-02-02T01:23:32.402Z,15.83
2023-02-02T01:26:02.052Z,15.83
2023-02-02T01:28:30.109Z,17.57
2023-02-02T01:30:58.915Z,16.13
2023-02-02T01:33:26.561Z,17.10
2023-02-02T01:35:56.386Z,14.33
2023-02-02T01:38:25.075Z,21.03
2023-02-02T01:40:55.431Z,18.40
2023-02-02T01:43:29.586Z,16.53
2023-02-02T01:45:58.823Z,18.03
2023-02-02T01:48:33.953Z,17.27
2023-02-02T01:51:05.728Z,18.60
2023-02-02T01:53:35.497Z,15.57
2023-02-02T01:56:08.161Z,22.13
2023-02-02T01:58:39.834Z,19.83
2023-02-02T02:01:07.891Z,21.00
2023-02-02T02:03:37.167Z,18.37
2023-02-02T02:06:13.049Z,17.73
2023-02-02T02:08:52.601Z,17.10
2023-02-02T02:11:21.853Z,18.90
2023-02-02T02:14:09.172Z,16.27
2023-02-02T02:17:09.039Z,16.60
2023-02-02T02:20:32.471Z,17.23
2023-02-02T02:23:57.864Z,19.47
2023-02-02T02:27:02.373Z,18.30
2023-02-02T02:29:58.165Z,17.67
2023-02-02T02:32:49.642Z,19.20
2023-02-02T02:35:31.261Z,17.13
2023-02-02T02:38:24.261Z,16.77
2023-02-02T02:40:56.981Z,19.60
2023-02-02T02:43:30.459Z,20.27
2023-02-02T02:45:59.572Z,17.40
2023-02-02T02:48:29.691Z,18.23
2023-02-02T02:51:41.425Z,17.07
2023-02-02T02:54:22.058Z,16.60
2023-02-02T02:57:10.891Z,18.90
2023-02-02T03:00:02.982Z,16.23
2023-02-02T03:02:39.870Z,17.17
2023-02-02T03:05:34.515Z,17.07
2023-02-02T03:08:10.569Z,15.93
2023-02-02T03:10:41.868Z,19.93
2023-02-02T03:13:11.865Z,18.07
2023-02-02T03:15:44.426Z,15.30
2023-02-02T03:18:17.175Z,19.13
2023-02-02T03:20:46.153Z,18.53
2023-02-02T03:23:14.291Z,14.03
2023-02-02T03:25:42.089Z,15.10
2023-02-02T03:28:09.994Z,19.50
2023-02-02T03:30:39.948Z,18.73
2023-02-02T03:33:07.963Z,22.63
2023-02-02T03:35:35.696Z,16.30
2023-02-02T03:38:04.032Z,15.77
2023-02-02T03:40:31.768Z,18.83
2023-02-02T03:42:59.324Z,18.50
2023-02-02T03:45:32.209Z,15.57
2023-02-02T03:47:59.875Z,18.63
2023-02-02T03:50:27.364Z,16.13
2023-02-02T03:52:55.559Z,21.60
2023-02-02T03:55:23.370Z,18.43
2023-02-02T03:57:51.284Z,19.47
2023-02-02T04:00:19.263Z,16.87
2023-02-02T04:02:46.968Z,17.77
2023-02-02T04:05:14.556Z,17.30
2023-02-02T04:07:42.062Z,17.33
2023-02-02T04:10:10.394Z,16.70
2023-02-02T04:12:38.123Z,21.07
2023-02-02T04:15:06.537Z,18.23
2023-02-02T04:17:35.501Z,21.30
2023-02-02T04:20:05.602Z,19.73
2023-02-02T04:22:33.873Z,23.03
2023-02-02T04:25:01.454Z,21.07
2023-02-02T04:27:32.763Z,21.27
2023-02-02T04:30:00.576Z,15.90
2023-02-02T04:32:28.194Z,19.10
2023-02-02T04:34:55.750Z,21.77
2023-02-02T04:37:23.343Z,20.67
2023-02-02T04:39:50.928Z,22.33
2023-02-02T04:42:18.738Z,20.37
2023-02-02T04:44:46.399Z,23.00
2023-02-02T04:47:13.950Z,19.93
2023-02-02T04:49:41.762Z,22.87
2023-02-02T04:52:11.636Z,24.03
2023-02-02T04:54:39.186Z,24.83
2023-02-02T04:57:06.653Z,23.60
2023-02-02T04:59:34.230Z,24.27
2023-02-02T05:02:02.793Z,24.80
2023-02-02T05:04:30.688Z,26.73
2023-02-02T05:06:58.438Z,31.13
2023-02-02T05:09:26.370Z,28.60
2023-02-02T05:11:53.981Z,25.97
2023-02-02T05:14:21.647Z,28.23
2023-02-02T05:16:50.113Z,26.70
2023-02-02T05:19:18.125Z,27.70
2023-02-02T05:21:46.127Z,26.43
2023-02-02T05:24:16.163Z,32.40
2023-02-02T05:26:43.846Z,28.10
2023-02-02T05:29:11.362Z,26.93
2023-02-02T05:31:39.041Z,27.60
2023-02-02T05:34:07.062Z,29.50
2023-02-02T05:36:34.535Z,25.17
2023-02-02T05:39:05.997Z,32.43
2023-02-02T05:41:33.634Z,32.03
2023-02-02T05:44:01.749Z,27.93
2023-02-02T05:46:30.005Z,27.70
2023-02-02T05:49:05.058Z,28.43
2023-02-02T05:51:39.192Z,28.87
2023-02-02T05:54:07.119Z,26.97
2023-02-02T05:56:34.713Z,25.93
2023-02-02T05:59:05.164Z,26.97
2023-02-02T06:01:33.201Z,23.90
2023-02-02T06:04:01.064Z,27.03
2023-02-02T06:06:28.664Z,26.83
2023-02-02T06:08:56.172Z,25.57
2023-02-02T06:11:24.724Z,29.93
2023-02-02T06:13:52.354Z,26.97
2023-02-02T06:16:19.868Z,23.83
2023-02-02T06:18:48.724Z,26.47
2023-02-02T06:21:16.355Z,27.90
2023-02-02T06:23:46.014Z,28.57
2023-02-02T06:26:15.515Z,23.57
2023-02-02T06:28:44.372Z,26.77
2023-02-02T06:31:12.451Z,25.53
2023-02-02T06:33:40.425Z,21.43
2023-02-02T06:36:08.230Z,27.20
2023-02-02T06:38:36.332Z,27.17
2023-02-02T06:41:04.577Z,25.67
2023-02-02T06:43:34.249Z,25.43
2023-02-02T06:46:01.902Z,29.47
2023-02-02T06:48:30.367Z,23.37
2023-02-02T06:50:59.627Z,28.70
2023-02-02T06:53:28.255Z,23.43
2023-02-02T06:55:58.466Z,23.40
2023-02-02T06:58:29.476Z,27.03
2023-02-02T07:01:06.569Z,25.50
2023-02-02T07:03:35.061Z,22.45
2023-02-02T07:06:25.977Z,24.90
2023-02-02T07:09:01.603Z,29.70
2023-02-02T07:11:34.608Z,24.10
2023-02-02T07:14:04.925Z,24.47
2023-02-02T07:16:33.009Z,23.47
2023-02-02T07:19:00.613Z,23.73
2023-02-02T07:21:30.391Z,24.83
2023-02-02T07:23:58.556Z,25.07
2023-02-02T07:26:27.798Z,25.13
2023-02-02T07:28:55.400Z,33.13
2023-02-02T07:31:26.268Z,23.87
2023-02-02T07:33:54.447Z,22.17
2023-02-02T07:36:24.186Z,22.57
2023-02-02T07:38:57.806Z,27.63
2023-02-02T07:41:25.879Z,23.23
2023-02-02T07:43:53.780Z,27.40
2023-02-02T07:46:21.727Z,28.57
2023-02-02T07:48:50.045Z,27.33
2023-02-02T07:51:19.480Z,23.10
2023-02-02T07:53:50.895Z,21.17
2023-02-02T07:56:21.495Z,22.63
2023-02-02T07:58:51.498Z,20.47
2023-02-02T08:01:20.673Z,22.03
2023-02-02T08:03:49.533Z,24.70
2023-02-02T08:06:34.397Z,23.50
2023-02-02T08:09:03.306Z,22.17
2023-02-02T08:11:30.976Z,24.70
2023-02-02T08:14:01.403Z,21.77
2023-02-02T08:16:31.409Z,22.93
2023-02-02T08:18:59.757Z,23.70
2023-02-02T08:21:28.280Z,22.60
2023-02-02T08:23:57.039Z,22.80
2023-02-02T08:26:28.086Z,23.73
2023-02-02T08:28:59.175Z,24.57
2023-02-02T08:31:38.853Z,29.80
2023-02-02T08:34:06.499Z,20.03
2023-02-02T08:36:37.182Z,21.17
2023-02-02T08:39:11.446Z,20.20
2023-02-02T08:41:39.539Z,19.43
2023-02-02T08:44:14.015Z,19.87
2023-02-02T08:46:42.615Z,21.83
2023-02-02T08:49:13.512Z,21.23
2023-02-02T08:51:43.679Z,21.57
2023-02-02T08:54:11.336Z,19.80
2023-02-02T08:56:39.077Z,20.07
2023-02-02T08:59:06.716Z,20.37
2023-02-02T09:01:35.816Z,20.30
2023-02-02T09:04:08.919Z,16.80
2023-02-02T09:06:41.043Z,20.90
2023-02-02T09:09:11.637Z,16.63
2023-02-02T09:11:39.902Z,17.73
2023-02-02T09:14:08.105Z,18.73
2023-02-02T09:16:36.507Z,18.33
2023-02-02T09:19:05.359Z,18.80
2023-02-02T09:21:37.397Z,16.93
2023-02-02T09:24:14.041Z,19.27
2023-02-02T09:26:43.616Z,17.63
2023-02-02T09:29:14.131Z,23.87
2023-02-02T09:31:42.217Z,21.90
2023-02-02T09:34:14.928Z,17.67
2023-02-02T09:36:43.877Z,19.07
2023-02-02T09:39:16.773Z,16.17
2023-02-02T09:42:10.841Z,17.93
2023-02-02T09:44:59.989Z,17.93
2023-02-02T09:47:30.748Z,18.83
2023-02-02T09:50:11.700Z,22.87
2023-02-02T09:53:10.981Z,18.70
2023-02-02T09:55:41.434Z,21.30
2023-02-02T09:58:30.323Z,18.63
2023-02-02T10:01:10.127Z,19.93
2023-02-02T10:03:58.720Z,18.10
2023-02-02T10:06:41.304Z,19.27
2023-02-02T10:09:36.409Z,21.70
2023-02-02T10:12:27.753Z,20.60
2023-02-02T10:15:17.702Z,25.20
2023-02-02T10:18:06.861Z,17.23
2023-02-02T10:20:51.493Z,21.00
2023-02-02T10:23:27.451Z,20.77
2023-02-02T10:26:03.749Z,22.03
2023-02-02T10:28:51.868Z,18.50
2023-02-02T10:31:45.843Z,23.90
2023-02-02T10:34:41.142Z,21.80
2023-02-02T10:37:46.465Z,21.70
2023-02-02T10:40:42.709Z,21.50
2023-02-02T10:43:49.411Z,20.43
2023-02-02T10:46:38.617Z,23.13
2023-02-02T10:49:33.732Z,23.53
2023-02-02T10:52:11.257Z,22.77
2023-02-02T10:55:03.941Z,21.55
2023-02-02T10:58:05.631Z,18.07
2023-02-02T11:00:46.425Z,21.33
2023-02-02T11:03:16.847Z,20.80
2023-02-02T11:06:02.763Z,23.00
2023-02-02T11:08:38.235Z,21.40
2023-02-02T11:11:19.174Z,20.50
2023-02-02T11:13:59.317Z,18.33
2023-02-02T11:16:41.985Z,18.30
2023-02-02T11:19:22.612Z,20.13
2023-02-02T11:21:54.472Z,22.97
2023-02-02T11:24:39.806Z,20.97
2023-02-02T11:27:14.976Z,20.67
2023-02-02T11:29:46.555Z,19.90
2023-02-02T11:32:25.218Z,20.00
2023-02-02T11:35:13.744Z,22.03
2023-02-02T11:38:14.613Z,17.73
2023-02-02T11:41:07.209Z,19.63
2023-02-02T11:43:44.424Z,21.17
2023-02-02T11:46:20.349Z,21.48
2023-02-02T11:49:14.972Z,19.47
2023-02-02T11:51:44.682Z,23.27
2023-02-02T11:54:27.197Z,20.47
2023-02-02T11:56:58.100Z,19.07
2023-02-02T11:59:40.558Z,22.93
2023-02-02T12:02:20.308Z,21.30
2023-02-02T12:04:50.076Z,23.93
2023-02-02T12:07:32.949Z,22.83
2023-02-02T12:10:07.307Z,22.07
2023-02-02T12:12:59.011Z,19.20
2023-02-02T12:16:00.664Z,18.90
2023-02-02T12:18:39.933Z,22.87
2023-02-02T12:21:19.002Z,22.23
2023-02-02T12:24:07.029Z,19.63
2023-02-02T12:26:37.949Z,21.10
2023-02-02T12:29:18.844Z,24.17
2023-02-02T12:32:14.889Z,18.30
2023-02-02T12:34:51.354Z,20.97
2023-02-02T12:37:21.892Z,21.67
2023-02-02T12:40:04.668Z,21.83
2023-02-02T12:43:00.669Z,22.93
2023-02-02T12:45:43.091Z,21.83
2023-02-02T12:48:24.113Z,24.27
2023-02-02T12:51:36.653Z,19.60
2023-02-02T12:54:34.446Z,21.03
2023-02-02T12:57:06.416Z,23.40
2023-02-02T12:59:49.021Z,21.42
2023-02-02T13:02:40.743Z,28.17
2023-02-02T13:05:33.105Z,23.53
2023-02-02T13:08:30.416Z,25.63
2023-02-02T13:11:29.480Z,21.73
2023-02-02T13:14:08.591Z,25.43
2023-02-02T13:16:40.152Z,28.60
2023-02-02T13:19:49.377Z,26.13
2023-02-02T13:22:28.770Z,27.73
2023-02-02T13:25:01.381Z,26.83
2023-02-02T13:27:31.906Z,26.37
2023-02-02T13:30:14.059Z,24.20
2023-02-02T13:32:45.364Z,27.93
2023-02-02T13:35:31.481Z,27.80
2023-02-02T13:38:15.208Z,25.17
2023-02-02T13:40:44.351Z,27.27
2023-02-02T13:43:17.947Z,27.73
2023-02-02T13:46:13.985Z,37.00
2023-02-02T13:48:58.205Z,28.07
2023-02-02T13:52:00.607Z,30.83
2023-02-02T13:55:05.858Z,30.30
2023-02-02T13:57:45.195Z,27.23
2023-02-02T14:00:23.586Z,25.50
2023-02-02T14:03:00.482Z,30.63
2023-02-02T14:05:32.845Z,29.50
2023-02-02T14:08:07.720Z,27.10
2023-02-02T14:10:56.412Z,28.23
2023-02-02T14:14:07.245Z,28.73
2023-02-02T14:16:37.975Z,30.23
2023-02-02T14:19:09.252Z,31.80
2023-02-02T14:21:36.785Z,34.53
2023-02-02T14:24:26.283Z,32.93
2023-02-02T14:26:55.292Z,34.43
2023-02-02T14:29:31.648Z,32.53
2023-02-02T14:32:23.894Z,33.67
2023-02-02T14:34:53.915Z,32.40
2023-02-02T14:37:24.458Z,30.57
2023-02-02T14:39:58.344Z,31.67
2023-02-02T14:42:56.764Z,37.17
2023-02-02T14:45:33.516Z,32.10
2023-02-02T14:48:06.260Z,32.90
2023-02-02T14:50:39.947Z,29.97
2023-02-02T14:53:19.737Z,26.30
2023-02-02T14:56:10.768Z,31.67
2023-02-02T14:59:07.803Z,30.47
2023-02-02T15:01:37.588Z,30.53
2023-02-02T15:04:25.352Z,30.43
2023-02-02T15:06:53.557Z,34.78
2023-02-02T15:09:22.455Z,32.40
2023-02-02T15:12:00.873Z,33.60
2023-02-02T15:14:35.642Z,33.63
2023-02-02T15:17:16.549Z,33.57
2023-02-02T15:19:49.786Z,27.80
2023-02-02T15:22:32.227Z,27.47
2023-02-02T15:25:04.958Z,30.83
2023-02-02T15:27:32.786Z,35.30
2023-02-02T15:30:07.426Z,30.47
2023-02-02T15:32:36.686Z,29.70
2023-02-02T15:35:17.463Z,29.60
2023-02-02T15:37:50.207Z,32.80
2023-02-02T15:40:24.191Z,28.33
2023-02-02T15:43:05.799Z,29.33
2023-02-02T15:45:51.359Z,28.27
2023-02-02T15:48:26.989Z,30.10
2023-02-02T15:50:55.537Z,30.63
2023-02-02T15:53:32.169Z,34.57
2023-02-02T15:56:00.357Z,32.35
2023-02-02T15:58:33.280Z,29.37
2023-02-02T16:01:14.500Z,34.17
2023-02-02T16:04:19.013Z,27.77
2023-02-02T16:06:48.369Z,29.30
2023-02-02T16:09:35.964Z,27.90
2023-02-02T16:12:06.223Z,33.17
2023-02-02T16:14:40.326Z,30.33
2023-02-02T16:17:21.756Z,26.83
2023-02-02T16:20:01.011Z,29.77
2023-02-02T16:22:31.883Z,28.87
2023-02-02T16:25:03.210Z,31.83
2023-02-02T16:27:32.790Z,27.73
2023-02-02T16:30:06.101Z,27.40
2023-02-02T16:32:37.238Z,28.10
2023-02-02T16:35:32.364Z,31.57
2023-02-02T16:38:33.759Z,32.70
2023-02-02T16:41:35.288Z,30.30
2023-02-02T16:44:37.950Z,25.73
2023-02-02T16:47:31.137Z,27.03
2023-02-02T16:50:08.901Z,30.83
2023-02-02T16:52:48.478Z,29.97
2023-02-02T16:55:20.074Z,28.67
2023-02-02T16:57:49.507Z,28.30
2023-02-02T17:00:26.069Z,30.27
2023-02-02T17:03:17.008Z,29.87
2023-02-02T17:05:51.397Z,25.30
2023-02-02T17:08:39.780Z,29.90
2023-02-02T17:11:25.963Z,28.03
2023-02-02T17:13:56.495Z,29.60
2023-02-02T17:16:25.285Z,28.17
2023-02-02T17:18:52.874Z,31.30
2023-02-02T17:21:22.955Z,29.37
2023-02-02T17:23:56.880Z,30.00
2023-02-02T17:26:24.649Z,31.53
2023-02-02T17:28:56.226Z,31.80
2023-02-02T17:31:24.104Z,27.80
2023-02-02T17:33:51.607Z,33.10
2023-02-02T17:36:19.142Z,28.63
2023-02-02T17:38:46.817Z,30.23
2023-02-02T17:41:14.559Z,31.30
2023-02-02T17:43:43.018Z,28.33
2023-02-02T17:46:13.274Z,30.53
2023-02-02T17:48:41.001Z,28.40
2023-02-02T17:51:15.149Z,33.60
2023-02-02T17:53:43.514Z,32.70
2023-02-02T17:56:11.036Z,28.40
2023-02-02T17:58:38.694Z,25.40
2023-02-02T18:01:07.108Z,28.40
2023-02-02T18:03:37.511Z,25.50
2023-02-02T18:06:23.592Z,30.83
2023-02-02T18:09:09.655Z,29.33
2023-02-02T18:11:37.949Z,29.53
2023-02-02T18:14:05.475Z,31.17
2023-02-02T18:16:33.201Z,28.77
2023-02-02T18:19:02.810Z,28.60
2023-02-02T18:21:31.925Z,31.20
2023-02-02T18:23:59.556Z,29.87
2023-02-02T18:26:27.362Z,27.73
2023-02-02T18:28:54.982Z,30.53
2023-02-02T18:31:24.319Z,28.13
2023-02-02T18:33:51.896Z,30.30
2023-02-02T18:36:21.904Z,33.00
2023-02-02T18:38:51.219Z,31.70
2023-02-02T18:41:21.643Z,28.93
2023-02-02T18:43:49.879Z,29.53
2023-02-02T18:46:17.542Z,29.37
2023-02-02T18:48:45.156Z,31.27
2023-02-02T18:51:18.259Z,29.57
2023-02-02T18:53:47.542Z,30.67
2023-02-02T18:56:15.897Z,31.23
2023-02-02T18:58:43.936Z,29.93
2023-02-02T19:01:17.068Z,26.93
2023-02-02T19:03:49.598Z,31.30
2023-02-02T19:06:36.897Z,34.63
2023-02-02T19:09:06.281Z,31.58
2023-02-02T19:11:40.201Z,30.10
2023-02-02T19:14:33.364Z,34.70
2023-02-02T19:17:28.117Z,33.03
2023-02-02T19:20:03.000Z,36.00
2023-02-02T19:22:32.606Z,33.80
2023-02-02T19:25:13.462Z,34.03
2023-02-02T19:27:55.887Z,32.00
2023-02-02T19:31:16.936Z,30.33
2023-02-02T19:46:09.125Z,32.70
2023-02-02T19:54:02.043Z,35.17
2023-02-02T19:56:39.755Z,33.33
2023-02-02T19:59:16.289Z,34.20
2023-02-02T20:01:47.905Z,32.23
2023-02-02T20:04:15.932Z,32.47
2023-02-02T20:06:58.003Z,33.97
2023-02-02T20:09:34.118Z,34.30
2023-02-02T20:12:16.614Z,34.63
2023-02-02T20:14:44.290Z,35.10
2023-02-02T20:17:16.622Z,37.10
2023-02-02T20:19:45.678Z,34.90
2023-02-02T20:22:28.687Z,38.07
2023-02-02T20:24:57.065Z,36.23
2023-02-02T20:27:27.576Z,36.60
2023-02-02T20:30:01.702Z,34.67
2023-02-02T20:32:41.330Z,34.63
2023-02-02T20:35:37.327Z,33.93
2023-02-02T20:38:16.463Z,37.40
2023-02-02T20:40:44.155Z,36.40
2023-02-02T20:47:45.229Z,35.10
2023-02-02T20:50:35.516Z,30.90
2023-02-02T20:57:00.271Z,33.40
2023-02-02T21:00:17.061Z,29.80
2023-02-02T21:07:37.400Z,32.40
2023-02-02T21:19:38.733Z,32.90
2023-02-02T21:32:11.227Z,31.90
2023-02-02T21:34:38.795Z,29.73
2023-02-02T21:37:32.366Z,37.90
2023-02-02T21:40:00.186Z,35.53
2023-02-02T21:43:14.636Z,31.77
2023-02-02T21:53:47.289Z,29.17
2023-02-02T22:00:59.567Z,29.23
2023-02-02T22:25:33.734Z,30.20
2023-02-02T22:45:35.888Z,31.23
2023-02-02T22:57:34.124Z,30.07
2023-02-02T23:10:09.593Z,31.27
2023-02-02T23:12:37.351Z,31.17
2023-02-02T23:15:05.228Z,29.40
2023-02-02T23:17:32.929Z,29.53
2023-02-02T23:20:00.428Z,31.07
2023-02-02T23:22:27.840Z,30.37
2023-02-02T23:24:55.426Z,31.63
2023-02-02T23:27:25.777Z,30.50
2023-02-02T23:29:53.475Z,32.10
2023-02-02T23:32:21.129Z,32.07
2023-02-02T23:34:48.782Z,28.17
2023-02-02T23:37:16.235Z,30.00
2023-02-02T23:39:43.767Z,27.77
2023-02-02T23:42:11.387Z,30.37
2023-02-02T23:44:38.906Z,29.87
2023-02-02T23:47:06.883Z,28.80
2023-02-02T23:49:34.974Z,34.00
2023-02-02T23:52:02.754Z,29.47
2023-02-02T23:54:31.528Z,28.27
2023-02-02T23:56:59.326Z,33.80
2023-02-02T23:59:26.861Z,35.50
