createdAt,value
2023-02-17T00:01:42.973Z,72.82
2023-02-17T00:07:19.116Z,72.82
2023-02-17T00:12:51.001Z,72.41
2023-02-17T00:18:22.574Z,72.43
2023-02-17T00:23:54.288Z,72.29
2023-02-17T00:29:26.158Z,72.63
2023-02-17T00:34:57.733Z,72.31
2023-02-17T00:40:29.445Z,72.68
2023-02-17T00:46:01.712Z,72.74
2023-02-17T00:51:32.990Z,72.45
2023-02-17T00:57:04.658Z,72.25
2023-02-17T01:02:36.335Z,72.48
2023-02-17T01:08:12.589Z,72.35
2023-02-17T01:13:44.349Z,72.51
2023-02-17T01:19:16.027Z,72.64
2023-02-17T01:24:47.600Z,72.99
2023-02-17T01:30:19.475Z,72.97
2023-02-17T01:35:51.249Z,72.82
2023-02-17T01:41:22.933Z,72.79
2023-02-17T01:46:54.998Z,73.12
2023-02-17T01:52:26.401Z,73.47
2023-02-17T01:57:58.108Z,73.31
2023-02-17T02:03:29.889Z,73.25
2023-02-17T02:09:05.985Z,73.45
2023-02-17T02:14:38.608Z,73.17
2023-02-17T02:20:10.020Z,73.25
2023-02-17T02:25:41.162Z,73.37
2023-02-17T02:31:13.292Z,73.24
2023-02-17T02:36:44.595Z,73.41
2023-02-17T02:42:16.604Z,73.38
2023-02-17T02:47:48.024Z,73.51
2023-02-17T02:53:19.775Z,73.5
2023-02-17T02:58:51.523Z,73.46
2023-02-17T03:04:23.634Z,73.23
2023-02-17T03:10:01.401Z,73.46
2023-02-17T03:15:33.074Z,73.5
2023-02-17T03:21:04.768Z,73.57
2023-02-17T03:26:36.559Z,73.65
2023-02-17T03:32:08.297Z,74.02
2023-02-17T03:37:40.005Z,74.13
2023-02-17T03:43:11.721Z,74.57
2023-02-17T03:48:43.520Z,74.88
2023-02-17T03:54:15.205Z,75.0
2023-02-17T03:59:46.988Z,75.01
2023-02-17T04:05:18.556Z,75.19
2023-02-17T04:10:57.031Z,75.42
2023-02-17T04:16:28.571Z,75.78
2023-02-17T04:22:00.255Z,75.8
2023-02-17T04:27:32.303Z,76.28
2023-02-17T04:33:03.657Z,76.5
2023-02-17T04:38:35.412Z,77.78
2023-02-17T04:44:07.288Z,78.43
2023-02-17T04:49:38.834Z,79.18
2023-02-17T04:55:10.556Z,79.75
2023-02-17T05:00:42.232Z,80.4
2023-02-17T05:06:14.361Z,81.08
2023-02-17T05:11:50.156Z,80.79
2023-02-17T05:17:21.993Z,80.56
2023-02-17T05:22:53.495Z,81.34
2023-02-17T05:28:25.432Z,82.0
2023-02-17T05:33:57.215Z,82.47
2023-02-17T05:39:28.705Z,83.56
2023-02-17T05:45:00.803Z,83.38
2023-02-17T05:50:32.199Z,83.77
2023-02-17T05:56:04.510Z,84.23
2023-02-17T06:01:37.664Z,85.32
2023-02-17T06:07:07.565Z,85.88
2023-02-17T06:12:45.674Z,86.74
2023-02-17T06:18:17.215Z,86.72
2023-02-17T06:23:49.261Z,87.58
2023-02-17T06:29:20.773Z,88.12
2023-02-17T06:34:52.480Z,88.87
2023-02-17T06:40:24.410Z,88.83
2023-02-17T06:45:56.084Z,89.05
2023-02-17T06:51:27.716Z,89.65
2023-02-17T06:56:59.425Z,89.97
2023-02-17T07:02:31.248Z,90.24
2023-02-17T07:08:02.906Z,90.4
2023-02-17T07:13:41.211Z,90.31
2023-02-17T07:19:12.759Z,90.41
2023-02-17T07:24:44.451Z,90.63
2023-02-17T07:30:16.248Z,90.45
2023-02-17T07:35:47.807Z,90.72
2023-02-17T07:41:19.630Z,90.87
2023-02-17T07:46:51.346Z,91.05
2023-02-17T07:52:23.189Z,91.14
2023-02-17T07:57:54.709Z,91.65
2023-02-17T08:03:26.408Z,91.85
2023-02-17T08:08:58.431Z,91.5
2023-02-17T08:14:36.299Z,91.67
2023-02-17T08:20:09.618Z,92.32
2023-02-17T08:25:39.741Z,92.37
2023-02-17T08:31:11.928Z,92.65
2023-02-17T08:36:43.234Z,93.03
2023-02-17T08:42:14.981Z,93.06
2023-02-17T08:47:46.682Z,93.89
2023-02-17T08:53:18.492Z,94.55
2023-02-17T08:58:50.227Z,95.36
2023-02-17T09:04:22.127Z,95.81
2023-02-17T09:09:53.633Z,96.27
2023-02-17T09:15:30.307Z,96.56
2023-02-17T09:21:01.626Z,96.36
2023-02-17T09:26:33.247Z,95.83
2023-02-17T09:32:05.271Z,95.62
2023-02-17T09:37:36.689Z,95.35
2023-02-17T09:43:08.421Z,95.02
2023-02-17T09:48:40.259Z,95.51
2023-02-17T09:54:12.004Z,93.85
2023-02-17T09:59:43.639Z,91.63
2023-02-17T10:05:15.406Z,91.56
2023-02-17T10:10:46.878Z,93.18
2023-02-17T10:16:23.348Z,92.46
2023-02-17T10:21:54.830Z,92.59
2023-02-17T10:27:26.605Z,91.46
2023-02-17T10:32:58.514Z,91.66
2023-02-17T10:38:30.145Z,91.81
2023-02-17T10:44:01.706Z,91.32
2023-02-17T10:49:33.920Z,91.9
2023-02-17T10:55:22.989Z,92.16
2023-02-17T11:00:37.033Z,91.84
2023-02-17T11:06:09.447Z,91.77
2023-02-17T11:11:41.161Z,92.2
2023-02-17T11:17:18.564Z,91.85
2023-02-17T11:22:50.403Z,91.68
2023-02-17T11:28:24.520Z,91.75
2023-02-17T11:33:57.181Z,91.82
2023-02-17T11:39:25.561Z,92.84
2023-02-17T11:44:57.441Z,92.75
2023-02-17T11:50:42.161Z,92.13
2023-02-17T11:56:00.724Z,92.7
2023-02-17T12:01:32.527Z,92.67
2023-02-17T12:07:04.216Z,92.51
2023-02-17T12:12:36.141Z,92.1
2023-02-17T12:18:12.019Z,92.44
2023-02-17T12:23:43.709Z,92.94
2023-02-17T12:29:15.574Z,92.12
2023-02-17T12:34:47.183Z,92.66
2023-02-17T12:40:18.992Z,91.88
2023-02-17T12:45:50.626Z,91.46
2023-02-17T12:51:23.086Z,92.02
2023-02-17T12:56:54.270Z,91.16
2023-02-17T13:02:25.953Z,92.32
2023-02-17T13:07:57.649Z,91.83
2023-02-17T13:13:29.459Z,91.9
2023-02-17T13:19:05.481Z,91.3
2023-02-17T13:24:37.331Z,91.27
2023-02-17T13:30:09.348Z,91.34
2023-02-17T13:35:40.844Z,91.35
2023-02-17T13:41:12.621Z,90.51
2023-02-17T13:46:44.343Z,90.85
2023-02-17T13:52:16.130Z,91.53
2023-02-17T13:57:47.670Z,90.93
2023-02-17T14:03:19.437Z,92.05
2023-02-17T14:08:51.238Z,92.3
2023-02-17T14:14:22.846Z,92.96
2023-02-17T14:20:01.114Z,90.95
2023-02-17T14:25:32.788Z,91.77
2023-02-17T14:31:04.724Z,91.28
2023-02-17T14:36:36.349Z,91.32
2023-02-17T14:42:08.270Z,92.42
2023-02-17T14:47:39.671Z,93.08
2023-02-17T14:53:11.863Z,92.01
2023-02-17T14:58:42.924Z,92.63
2023-02-17T15:04:14.768Z,91.86
2023-02-17T15:09:46.501Z,92.05
2023-02-17T15:15:18.400Z,91.87
2023-02-17T15:20:54.349Z,92.56
2023-02-17T15:26:26.134Z,93.18
2023-02-17T15:31:58.223Z,93.2
2023-02-17T15:37:29.696Z,93.18
2023-02-17T15:43:01.256Z,93.04
2023-02-17T15:48:32.973Z,93.67
2023-02-17T15:54:04.742Z,93.85
2023-02-17T15:59:36.529Z,93.67
2023-02-17T16:05:08.190Z,94.51
2023-02-17T16:10:39.996Z,94.95
2023-02-17T16:16:11.737Z,95.15
2023-02-17T16:21:47.848Z,96.02
2023-02-17T16:27:19.623Z,95.21
2023-02-17T16:32:52.238Z,96.01
2023-02-17T16:38:23.876Z,95.96
2023-02-17T16:43:54.827Z,95.63
2023-02-17T16:49:26.432Z,95.59
2023-02-17T16:54:58.283Z,94.92
2023-02-17T17:00:29.868Z,95.48
2023-02-17T17:06:01.570Z,95.27
2023-02-17T17:11:33.234Z,95.35
2023-02-17T17:17:04.959Z,95.25
2023-02-17T17:22:41.109Z,95.52
2023-02-17T17:28:12.785Z,95.97
2023-02-17T17:33:44.512Z,96.12
2023-02-17T17:39:16.275Z,96.65
2023-02-17T17:44:48.049Z,96.98
2023-02-17T17:50:19.891Z,96.66
2023-02-17T17:55:51.558Z,97.04
2023-02-17T18:01:23.354Z,97.41
2023-02-17T18:06:55.066Z,96.79
2023-02-17T18:12:26.976Z,97.2
2023-02-17T18:17:58.715Z,97.59
2023-02-17T18:23:36.939Z,97.0
2023-02-17T18:29:08.743Z,96.34
2023-02-17T18:34:40.315Z,97.06
2023-02-17T18:40:12.155Z,96.9
2023-02-17T18:45:43.810Z,95.87
2023-02-17T18:51:15.672Z,95.44
2023-02-17T18:56:47.232Z,98.0
2023-02-17T19:02:19.269Z,100.0
2023-02-17T19:07:50.956Z,100.0
2023-02-17T19:13:23.577Z,100.0
2023-02-17T19:18:55.042Z,100.0
2023-02-17T19:24:31.432Z,100.0
2023-02-17T19:30:03.253Z,100.0
2023-02-17T19:35:34.883Z,100.0
2023-02-17T19:41:06.946Z,100.0
2023-02-17T19:46:38.277Z,100.0
2023-02-17T19:52:09.941Z,100.0
2023-02-17T19:57:41.924Z,100.0
2023-02-17T20:03:13.400Z,100.0
2023-02-17T20:08:45.202Z,100.0
2023-02-17T20:14:16.855Z,100.0
2023-02-17T20:19:48.584Z,100.0
2023-02-17T20:25:24.759Z,100.0
2023-02-17T20:30:56.563Z,100.0
2023-02-17T20:36:28.127Z,100.0
2023-02-17T20:42:00.870Z,100.0
2023-02-17T20:47:31.783Z,100.0
2023-02-17T20:53:03.541Z,100.0
2023-02-17T20:58:35.169Z,100.0
2023-02-17T21:04:06.991Z,100.0
2023-02-17T21:09:38.693Z,100.0
2023-02-17T21:15:10.413Z,100.0
2023-02-17T21:20:42.016Z,99.4
2023-02-17T21:26:18.269Z,99.41
2023-02-17T21:31:50.167Z,100.0
2023-02-17T21:37:21.704Z,99.6
2023-02-17T21:42:53.795Z,99.05
2023-02-17T21:48:25.205Z,99.8
2023-02-17T21:53:56.801Z,99.84
2023-02-17T21:59:28.526Z,98.61
2023-02-17T22:05:00.250Z,98.08
2023-02-17T22:10:32.389Z,97.28
2023-02-17T22:16:03.745Z,96.23
2023-02-17T22:21:35.581Z,95.0
2023-02-17T22:27:13.603Z,94.18
2023-02-17T22:32:45.226Z,93.86
2023-02-17T22:38:16.953Z,93.67
2023-02-17T22:43:48.728Z,94.06
2023-02-17T22:49:20.400Z,94.71
2023-02-17T22:54:52.224Z,95.08
2023-02-17T23:00:23.779Z,94.71
2023-02-17T23:05:55.650Z,94.25
2023-02-17T23:11:27.295Z,94.44
2023-02-17T23:16:59.200Z,93.97
2023-02-17T23:22:30.647Z,93.07
2023-02-17T23:28:06.959Z,93.61
2023-02-17T23:33:38.787Z,93.68
2023-02-17T23:39:10.436Z,94.71
2023-02-17T23:44:42.173Z,93.93
2023-02-17T23:50:17.057Z,94.03
2023-02-17T23:55:45.624Z,94.56
