createdAt,value
2023-02-12T00:01:17.767Z,46.97
2023-02-12T00:03:44.538Z,49.10
2023-02-12T00:06:13.596Z,44.75
2023-02-12T00:08:43.096Z,45.10
2023-02-12T00:11:29.389Z,54.60
2023-02-12T00:13:57.503Z,44.00
2023-02-12T00:16:26.404Z,44.20
2023-02-12T00:18:56.046Z,48.00
2023-02-12T00:23:49.741Z,49.40
2023-02-12T00:26:19.052Z,42.80
2023-02-12T00:28:45.797Z,48.25
2023-02-12T00:31:15.175Z,46.22
2023-02-12T00:33:42.542Z,40.83
2023-02-12T00:36:10.377Z,42.97
2023-02-12T00:38:37.082Z,48.35
2023-02-12T00:41:04.103Z,45.58
2023-02-12T00:43:30.949Z,53.22
2023-02-12T00:45:58.336Z,48.90
2023-02-12T00:48:25.288Z,49.28
2023-02-12T00:50:51.995Z,45.40
2023-02-12T00:53:19.734Z,52.28
2023-02-12T00:55:46.599Z,49.95
2023-02-12T00:58:13.391Z,49.15
2023-02-12T01:00:40.274Z,50.20
2023-02-12T01:03:06.989Z,48.25
2023-02-12T01:05:34.623Z,50.28
2023-02-12T01:08:01.790Z,49.33
2023-02-12T01:10:28.844Z,51.58
2023-02-12T01:12:57.168Z,48.92
2023-02-12T01:15:24.165Z,49.53
2023-02-12T01:17:54.450Z,61.50
2023-02-12T01:20:23.576Z,51.60
2023-02-12T01:22:51.028Z,51.42
2023-02-12T01:25:20.440Z,54.15
2023-02-12T01:30:15.248Z,66.55
2023-02-12T01:32:41.983Z,55.47
2023-02-12T01:35:10.654Z,57.10
2023-02-12T01:37:38.107Z,62.97
2023-02-12T01:40:08.073Z,63.53
2023-02-12T01:42:35.198Z,58.00
2023-02-12T01:45:14.142Z,54.03
2023-02-12T01:47:44.337Z,58.50
2023-02-12T01:50:17.626Z,57.00
2023-02-12T01:52:52.171Z,58.67
2023-02-12T01:55:19.781Z,51.20
2023-02-12T01:57:47.720Z,49.75
2023-02-12T02:00:17.639Z,54.20
2023-02-12T02:02:46.740Z,53.65
2023-02-12T02:05:16.224Z,48.15
2023-02-12T02:07:43.908Z,59.03
2023-02-12T02:10:10.954Z,52.05
2023-02-12T02:12:56.668Z,51.38
2023-02-12T02:15:24.469Z,48.35
2023-02-12T02:18:24.840Z,59.40
2023-02-12T02:21:11.860Z,54.50
2023-02-12T02:23:59.815Z,60.85
2023-02-12T02:27:04.001Z,52.20
2023-02-12T02:29:43.377Z,56.08
2023-02-12T02:32:17.535Z,56.35
2023-02-12T02:35:13.489Z,50.60
2023-02-12T02:37:46.119Z,39.05
2023-02-12T02:40:22.540Z,55.75
2023-02-12T02:42:54.548Z,48.92
2023-02-12T02:45:46.481Z,44.65
2023-02-12T02:48:18.284Z,45.55
2023-02-12T02:50:50.079Z,41.40
2023-02-12T02:53:24.201Z,44.35
2023-02-12T02:55:54.430Z,51.83
2023-02-12T02:58:25.739Z,46.17
2023-02-12T03:01:08.263Z,40.83
2023-02-12T03:03:39.430Z,48.40
2023-02-12T03:06:28.207Z,72.50
2023-02-12T03:09:02.391Z,64.25
2023-02-12T03:11:31.846Z,58.42
2023-02-12T03:14:08.622Z,56.40
2023-02-12T03:16:40.024Z,50.85
2023-02-12T03:19:18.591Z,53.72
2023-02-12T03:21:49.275Z,33.88
2023-02-12T03:24:29.718Z,41.92
2023-02-12T03:27:03.850Z,48.90
2023-02-12T03:29:31.085Z,57.45
2023-02-12T03:32:19.155Z,56.53
2023-02-12T03:35:21.735Z,39.97
2023-02-12T03:37:55.347Z,47.75
2023-02-12T03:40:54.005Z,45.55
2023-02-12T03:43:28.057Z,49.88
2023-02-12T03:46:02.868Z,44.70
2023-02-12T03:48:33.839Z,35.22
2023-02-12T03:51:05.750Z,43.65
2023-02-12T03:53:32.786Z,46.47
2023-02-12T03:56:06.527Z,59.13
2023-02-12T03:58:35.077Z,44.70
2023-02-12T04:01:01.886Z,53.83
2023-02-12T04:03:29.825Z,44.67
2023-02-12T04:05:57.086Z,50.88
2023-02-12T04:08:24.759Z,56.90
2023-02-12T04:11:13.352Z,49.58
2023-02-12T04:13:39.924Z,51.05
2023-02-12T04:16:43.748Z,45.60
2023-02-12T04:19:14.308Z,50.55
2023-02-12T04:22:01.079Z,48.15
2023-02-12T04:24:43.184Z,44.40
2023-02-12T04:27:15.250Z,48.17
2023-02-12T04:30:00.493Z,40.08
2023-02-12T04:32:47.304Z,44.25
2023-02-12T04:35:32.489Z,51.25
2023-02-12T04:38:14.072Z,51.13
2023-02-12T04:40:41.523Z,50.42
2023-02-12T04:43:08.612Z,51.03
2023-02-12T04:45:36.354Z,51.13
2023-02-12T04:48:03.842Z,38.55
2023-02-12T04:50:42.137Z,43.70
2023-02-12T04:53:09.473Z,33.80
2023-02-12T04:55:36.523Z,36.30
2023-02-12T04:58:03.793Z,36.53
2023-02-12T05:00:30.494Z,38.20
2023-02-12T05:02:57.193Z,35.50
2023-02-12T05:05:24.342Z,37.72
2023-02-12T05:07:52.184Z,32.97
2023-02-12T05:10:19.270Z,31.65
2023-02-12T05:12:45.986Z,30.13
2023-02-12T05:15:12.721Z,30.75
2023-02-12T05:17:39.520Z,48.67
2023-02-12T05:20:06.828Z,26.63
2023-02-12T05:22:33.622Z,43.33
2023-02-12T05:25:00.378Z,32.88
2023-02-12T05:27:27.091Z,34.67
2023-02-12T05:29:53.742Z,38.28
2023-02-12T05:32:20.495Z,34.20
2023-02-12T05:34:47.167Z,42.05
2023-02-12T05:37:13.918Z,37.50
2023-02-12T05:39:40.649Z,40.70
2023-02-12T05:42:07.409Z,39.20
2023-02-12T05:44:34.141Z,38.30
2023-02-12T05:47:01.131Z,41.45
2023-02-12T05:49:27.831Z,36.85
2023-02-12T05:51:54.496Z,37.50
2023-02-12T05:54:21.181Z,40.38
2023-02-12T05:56:48.386Z,40.08
2023-02-12T05:59:18.392Z,39.75
2023-02-12T06:01:46.748Z,35.97
2023-02-12T06:04:17.232Z,34.03
2023-02-12T06:06:44.557Z,35.42
2023-02-12T06:09:12.365Z,37.67
2023-02-12T06:11:39.483Z,38.00
2023-02-12T06:14:08.186Z,40.00
2023-02-12T06:16:35.543Z,37.15
2023-02-12T06:19:04.089Z,40.33
2023-02-12T06:21:31.647Z,42.83
2023-02-12T06:23:58.559Z,37.03
2023-02-12T06:26:26.042Z,35.30
2023-02-12T06:28:52.963Z,40.40
2023-02-12T06:31:22.534Z,43.58
2023-02-12T06:33:50.239Z,43.08
2023-02-12T06:36:18.005Z,42.95
2023-02-12T06:38:44.764Z,38.03
2023-02-12T06:41:11.948Z,34.95
2023-02-12T06:43:38.788Z,35.47
2023-02-12T06:46:06.301Z,43.33
2023-02-12T06:48:33.598Z,40.50
2023-02-12T06:51:11.526Z,39.58
2023-02-12T06:53:38.537Z,39.38
2023-02-12T06:56:07.133Z,46.05
2023-02-12T06:58:33.909Z,45.05
2023-02-12T07:01:17.946Z,44.58
2023-02-12T07:03:49.349Z,48.90
2023-02-12T07:06:16.135Z,48.78
2023-02-12T07:08:42.862Z,44.80
2023-02-12T07:11:09.628Z,50.55
2023-02-12T07:13:36.374Z,51.20
2023-02-12T07:16:07.782Z,43.95
2023-02-12T07:18:35.743Z,48.00
2023-02-12T07:21:02.786Z,49.10
2023-02-12T07:23:29.485Z,41.80
2023-02-12T07:26:14.931Z,41.28
2023-02-12T07:28:42.242Z,47.70
2023-02-12T07:31:10.214Z,39.22
2023-02-12T07:33:38.203Z,48.60
2023-02-12T07:36:06.477Z,45.00
2023-02-12T07:38:36.163Z,38.70
2023-02-12T07:41:36.256Z,46.88
2023-02-12T07:44:10.225Z,43.30
2023-02-12T07:46:41.226Z,39.78
2023-02-12T07:49:10.901Z,42.40
2023-02-12T07:51:38.257Z,39.15
2023-02-12T07:54:05.844Z,40.05
2023-02-12T07:56:35.395Z,40.97
2023-02-12T07:59:08.811Z,41.40
2023-02-12T08:01:37.830Z,40.47
2023-02-12T08:04:09.851Z,44.75
2023-02-12T08:06:39.677Z,42.53
2023-02-12T08:09:10.028Z,43.10
2023-02-12T08:11:38.422Z,39.63
2023-02-12T08:14:05.562Z,39.85
2023-02-12T08:16:37.138Z,44.10
2023-02-12T08:19:16.128Z,61.22
2023-02-12T08:21:44.634Z,41.08
2023-02-12T08:24:12.012Z,44.70
2023-02-12T08:26:40.952Z,38.45
2023-02-12T08:29:14.979Z,35.35
2023-02-12T08:31:44.622Z,41.50
2023-02-12T08:34:19.801Z,42.03
2023-02-12T08:36:47.706Z,41.35
2023-02-12T08:39:15.431Z,41.50
2023-02-12T08:41:45.164Z,45.20
2023-02-12T08:44:12.244Z,44.55
2023-02-12T08:46:43.229Z,48.85
2023-02-12T08:49:13.196Z,45.42
2023-02-12T08:51:44.229Z,44.47
2023-02-12T08:54:13.863Z,42.33
2023-02-12T08:56:40.931Z,32.20
2023-02-12T08:59:08.709Z,42.00
2023-02-12T09:01:41.837Z,39.33
2023-02-12T09:04:15.712Z,49.38
2023-02-12T09:06:42.406Z,46.35
2023-02-12T09:09:09.162Z,38.10
2023-02-12T09:11:35.961Z,46.72
2023-02-12T09:14:05.263Z,47.33
2023-02-12T09:16:34.500Z,43.75
2023-02-12T09:19:01.394Z,39.58
2023-02-12T09:21:28.153Z,40.28
2023-02-12T09:23:56.358Z,46.72
2023-02-12T09:26:27.891Z,38.97
2023-02-12T09:28:55.229Z,39.92
2023-02-12T09:31:27.230Z,42.58
2023-02-12T09:33:56.208Z,37.35
2023-02-12T09:36:23.868Z,38.63
2023-02-12T09:38:50.733Z,36.63
2023-02-12T09:41:47.773Z,33.63
2023-02-12T09:44:32.390Z,37.08
2023-02-12T09:47:00.042Z,35.58
2023-02-12T09:50:04.360Z,41.35
2023-02-12T09:52:31.355Z,39.50
2023-02-12T09:54:58.620Z,41.72
2023-02-12T09:57:31.457Z,56.85
2023-02-12T10:00:06.879Z,42.85
2023-02-12T10:02:36.285Z,35.88
2023-02-12T10:07:35.985Z,39.38
2023-02-12T10:10:08.046Z,30.00
2023-02-12T10:13:00.377Z,39.20
2023-02-12T10:15:36.710Z,34.03
2023-02-12T10:18:24.972Z,32.58
2023-02-12T10:21:29.360Z,31.10
2023-02-12T10:24:14.878Z,34.45
2023-02-12T10:26:50.643Z,33.47
2023-02-12T10:29:39.170Z,36.83
2023-02-12T10:32:13.374Z,36.95
2023-02-12T10:34:42.246Z,35.97
2023-02-12T10:37:32.928Z,40.53
2023-02-12T10:40:26.447Z,43.33
2023-02-12T10:42:53.672Z,37.28
2023-02-12T10:45:23.423Z,34.40
2023-02-12T10:48:09.317Z,33.40
2023-02-12T10:50:58.110Z,42.63
2023-02-12T10:53:30.464Z,38.60
2023-02-12T10:56:15.396Z,42.83
2023-02-12T10:58:56.978Z,41.65
2023-02-12T11:01:35.991Z,39.10
2023-02-12T11:04:25.355Z,41.13
2023-02-12T11:07:07.080Z,31.83
2023-02-12T11:12:04.209Z,34.17
2023-02-12T11:14:31.022Z,34.22
2023-02-12T11:17:02.923Z,38.55
2023-02-12T11:19:31.459Z,40.58
2023-02-12T11:22:11.848Z,32.20
2023-02-12T11:24:38.674Z,33.55
2023-02-12T11:27:24.378Z,33.70
2023-02-12T11:30:15.345Z,40.65
2023-02-12T11:32:43.054Z,35.38
2023-02-12T11:35:24.135Z,32.45
2023-02-12T11:37:56.267Z,33.90
2023-02-12T11:40:31.970Z,36.45
2023-02-12T11:43:03.067Z,44.28
2023-02-12T11:45:41.666Z,32.97
2023-02-12T11:48:21.245Z,44.85
2023-02-12T11:50:49.509Z,35.95
2023-02-12T11:53:28.197Z,32.90
2023-02-12T11:56:04.125Z,33.13
2023-02-12T11:58:32.391Z,47.10
2023-02-12T12:01:11.746Z,44.45
2023-02-12T12:03:53.817Z,37.55
2023-02-12T12:06:29.712Z,33.17
2023-02-12T12:09:03.038Z,47.42
2023-02-12T12:12:02.042Z,33.15
2023-02-12T12:15:45.984Z,35.65
2023-02-12T12:18:34.219Z,30.30
2023-02-12T12:21:09.800Z,40.30
2023-02-12T12:26:19.125Z,32.92
2023-02-12T12:28:51.235Z,34.40
2023-02-12T12:31:24.475Z,36.25
2023-02-12T12:34:09.428Z,32.67
2023-02-12T12:37:05.060Z,45.00
2023-02-12T12:39:53.587Z,45.75
2023-02-12T12:42:52.717Z,36.20
2023-02-12T12:45:51.685Z,48.65
2023-02-12T12:48:36.660Z,34.75
2023-02-12T12:51:17.925Z,39.92
2023-02-12T12:53:58.042Z,46.92
2023-02-12T12:56:48.578Z,37.00
2023-02-12T12:59:40.958Z,28.48
2023-02-12T13:02:38.693Z,35.92
2023-02-12T13:05:24.203Z,34.60
2023-02-12T13:08:00.172Z,38.90
2023-02-12T13:10:32.506Z,44.95
2023-02-12T13:13:20.153Z,39.00
2023-02-12T13:16:05.328Z,37.67
2023-02-12T13:18:41.089Z,41.75
2023-02-12T13:21:22.951Z,48.53
2023-02-12T13:26:30.559Z,36.28
2023-02-12T13:29:12.429Z,40.10
2023-02-12T13:34:14.877Z,35.53
2023-02-12T13:36:42.227Z,36.00
2023-02-12T13:39:24.131Z,33.15
2023-02-12T13:42:20.972Z,40.40
2023-02-12T13:44:58.426Z,38.53
2023-02-12T13:47:43.246Z,48.88
2023-02-12T13:50:28.074Z,40.33
2023-02-12T13:52:58.252Z,39.83
2023-02-12T13:55:38.616Z,34.38
2023-02-12T13:58:37.606Z,38.38
2023-02-12T14:01:07.897Z,47.05
2023-02-12T14:03:36.528Z,44.00
2023-02-12T14:06:25.077Z,39.20
2023-02-12T14:09:07.715Z,42.42
2023-02-12T14:11:34.660Z,37.75
2023-02-12T14:14:04.995Z,35.17
2023-02-12T14:16:31.670Z,44.90
2023-02-12T14:19:35.745Z,56.47
2023-02-12T14:22:13.957Z,42.28
2023-02-12T14:24:50.559Z,37.72
2023-02-12T14:27:30.450Z,35.67
2023-02-12T14:30:09.186Z,44.58
2023-02-12T14:32:53.405Z,38.45
2023-02-12T14:35:42.279Z,41.08
2023-02-12T14:38:11.818Z,36.88
2023-02-12T14:40:46.855Z,36.88
2023-02-12T14:43:55.488Z,34.90
2023-02-12T14:46:25.230Z,42.00
2023-02-12T14:48:55.249Z,36.72
2023-02-12T14:51:31.081Z,32.53
2023-02-12T14:56:24.609Z,28.98
2023-02-12T14:58:53.242Z,32.47
2023-02-12T15:01:29.552Z,34.85
2023-02-12T15:03:58.196Z,35.95
2023-02-12T15:06:41.714Z,31.40
2023-02-12T15:09:16.922Z,36.40
2023-02-12T15:11:51.304Z,41.35
2023-02-12T15:14:25.357Z,35.05
2023-02-12T15:17:29.424Z,36.60
2023-02-12T15:19:59.975Z,40.63
2023-02-12T15:22:42.225Z,42.40
2023-02-12T15:25:25.476Z,39.90
2023-02-12T15:27:55.771Z,37.83
2023-02-12T15:30:36.936Z,32.20
2023-02-12T15:33:07.030Z,33.90
2023-02-12T15:35:36.395Z,32.67
2023-02-12T15:38:03.574Z,32.80
2023-02-12T15:40:31.650Z,31.92
2023-02-12T15:42:59.435Z,30.90
2023-02-12T15:45:30.476Z,34.40
2023-02-12T15:48:18.666Z,49.10
2023-02-12T15:50:51.935Z,36.83
2023-02-12T15:53:19.244Z,39.05
2023-02-12T15:55:48.286Z,37.30
2023-02-12T15:58:24.817Z,36.15
2023-02-12T16:00:52.490Z,42.45
2023-02-12T16:03:27.975Z,38.60
2023-02-12T16:06:05.422Z,33.90
2023-02-12T16:08:33.915Z,34.90
2023-02-12T16:11:01.205Z,37.38
2023-02-12T16:13:33.663Z,41.78
2023-02-12T16:16:24.927Z,42.97
2023-02-12T16:19:21.750Z,50.92
2023-02-12T16:21:52.295Z,52.28
2023-02-12T16:24:24.963Z,53.05
2023-02-12T16:26:52.105Z,44.20
2023-02-12T16:29:19.456Z,46.20
2023-02-12T16:32:01.169Z,48.40
2023-02-12T16:34:38.479Z,42.70
2023-02-12T16:37:37.228Z,46.70
2023-02-12T16:40:12.783Z,48.20
2023-02-12T16:43:04.249Z,46.08
2023-02-12T16:45:36.724Z,41.13
2023-02-12T16:48:08.427Z,40.05
2023-02-12T16:50:47.400Z,43.90
2023-02-12T16:53:43.663Z,45.80
2023-02-12T16:56:22.335Z,44.28
2023-02-12T16:58:56.885Z,49.45
2023-02-12T17:01:26.904Z,37.70
2023-02-12T17:03:54.404Z,38.58
2023-02-12T17:06:23.193Z,38.58
2023-02-12T17:08:50.221Z,57.83
2023-02-12T17:11:17.958Z,35.75
2023-02-12T17:13:48.801Z,44.45
2023-02-12T17:16:29.419Z,43.08
2023-02-12T17:18:57.497Z,31.48
2023-02-12T17:21:32.118Z,37.65
2023-02-12T17:23:58.865Z,35.13
2023-02-12T17:26:26.920Z,37.88
2023-02-12T17:28:53.903Z,40.28
2023-02-12T17:31:21.076Z,53.83
2023-02-12T17:33:48.609Z,38.42
2023-02-12T17:36:15.266Z,42.28
2023-02-12T17:38:42.008Z,35.42
2023-02-12T17:41:10.873Z,34.00
2023-02-12T17:43:37.817Z,40.15
2023-02-12T17:46:13.028Z,31.48
2023-02-12T17:48:40.647Z,29.25
2023-02-12T17:51:09.701Z,24.20
2023-02-12T17:53:36.404Z,23.90
2023-02-12T17:56:03.339Z,23.13
2023-02-12T17:58:30.170Z,25.08
2023-02-12T18:00:57.344Z,26.70
2023-02-12T18:03:24.199Z,26.10
2023-02-12T18:05:50.937Z,42.22
2023-02-12T18:08:17.830Z,25.75
2023-02-12T18:10:45.192Z,29.17
2023-02-12T18:13:13.775Z,25.92
2023-02-12T18:15:42.901Z,26.70
2023-02-12T18:18:09.787Z,33.83
2023-02-12T18:20:36.778Z,29.92
2023-02-12T18:23:04.648Z,34.92
2023-02-12T18:25:31.354Z,28.25
2023-02-12T18:27:58.923Z,22.77
2023-02-12T18:30:25.918Z,24.58
2023-02-12T18:32:52.708Z,30.17
2023-02-12T18:35:19.637Z,46.00
2023-02-12T18:37:48.092Z,36.63
2023-02-12T18:40:14.983Z,30.38
2023-02-12T18:42:41.740Z,32.60
2023-02-12T18:45:08.779Z,35.90
2023-02-12T18:47:35.474Z,26.90
2023-02-12T18:50:02.224Z,53.45
2023-02-12T18:52:29.208Z,41.90
2023-02-12T18:54:55.921Z,27.27
2023-02-12T18:57:22.597Z,84.68
2023-02-12T18:59:49.372Z,70.88
2023-02-12T19:02:16.254Z,114.93
2023-02-12T19:04:43.128Z,44.80
2023-02-12T19:07:11.113Z,51.00
2023-02-12T19:09:37.788Z,30.08
2023-02-12T19:12:06.003Z,44.75
2023-02-12T19:14:36.035Z,52.53
2023-02-12T19:17:02.820Z,34.75
2023-02-12T19:19:29.716Z,24.08
2023-02-12T19:21:56.476Z,20.27
2023-02-12T19:24:23.179Z,21.55
2023-02-12T19:26:52.232Z,21.27
2023-02-12T19:29:19.271Z,14.13
2023-02-12T19:31:46.906Z,20.20
2023-02-12T19:34:19.744Z,25.25
2023-02-12T19:36:47.214Z,20.58
2023-02-12T19:39:18.412Z,22.30
2023-02-12T19:41:46.982Z,21.05
2023-02-12T19:44:21.926Z,27.85
2023-02-12T19:46:49.602Z,22.92
2023-02-12T19:49:22.709Z,29.85
2023-02-12T19:51:49.925Z,27.45
2023-02-12T19:54:18.025Z,23.58
2023-02-12T19:56:44.918Z,26.35
2023-02-12T19:59:14.482Z,16.55
2023-02-12T20:04:07.942Z,19.30
2023-02-12T20:06:38.204Z,22.10
2023-02-12T20:09:06.206Z,26.38
2023-02-12T20:11:34.241Z,17.42
2023-02-12T20:14:02.147Z,17.13
2023-02-12T20:16:36.169Z,22.27
2023-02-12T20:19:26.904Z,17.33
2023-02-12T20:21:55.834Z,16.95
2023-02-12T20:24:23.972Z,17.92
2023-02-12T20:26:50.874Z,33.80
2023-02-12T20:29:17.555Z,25.08
2023-02-12T20:31:45.453Z,19.85
2023-02-12T20:34:15.465Z,21.27
2023-02-12T20:36:45.767Z,22.83
2023-02-12T20:39:14.780Z,19.42
2023-02-12T20:41:42.391Z,14.48
2023-02-12T20:44:13.321Z,16.80
2023-02-12T20:46:42.056Z,13.77
2023-02-12T20:49:09.106Z,12.82
2023-02-12T20:51:35.860Z,11.40
2023-02-12T20:54:03.137Z,11.18
2023-02-12T20:56:32.637Z,12.00
2023-02-12T20:59:00.186Z,9.63
2023-02-12T21:01:31.646Z,10.30
2023-02-12T21:04:05.251Z,8.35
2023-02-12T21:06:32.328Z,9.80
2023-02-12T21:08:59.034Z,9.18
2023-02-12T21:11:26.999Z,9.23
2023-02-12T21:13:59.330Z,8.18
2023-02-12T21:16:35.087Z,10.43
2023-02-12T21:19:02.183Z,8.73
2023-02-12T21:21:33.935Z,11.00
2023-02-12T21:24:01.653Z,12.77
2023-02-12T21:26:30.569Z,10.57
2023-02-12T21:28:58.905Z,9.40
2023-02-12T21:31:34.030Z,9.45
2023-02-12T21:34:04.288Z,10.05
2023-02-12T21:36:36.430Z,12.57
2023-02-12T21:39:07.354Z,8.50
2023-02-12T21:41:41.912Z,11.23
2023-02-12T21:44:12.767Z,8.57
2023-02-12T21:46:40.251Z,11.57
2023-02-12T21:49:07.123Z,14.30
2023-02-12T21:51:36.548Z,11.00
2023-02-12T21:54:06.508Z,13.10
2023-02-12T21:56:33.544Z,9.65
2023-02-12T21:59:00.363Z,8.70
2023-02-12T22:01:29.914Z,12.05
2023-02-12T22:06:24.986Z,10.35
2023-02-12T22:08:56.158Z,8.88
2023-02-12T22:11:23.203Z,10.27
2023-02-12T22:13:50.192Z,9.13
2023-02-12T22:16:27.511Z,8.65
2023-02-12T22:18:59.448Z,9.27
2023-02-12T22:21:32.805Z,11.23
2023-02-12T22:24:02.421Z,11.80
2023-02-12T22:29:02.788Z,10.63
2023-02-12T22:31:34.877Z,15.23
2023-02-12T22:34:04.284Z,9.48
2023-02-12T22:36:31.301Z,10.65
2023-02-12T22:39:00.677Z,10.35
2023-02-12T22:41:28.474Z,10.38
2023-02-12T22:43:55.319Z,10.40
2023-02-12T22:46:23.599Z,11.80
2023-02-12T22:48:50.293Z,9.20
2023-02-12T22:51:21.202Z,12.13
2023-02-12T22:53:47.941Z,10.48
2023-02-12T22:56:15.570Z,11.88
2023-02-12T22:58:42.301Z,9.27
2023-02-12T23:01:13.175Z,8.77
2023-02-12T23:03:40.322Z,8.15
2023-02-12T23:06:16.394Z,7.05
2023-02-12T23:08:43.794Z,8.50
2023-02-12T23:11:12.044Z,8.88
2023-02-12T23:13:38.887Z,9.98
2023-02-12T23:16:05.981Z,11.15
2023-02-12T23:18:33.254Z,7.65
2023-02-12T23:21:00.898Z,9.02
2023-02-12T23:23:27.846Z,9.52
2023-02-12T23:25:54.780Z,9.30
2023-02-12T23:28:22.505Z,8.85
2023-02-12T23:30:50.298Z,7.80
2023-02-12T23:33:17.321Z,7.07
2023-02-12T23:35:45.330Z,8.05
2023-02-12T23:38:12.275Z,9.48
2023-02-12T23:40:39.726Z,8.45
2023-02-12T23:43:06.666Z,7.75
2023-02-12T23:45:33.359Z,8.27
2023-02-12T23:48:00.378Z,8.05
2023-02-12T23:50:27.063Z,9.73
2023-02-12T23:52:53.733Z,7.43
2023-02-12T23:55:20.399Z,8.88
2023-02-12T23:57:47.802Z,8.15
