createdAt,value
2022-10-19T00:01:05.073Z,4.18
2022-10-19T00:03:33.277Z,4.53
2022-10-19T00:06:01.330Z,4.05
2022-10-19T00:08:28.952Z,4.53
2022-10-19T00:10:56.450Z,4.32
2022-10-19T00:13:23.968Z,5.38
2022-10-19T00:15:52.793Z,4.85
2022-10-19T00:18:20.425Z,4.80
2022-10-19T00:20:47.918Z,4.70
2022-10-19T00:23:15.912Z,4.65
2022-10-19T00:25:43.350Z,4.82
2022-10-19T00:28:10.946Z,5.00
2022-10-19T00:30:38.734Z,5.57
2022-10-19T00:33:07.650Z,5.00
2022-10-19T00:35:35.141Z,4.43
2022-10-19T00:38:02.606Z,5.47
2022-10-19T00:40:30.089Z,5.20
2022-10-19T00:42:57.973Z,4.80
2022-10-19T00:45:25.466Z,4.57
2022-10-19T00:47:53.004Z,5.18
2022-10-19T00:50:22.346Z,5.03
2022-10-19T00:52:49.808Z,4.63
2022-10-19T00:55:17.862Z,5.57
2022-10-19T00:57:45.406Z,5.00
2022-10-19T01:00:16.633Z,4.70
2022-10-19T01:02:44.234Z,4.60
2022-10-19T01:05:13.060Z,4.60
2022-10-19T01:07:42.065Z,4.65
2022-10-19T01:10:10.596Z,4.10
2022-10-19T01:12:52.498Z,4.47
2022-10-19T01:15:32.039Z,4.50
2022-10-19T01:18:06.684Z,4.80
2022-10-19T01:20:50.797Z,4.88
2022-10-19T01:23:39.825Z,5.97
2022-10-19T01:26:22.011Z,5.63
2022-10-19T01:29:00.601Z,5.63
2022-10-19T01:31:39.009Z,5.03
2022-10-19T01:34:11.666Z,5.40
2022-10-19T01:36:44.186Z,5.03
2022-10-19T01:39:16.159Z,5.13
2022-10-19T01:41:51.534Z,5.30
2022-10-19T01:44:26.559Z,5.55
2022-10-19T01:46:58.516Z,4.93
2022-10-19T01:49:33.521Z,5.35
2022-10-19T01:52:06.164Z,5.15
2022-10-19T01:54:38.021Z,4.75
2022-10-19T01:57:10.056Z,5.10
2022-10-19T01:59:38.753Z,4.88
2022-10-19T02:02:09.796Z,4.38
2022-10-19T02:04:39.012Z,4.43
2022-10-19T02:07:09.011Z,4.75
2022-10-19T02:09:36.915Z,4.63
2022-10-19T02:12:09.508Z,4.32
2022-10-19T02:14:41.928Z,4.10
2022-10-19T02:17:14.803Z,4.70
2022-10-19T02:19:43.066Z,4.50
2022-10-19T02:22:11.275Z,5.07
2022-10-19T02:24:38.745Z,4.22
2022-10-19T02:27:09.074Z,4.18
2022-10-19T02:29:38.873Z,4.60
2022-10-19T02:32:07.278Z,4.43
2022-10-19T02:34:37.116Z,4.95
2022-10-19T02:37:04.764Z,5.05
2022-10-19T02:39:32.502Z,4.97
2022-10-19T02:42:05.729Z,4.90
2022-10-19T02:44:40.911Z,5.22
2022-10-19T02:47:14.457Z,4.35
2022-10-19T02:49:44.619Z,4.30
2022-10-19T02:52:14.516Z,4.20
2022-10-19T02:54:44.543Z,4.82
2022-10-19T02:57:17.557Z,4.50
2022-10-19T02:59:45.106Z,4.72
2022-10-19T03:02:12.744Z,4.90
2022-10-19T03:04:41.528Z,5.13
2022-10-19T03:07:11.463Z,4.80
2022-10-19T03:09:38.965Z,4.82
2022-10-19T03:12:06.957Z,4.97
2022-10-19T03:14:34.779Z,4.80
2022-10-19T03:17:02.343Z,5.10
2022-10-19T03:19:29.882Z,4.80
2022-10-19T03:21:57.374Z,5.85
2022-10-19T03:24:26.277Z,4.97
2022-10-19T03:26:54.208Z,5.13
2022-10-19T03:29:21.680Z,4.35
2022-10-19T03:31:49.531Z,4.38
2022-10-19T03:34:17.030Z,4.25
2022-10-19T03:36:44.487Z,4.88
2022-10-19T03:39:14.491Z,4.32
2022-10-19T03:41:43.384Z,4.63
2022-10-19T03:44:12.297Z,5.05
2022-10-19T03:46:40.420Z,4.60
2022-10-19T03:49:08.915Z,4.75
2022-10-19T03:51:37.148Z,5.55
2022-10-19T03:54:06.829Z,5.45
2022-10-19T03:56:35.595Z,4.85
2022-10-19T03:59:06.141Z,5.28
2022-10-19T04:01:35.954Z,5.40
2022-10-19T04:04:05.682Z,5.18
2022-10-19T04:06:39.159Z,5.43
2022-10-19T04:09:08.581Z,5.40
2022-10-19T04:11:36.892Z,5.25
2022-10-19T04:14:06.135Z,4.88
2022-10-19T04:16:34.016Z,5.75
2022-10-19T04:19:01.701Z,4.90
2022-10-19T04:21:31.118Z,5.57
2022-10-19T04:24:02.406Z,5.55
2022-10-19T04:26:30.434Z,5.00
2022-10-19T04:28:59.323Z,5.40
2022-10-19T04:31:28.400Z,4.38
2022-10-19T04:33:56.215Z,5.07
2022-10-19T04:36:24.692Z,4.72
2022-10-19T04:38:52.658Z,4.78
2022-10-19T04:41:22.151Z,5.43
2022-10-19T04:43:54.961Z,5.20
2022-10-19T04:46:22.429Z,4.60
2022-10-19T04:48:51.577Z,5.07
2022-10-19T04:51:19.752Z,4.90
2022-10-19T04:53:47.375Z,4.93
2022-10-19T04:56:17.045Z,5.20
2022-10-19T04:58:44.733Z,5.07
2022-10-19T05:01:14.545Z,4.68
2022-10-19T05:03:42.148Z,5.47
2022-10-19T05:06:11.777Z,5.05
2022-10-19T05:08:39.771Z,4.82
2022-10-19T05:11:10.560Z,5.53
2022-10-19T05:13:38.484Z,5.20
2022-10-19T05:16:08.260Z,6.28
2022-10-19T05:18:36.486Z,5.57
2022-10-19T05:21:05.671Z,5.63
2022-10-19T05:23:35.027Z,5.55
2022-10-19T05:26:04.179Z,5.20
2022-10-19T05:28:32.125Z,5.55
2022-10-19T05:31:06.753Z,5.10
2022-10-19T05:33:34.724Z,5.45
2022-10-19T05:36:11.491Z,5.00
2022-10-19T05:38:40.542Z,5.53
2022-10-19T05:41:08.091Z,5.88
2022-10-19T05:43:35.685Z,5.30
2022-10-19T05:46:07.935Z,5.60
2022-10-19T05:48:35.994Z,5.78
2022-10-19T05:51:06.266Z,6.00
2022-10-19T05:53:35.137Z,5.25
2022-10-19T05:56:05.577Z,5.82
2022-10-19T05:58:33.465Z,5.53
2022-10-19T06:01:02.561Z,5.88
2022-10-19T06:03:30.962Z,5.35
2022-10-19T06:05:59.517Z,5.03
2022-10-19T06:08:27.160Z,4.80
2022-10-19T06:11:04.817Z,5.60
2022-10-19T06:13:33.666Z,5.40
2022-10-19T06:16:01.168Z,5.30
2022-10-19T06:18:28.625Z,5.47
2022-10-19T06:20:56.427Z,4.80
2022-10-19T06:23:23.906Z,4.95
2022-10-19T06:25:51.391Z,5.07
2022-10-19T06:28:18.859Z,5.38
2022-10-19T06:30:47.902Z,5.50
2022-10-19T06:33:15.540Z,5.35
2022-10-19T06:35:43.237Z,5.57
2022-10-19T06:38:10.707Z,5.00
2022-10-19T06:40:38.188Z,5.38
2022-10-19T06:43:05.677Z,5.53
2022-10-19T06:45:35.868Z,5.45
2022-10-19T06:48:07.601Z,5.88
2022-10-19T06:50:35.490Z,5.90
2022-10-19T06:53:02.971Z,6.10
2022-10-19T06:55:30.416Z,5.78
2022-10-19T06:58:01.520Z,5.63
2022-10-19T07:00:29.477Z,5.63
2022-10-19T07:02:57.272Z,5.45
2022-10-19T07:05:26.075Z,6.03
2022-10-19T07:07:53.591Z,5.55
2022-10-19T07:10:21.114Z,5.60
2022-10-19T07:12:48.577Z,5.45
2022-10-19T07:15:16.200Z,5.65
2022-10-19T07:17:43.659Z,6.38
2022-10-19T07:20:11.694Z,6.32
2022-10-19T07:22:40.475Z,6.63
2022-10-19T07:25:08.617Z,6.07
2022-10-19T07:27:38.889Z,6.03
2022-10-19T07:30:07.530Z,6.07
2022-10-19T07:32:35.006Z,6.10
2022-10-19T07:35:02.505Z,5.80
2022-10-19T07:37:30.026Z,6.05
2022-10-19T07:39:58.844Z,6.30
2022-10-19T07:42:26.417Z,6.75
2022-10-19T07:44:53.887Z,5.72
2022-10-19T07:47:21.339Z,6.20
2022-10-19T07:49:49.145Z,5.75
2022-10-19T07:52:16.970Z,6.50
2022-10-19T07:54:44.499Z,6.25
2022-10-19T07:57:13.513Z,6.60
2022-10-19T07:59:41.017Z,6.50
2022-10-19T08:02:15.587Z,6.35
2022-10-19T08:04:59.605Z,6.57
2022-10-19T08:07:28.502Z,6.10
2022-10-19T08:09:56.057Z,6.53
2022-10-19T08:12:24.953Z,6.90
2022-10-19T08:14:52.435Z,7.07
2022-10-19T08:17:19.926Z,6.55
2022-10-19T08:19:47.776Z,6.43
2022-10-19T08:22:15.269Z,6.35
2022-10-19T08:24:42.779Z,6.65
2022-10-19T08:27:10.285Z,6.40
2022-10-19T08:29:39.118Z,6.10
2022-10-19T08:32:06.775Z,6.88
2022-10-19T08:34:34.372Z,6.95
2022-10-19T08:37:10.087Z,6.22
2022-10-19T08:42:18.937Z,6.55
2022-10-19T08:45:04.711Z,6.30
2022-10-19T08:47:46.065Z,6.50
2022-10-19T08:50:19.636Z,6.03
2022-10-19T08:52:50.846Z,6.28
2022-10-19T08:55:23.167Z,5.65
2022-10-19T08:57:59.796Z,5.70
2022-10-19T09:03:22.966Z,5.68
2022-10-19T09:06:09.633Z,4.32
2022-10-19T09:08:39.971Z,4.20
2022-10-19T09:11:09.671Z,4.10
2022-10-19T09:14:03.842Z,3.70
2022-10-19T09:16:31.511Z,3.58
2022-10-19T09:18:59.275Z,3.50
2022-10-19T09:21:40.898Z,3.22
2022-10-19T09:24:27.863Z,3.25
2022-10-19T09:26:58.307Z,3.00
2022-10-19T09:29:30.549Z,3.53
2022-10-19T09:32:01.728Z,2.85
2022-10-19T09:34:33.885Z,3.10
2022-10-19T09:37:01.581Z,3.25
2022-10-19T09:39:30.954Z,2.80
2022-10-19T09:42:05.664Z,2.63
2022-10-19T09:44:33.497Z,2.40
2022-10-19T09:47:20.915Z,2.25
2022-10-19T09:49:49.843Z,2.88
2022-10-19T09:52:25.991Z,2.38
2022-10-19T09:55:02.036Z,3.33
2022-10-19T09:57:30.197Z,1.90
2022-10-19T09:59:57.872Z,2.88
2022-10-19T10:02:33.255Z,1.90
2022-10-19T10:05:07.256Z,2.10
2022-10-19T10:07:38.225Z,2.30
2022-10-19T10:10:11.939Z,2.47
2022-10-19T10:12:41.783Z,2.60
2022-10-19T10:15:09.994Z,2.28
2022-10-19T10:17:38.866Z,2.38
2022-10-19T10:20:20.774Z,2.25
2022-10-19T10:22:56.854Z,2.55
2022-10-19T10:25:29.384Z,2.50
2022-10-19T10:28:02.989Z,2.55
2022-10-19T10:30:34.714Z,2.80
2022-10-19T10:33:13.333Z,2.47
2022-10-19T10:35:53.608Z,3.08
2022-10-19T10:38:26.200Z,2.75
2022-10-19T10:40:57.649Z,3.03
2022-10-19T10:43:30.505Z,2.50
2022-10-19T10:46:02.682Z,2.53
2022-10-19T10:48:34.221Z,4.20
2022-10-19T10:51:02.595Z,2.67
2022-10-19T10:53:36.307Z,2.90
2022-10-19T10:56:05.164Z,2.92
2022-10-19T10:58:39.806Z,2.65
2022-10-19T11:01:19.026Z,2.72
2022-10-19T11:03:53.759Z,2.80
2022-10-19T11:06:25.215Z,2.63
2022-10-19T11:09:00.333Z,2.55
2022-10-19T11:14:09.343Z,2.58
2022-10-19T11:16:43.056Z,2.70
2022-10-19T11:19:18.601Z,2.50
2022-10-19T11:21:53.386Z,2.83
2022-10-19T11:27:11.203Z,2.72
2022-10-19T11:29:58.253Z,2.38
2022-10-19T11:32:35.230Z,2.80
2022-10-19T11:35:21.807Z,2.65
2022-10-19T11:38:18.756Z,2.88
2022-10-19T11:41:16.763Z,2.40
2022-10-19T11:43:56.422Z,2.40
2022-10-19T11:46:31.411Z,2.00
2022-10-19T11:49:14.349Z,2.20
2022-10-19T11:51:51.552Z,2.50
2022-10-19T11:54:36.008Z,2.13
2022-10-19T11:57:13.714Z,2.22
2022-10-19T12:00:00.216Z,2.22
2022-10-19T12:03:09.006Z,2.33
2022-10-19T12:05:43.561Z,2.25
2022-10-19T12:08:25.340Z,1.90
2022-10-19T12:11:02.960Z,2.50
2022-10-19T12:13:44.384Z,1.75
2022-10-19T12:16:14.136Z,2.40
2022-10-19T12:18:44.472Z,2.67
2022-10-19T12:21:20.672Z,2.92
2022-10-19T12:23:49.788Z,2.38
2022-10-19T12:26:20.869Z,2.83
2022-10-19T12:28:51.776Z,2.70
2022-10-19T12:31:19.887Z,2.35
2022-10-19T12:33:56.671Z,2.42
2022-10-19T12:36:35.117Z,2.58
2022-10-19T12:39:13.146Z,2.30
2022-10-19T12:41:46.366Z,2.60
2022-10-19T12:44:42.031Z,2.70
2022-10-19T12:47:12.581Z,2.33
2022-10-19T12:49:46.202Z,2.50
2022-10-19T12:52:15.022Z,2.42
2022-10-19T12:54:44.832Z,2.30
2022-10-19T12:57:26.944Z,2.72
2022-10-19T13:00:05.072Z,2.38
2022-10-19T13:02:35.100Z,2.40
2022-10-19T13:05:03.311Z,2.50
2022-10-19T13:07:34.370Z,2.25
2022-10-19T13:10:07.058Z,2.47
2022-10-19T13:12:48.210Z,2.63
2022-10-19T13:16:02.396Z,2.25
2022-10-19T13:19:09.389Z,2.47
2022-10-19T13:22:02.858Z,2.50
2022-10-19T13:24:33.922Z,2.20
2022-10-19T13:27:36.121Z,2.50
2022-10-19T13:30:04.020Z,2.30
2022-10-19T13:32:43.193Z,2.30
2022-10-19T13:35:31.254Z,2.25
2022-10-19T13:38:20.934Z,1.92
2022-10-19T13:41:01.072Z,2.53
2022-10-19T13:43:33.345Z,2.70
2022-10-19T13:46:06.905Z,2.40
2022-10-19T13:48:54.062Z,2.30
2022-10-19T13:51:32.051Z,2.17
2022-10-19T13:54:10.643Z,2.00
2022-10-19T13:56:59.682Z,2.40
2022-10-19T13:59:56.590Z,2.28
2022-10-19T14:02:50.739Z,2.58
2022-10-19T14:08:21.239Z,2.10
2022-10-19T14:11:00.993Z,2.30
2022-10-19T14:13:29.716Z,2.22
2022-10-19T14:16:01.388Z,2.28
2022-10-19T14:18:31.574Z,2.20
2022-10-19T14:21:00.795Z,2.08
2022-10-19T14:23:30.214Z,2.30
2022-10-19T14:26:00.926Z,2.03
2022-10-19T14:28:29.156Z,2.95
2022-10-19T14:31:00.785Z,2.70
2022-10-19T14:33:30.108Z,2.55
2022-10-19T14:35:58.004Z,2.67
2022-10-19T14:38:30.786Z,2.50
2022-10-19T14:40:58.336Z,3.22
2022-10-19T14:43:28.735Z,2.72
2022-10-19T14:46:13.307Z,2.88
2022-10-19T14:48:42.803Z,2.83
2022-10-19T14:51:24.069Z,2.38
2022-10-19T14:53:55.613Z,2.15
2022-10-19T14:56:28.438Z,2.30
2022-10-19T14:58:58.879Z,2.50
2022-10-19T15:01:27.885Z,2.50
2022-10-19T15:03:56.288Z,2.30
2022-10-19T15:06:26.565Z,2.28
2022-10-19T15:08:56.192Z,2.13
2022-10-19T15:11:29.443Z,2.33
2022-10-19T15:14:02.188Z,2.55
2022-10-19T15:16:34.197Z,2.35
2022-10-19T15:19:05.265Z,2.35
2022-10-19T15:21:33.788Z,2.78
2022-10-19T15:24:09.762Z,2.10
2022-10-19T15:26:38.013Z,2.50
2022-10-19T15:29:09.961Z,2.28
2022-10-19T15:31:38.823Z,2.70
2022-10-19T15:34:06.348Z,2.13
2022-10-19T15:36:33.981Z,2.10
2022-10-19T15:39:18.293Z,2.10
2022-10-19T15:41:53.311Z,2.60
2022-10-19T15:44:33.663Z,1.80
2022-10-19T15:47:23.680Z,2.00
2022-10-19T15:49:57.041Z,2.40
2022-10-19T15:52:26.265Z,2.40
2022-10-19T15:54:55.088Z,1.90
2022-10-19T15:57:29.664Z,1.92
2022-10-19T15:59:59.203Z,2.00
2022-10-19T16:02:28.134Z,2.60
2022-10-19T16:04:56.083Z,2.38
2022-10-19T16:07:27.749Z,2.03
2022-10-19T16:09:55.615Z,1.98
2022-10-19T16:12:23.799Z,2.20
2022-10-19T16:14:51.529Z,2.30
2022-10-19T16:17:19.093Z,2.00
2022-10-19T16:19:48.486Z,2.30
2022-10-19T16:22:16.863Z,2.95
2022-10-19T16:24:44.562Z,3.22
2022-10-19T16:27:14.988Z,2.70
2022-10-19T16:29:42.806Z,2.85
2022-10-19T16:32:10.292Z,2.63
2022-10-19T16:34:37.977Z,2.70
2022-10-19T16:37:07.432Z,3.38
2022-10-19T16:39:35.234Z,3.40
2022-10-19T16:42:02.802Z,2.60
2022-10-19T16:44:30.796Z,7.20
2022-10-19T16:46:58.834Z,5.07
2022-10-19T16:49:26.820Z,8.75
2022-10-19T16:51:57.246Z,10.95
2022-10-19T16:54:27.149Z,7.95
2022-10-19T16:56:55.499Z,8.57
2022-10-19T16:59:23.551Z,11.55
2022-10-19T17:01:51.505Z,11.10
2022-10-19T17:04:19.161Z,8.82
2022-10-19T17:06:46.662Z,15.77
2022-10-19T17:12:03.042Z,10.57
2022-10-19T17:14:30.493Z,10.45
2022-10-19T17:16:58.014Z,10.82
2022-10-19T17:19:25.518Z,11.13
2022-10-19T17:21:56.456Z,9.13
2022-10-19T17:24:23.950Z,6.97
2022-10-19T17:26:53.186Z,9.93
2022-10-19T17:29:23.419Z,10.02
2022-10-19T17:31:51.476Z,10.25
2022-10-19T17:34:19.685Z,11.73
2022-10-19T17:36:47.870Z,10.70
2022-10-19T17:39:18.458Z,11.48
2022-10-19T17:41:46.493Z,8.07
2022-10-19T17:44:14.460Z,5.90
2022-10-19T17:46:43.658Z,31.05
2022-10-19T17:49:11.674Z,41.33
2022-10-19T17:51:39.960Z,37.70
2022-10-19T17:54:12.071Z,22.33
2022-10-19T17:56:40.891Z,13.55
2022-10-19T17:59:09.067Z,12.23
2022-10-19T18:01:37.488Z,9.68
2022-10-19T18:04:06.649Z,12.30
2022-10-19T18:06:35.689Z,9.85
2022-10-19T18:09:05.523Z,6.15
2022-10-19T18:11:35.955Z,5.72
2022-10-19T18:14:04.259Z,5.60
2022-10-19T18:16:34.015Z,4.75
2022-10-19T18:19:03.076Z,4.82
2022-10-19T18:21:34.663Z,4.07
2022-10-19T18:24:03.492Z,3.58
2022-10-19T18:26:33.366Z,4.80
2022-10-19T18:29:01.876Z,4.40
2022-10-19T18:31:31.415Z,4.07
2022-10-19T18:34:00.939Z,4.05
2022-10-19T18:36:29.083Z,4.25
2022-10-19T18:39:00.675Z,5.53
2022-10-19T18:41:29.625Z,4.65
2022-10-19T18:43:58.506Z,4.20
2022-10-19T18:46:27.166Z,4.72
2022-10-19T18:48:54.756Z,5.22
2022-10-19T18:51:24.008Z,4.85
2022-10-19T18:53:51.803Z,3.95
2022-10-19T18:56:22.730Z,3.63
2022-10-19T18:58:50.519Z,4.07
2022-10-19T19:01:19.873Z,4.13
2022-10-19T19:03:50.019Z,3.95
2022-10-19T19:06:19.626Z,3.83
2022-10-19T19:08:47.517Z,3.90
2022-10-19T19:11:17.070Z,4.00
2022-10-19T19:13:49.928Z,3.75
2022-10-19T19:16:17.744Z,4.30
2022-10-19T19:18:45.497Z,4.40
2022-10-19T19:21:17.769Z,4.45
2022-10-19T19:23:45.850Z,4.60
2022-10-19T19:26:15.108Z,5.15
2022-10-19T19:28:47.645Z,4.40
2022-10-19T19:31:20.551Z,4.28
2022-10-19T19:33:48.982Z,5.32
2022-10-19T19:36:18.596Z,4.22
2022-10-19T19:38:46.186Z,4.15
2022-10-19T19:41:15.837Z,3.88
2022-10-19T19:43:44.186Z,4.55
2022-10-19T19:46:13.977Z,5.20
2022-10-19T19:48:45.036Z,5.38
2022-10-19T19:51:14.129Z,4.43
2022-10-19T19:53:41.768Z,4.25
2022-10-19T19:56:11.070Z,4.40
2022-10-19T19:58:38.795Z,3.90
2022-10-19T20:01:12.344Z,4.35
2022-10-19T20:03:43.268Z,4.88
2022-10-19T20:06:11.684Z,4.88
2022-10-19T20:08:39.476Z,4.35
2022-10-19T20:11:09.202Z,4.55
2022-10-19T20:13:37.599Z,4.85
2022-10-19T20:16:08.130Z,4.25
2022-10-19T20:18:35.898Z,4.30
2022-10-19T20:21:06.348Z,4.18
2022-10-19T20:23:34.305Z,4.18
2022-10-19T20:26:02.085Z,4.60
2022-10-19T20:28:29.836Z,4.43
2022-10-19T20:31:01.640Z,4.35
2022-10-19T20:33:31.067Z,4.32
2022-10-19T20:36:06.300Z,4.70
2022-10-19T20:41:09.358Z,4.63
2022-10-19T20:43:40.095Z,5.00
2022-10-19T20:46:11.279Z,5.55
2022-10-19T20:48:39.569Z,4.78
2022-10-19T20:51:11.674Z,4.90
2022-10-19T20:53:41.041Z,4.47
2022-10-19T20:56:13.928Z,4.93
2022-10-19T20:58:44.578Z,5.28
2022-10-19T21:01:15.899Z,5.03
2022-10-19T21:03:49.428Z,4.68
2022-10-19T21:06:17.172Z,5.15
2022-10-19T21:08:49.096Z,5.03
2022-10-19T21:11:18.796Z,5.28
2022-10-19T21:13:53.201Z,5.57
2022-10-19T21:16:22.961Z,5.50
2022-10-19T21:18:54.299Z,5.53
2022-10-19T21:21:24.313Z,5.07
2022-10-19T21:23:57.259Z,5.43
2022-10-19T21:26:29.239Z,5.13
2022-10-19T21:28:59.132Z,5.70
2022-10-19T21:31:29.581Z,5.53
2022-10-19T21:34:04.408Z,5.35
2022-10-19T21:36:31.872Z,5.57
2022-10-19T21:39:11.630Z,5.03
2022-10-19T21:41:41.658Z,5.03
2022-10-19T21:44:09.688Z,5.63
2022-10-19T21:46:37.431Z,4.95
2022-10-19T21:49:05.060Z,5.28
2022-10-19T21:51:40.265Z,5.28
2022-10-19T21:56:40.230Z,4.93
2022-10-19T21:59:07.725Z,5.10
2022-10-19T22:01:40.362Z,4.63
2022-10-19T22:04:11.972Z,5.50
2022-10-19T22:06:39.729Z,5.22
2022-10-19T22:09:11.962Z,4.97
2022-10-19T22:11:43.224Z,5.50
2022-10-19T22:14:12.454Z,5.35
2022-10-19T22:16:41.245Z,5.53
2022-10-19T22:19:09.896Z,5.18
2022-10-19T22:24:13.634Z,5.03
2022-10-19T22:26:44.778Z,5.50
2022-10-19T22:29:12.569Z,5.35
2022-10-19T22:31:40.713Z,5.30
2022-10-19T22:34:10.254Z,5.15
2022-10-19T22:36:37.984Z,5.72
2022-10-19T22:39:06.025Z,6.13
2022-10-19T22:41:33.543Z,5.75
2022-10-19T22:44:02.477Z,6.13
2022-10-19T22:46:30.036Z,6.30
2022-10-19T22:48:57.645Z,6.00
2022-10-19T22:51:25.226Z,6.15
2022-10-19T22:53:52.784Z,5.68
2022-10-19T22:56:20.273Z,6.07
2022-10-19T22:58:47.817Z,5.95
2022-10-19T23:01:17.477Z,5.03
2022-10-19T23:03:45.401Z,6.00
2022-10-19T23:06:15.596Z,5.63
2022-10-19T23:08:43.339Z,5.20
2022-10-19T23:11:11.689Z,5.53
2022-10-19T23:13:39.481Z,5.50
2022-10-19T23:16:07.806Z,5.65
2022-10-19T23:18:38.736Z,6.00
2022-10-19T23:21:08.535Z,5.10
2022-10-19T23:23:36.834Z,5.13
2022-10-19T23:26:06.712Z,5.35
2022-10-19T23:28:36.178Z,5.47
2022-10-19T23:31:05.888Z,4.97
2022-10-19T23:33:34.160Z,5.32
2022-10-19T23:36:09.058Z,5.57
2022-10-19T23:38:37.236Z,5.75
2022-10-19T23:41:05.151Z,5.43
2022-10-19T23:43:33.004Z,5.25
2022-10-19T23:46:00.755Z,5.68
2022-10-19T23:48:28.497Z,5.43
2022-10-19T23:51:00.057Z,5.75
2022-10-19T23:53:29.983Z,5.72
2022-10-19T23:56:00.876Z,5.65
2022-10-19T23:58:29.018Z,5.65
