createdAt,value
2022-11-18T00:02:03.709Z,48.93
2022-11-18T00:07:07.330Z,49.86
2022-11-18T00:12:12.585Z,50.82
2022-11-18T00:17:16.180Z,51.57
2022-11-18T00:22:19.783Z,51.81
2022-11-18T00:27:25.453Z,52.44
2022-11-18T00:32:29.115Z,52.75
2022-11-18T00:37:32.692Z,53.10
2022-11-18T00:42:37.867Z,54.38
2022-11-18T00:47:41.451Z,54.24
2022-11-18T00:52:45.077Z,53.84
2022-11-18T00:57:50.772Z,54.67
2022-11-18T01:02:54.379Z,54.93
2022-11-18T01:07:58.411Z,54.71
2022-11-18T01:13:04.133Z,55.42
2022-11-18T01:18:08.167Z,55.45
2022-11-18T01:23:11.813Z,55.05
2022-11-18T01:28:23.320Z,56.19
2022-11-18T01:33:27.379Z,55.71
2022-11-18T01:38:31.002Z,56.56
2022-11-18T01:43:49.510Z,57.75
2022-11-18T01:48:57.615Z,55.97
2022-11-18T01:54:06.954Z,53.92
2022-11-18T01:59:14.862Z,53.83
2022-11-18T02:04:19.065Z,53.89
2022-11-18T02:09:23.576Z,55.02
2022-11-18T02:14:32.764Z,53.62
2022-11-18T02:20:13.384Z,54.11
2022-11-18T02:25:23.030Z,54.53
2022-11-18T02:30:33.405Z,55.74
2022-11-18T02:35:43.434Z,55.87
2022-11-18T02:40:51.026Z,56.20
2022-11-18T02:46:01.785Z,57.50
2022-11-18T02:51:08.348Z,57.91
2022-11-18T02:56:13.836Z,56.51
2022-11-18T03:01:22.288Z,57.35
2022-11-18T03:06:33.137Z,57.10
2022-11-18T03:11:45.866Z,56.59
2022-11-18T03:17:00.388Z,57.55
2022-11-18T03:22:12.596Z,56.95
2022-11-18T03:27:21.440Z,57.21
2022-11-18T03:32:29.299Z,56.83
2022-11-18T03:37:35.743Z,59.01
2022-11-18T03:42:45.164Z,57.07
2022-11-18T03:47:56.560Z,59.09
2022-11-18T03:53:02.269Z,59.00
2022-11-18T03:58:12.221Z,59.40
2022-11-18T04:03:17.521Z,58.93
2022-11-18T04:08:26.022Z,59.50
2022-11-18T04:13:33.198Z,59.67
2022-11-18T04:18:38.453Z,60.52
2022-11-18T04:23:42.640Z,58.81
2022-11-18T04:28:46.413Z,59.23
2022-11-18T04:33:51.664Z,60.49
2022-11-18T04:38:55.928Z,60.10
2022-11-18T04:43:59.482Z,58.47
2022-11-18T04:49:04.742Z,59.80
2022-11-18T04:54:08.616Z,60.21
2022-11-18T04:59:12.567Z,59.42
2022-11-18T05:04:19.269Z,60.58
2022-11-18T05:09:27.229Z,61.13
2022-11-18T05:14:34.068Z,67.49
2022-11-18T05:19:40.894Z,60.15
2022-11-18T05:24:44.509Z,59.99
2022-11-18T05:29:48.138Z,59.14
2022-11-18T05:34:53.383Z,60.31
2022-11-18T05:39:56.986Z,60.86
2022-11-18T05:45:00.602Z,61.45
2022-11-18T05:50:06.661Z,62.00
2022-11-18T05:55:11.521Z,62.44
2022-11-18T06:00:16.344Z,62.91
2022-11-18T06:05:23.873Z,63.58
2022-11-18T06:10:31.030Z,63.46
2022-11-18T06:15:39.551Z,63.15
2022-11-18T06:20:44.931Z,63.10
2022-11-18T06:25:49.359Z,63.39
2022-11-18T06:30:52.961Z,63.73
2022-11-18T06:35:59.054Z,63.74
2022-11-18T06:41:03.140Z,63.53
2022-11-18T06:46:09.501Z,63.64
2022-11-18T06:51:14.082Z,64.02
2022-11-18T06:56:19.320Z,63.64
2022-11-18T07:01:24.791Z,64.16
2022-11-18T07:06:31.738Z,65.00
2022-11-18T07:11:35.478Z,64.04
2022-11-18T07:16:39.164Z,64.74
2022-11-18T07:21:44.347Z,64.95
2022-11-18T07:26:47.914Z,65.00
2022-11-18T07:31:51.479Z,65.34
2022-11-18T07:36:56.652Z,65.81
2022-11-18T07:42:00.206Z,65.08
2022-11-18T07:47:03.802Z,65.69
2022-11-18T07:52:09.010Z,65.96
2022-11-18T07:57:12.547Z,65.61
2022-11-18T08:02:16.157Z,66.60
2022-11-18T08:07:22.307Z,66.41
2022-11-18T08:12:25.911Z,67.02
2022-11-18T08:17:29.508Z,67.30
2022-11-18T08:22:35.646Z,67.56
2022-11-18T08:27:39.295Z,68.07
2022-11-18T08:32:42.868Z,68.12
2022-11-18T08:37:48.062Z,68.41
2022-11-18T08:42:51.766Z,68.52
2022-11-18T08:47:55.340Z,68.17
2022-11-18T08:53:00.557Z,68.75
2022-11-18T08:58:04.180Z,68.80
2022-11-18T09:03:07.786Z,68.36
2022-11-18T09:08:14.055Z,69.96
2022-11-18T09:18:41.204Z,69.36
2022-11-18T09:23:46.767Z,69.49
2022-11-18T09:28:50.687Z,69.58
2022-11-18T09:33:54.311Z,69.08
2022-11-18T09:39:01.012Z,70.44
2022-11-18T09:44:14.144Z,69.84
2022-11-18T09:49:26.114Z,69.95
2022-11-18T09:54:34.567Z,70.20
2022-11-18T09:59:38.771Z,69.95
2022-11-18T10:04:42.356Z,70.37
2022-11-18T10:09:52.508Z,70.34
2022-11-18T10:15:11.169Z,70.73
2022-11-18T10:20:29.365Z,71.06
2022-11-18T10:25:35.357Z,70.67
2022-11-18T10:30:38.978Z,71.39
2022-11-18T10:35:42.632Z,71.51
2022-11-18T10:41:01.874Z,71.33
2022-11-18T10:46:18.923Z,71.43
2022-11-18T10:51:25.214Z,71.31
2022-11-18T10:56:45.339Z,70.49
2022-11-18T11:02:05.383Z,72.09
2022-11-18T11:07:25.552Z,72.90
2022-11-18T11:12:33.869Z,72.31
2022-11-18T11:17:40.037Z,72.14
2022-11-18T11:22:43.966Z,71.79
2022-11-18T11:33:34.567Z,73.25
2022-11-18T11:38:49.424Z,73.70
2022-11-18T11:44:18.172Z,73.00
2022-11-18T11:49:30.358Z,73.39
2022-11-18T11:54:45.857Z,73.54
2022-11-18T12:00:02.257Z,74.25
2022-11-18T12:05:18.143Z,73.67
2022-11-18T12:10:29.894Z,74.11
2022-11-18T12:15:47.300Z,74.38
2022-11-18T12:20:52.693Z,73.46
2022-11-18T12:26:01.542Z,75.32
2022-11-18T12:31:34.157Z,75.91
2022-11-18T12:36:39.544Z,74.78
2022-11-18T12:41:57.501Z,76.23
2022-11-18T12:47:03.358Z,75.56
2022-11-18T12:52:29.004Z,74.95
2022-11-18T12:57:34.541Z,74.98
2022-11-18T13:02:39.756Z,75.13
2022-11-18T13:07:46.800Z,75.44
2022-11-18T13:12:51.392Z,75.01
2022-11-18T13:18:08.551Z,76.23
2022-11-18T13:23:30.189Z,76.77
2022-11-18T13:28:41.931Z,76.06
2022-11-18T13:33:47.287Z,75.74
2022-11-18T13:38:58.484Z,76.17
2022-11-18T13:44:24.046Z,76.95
2022-11-18T13:49:38.356Z,76.50
2022-11-18T13:54:42.671Z,75.50
2022-11-18T13:59:47.912Z,76.23
2022-11-18T14:04:56.186Z,76.74
2022-11-18T14:10:01.759Z,76.22
2022-11-18T14:15:22.072Z,76.66
2022-11-18T14:20:29.043Z,77.01
2022-11-18T14:25:34.443Z,77.13
2022-11-18T14:30:39.112Z,75.58
2022-11-18T14:35:45.939Z,76.74
2022-11-18T14:40:55.520Z,76.53
2022-11-18T14:46:01.592Z,76.42
2022-11-18T14:51:07.082Z,77.76
2022-11-18T14:56:15.528Z,77.11
2022-11-18T15:01:19.181Z,77.06
2022-11-18T15:06:25.249Z,77.13
2022-11-18T15:11:28.841Z,76.97
2022-11-18T15:16:35.542Z,76.48
2022-11-18T15:21:40.045Z,78.11
2022-11-18T15:26:45.499Z,75.56
2022-11-18T15:31:49.312Z,74.58
2022-11-18T15:36:54.521Z,74.63
2022-11-18T15:41:58.193Z,73.81
2022-11-18T15:47:01.778Z,73.97
2022-11-18T15:52:08.670Z,73.81
2022-11-18T15:57:12.714Z,72.97
2022-11-18T16:02:16.371Z,72.87
2022-11-18T16:07:21.672Z,72.46
2022-11-18T16:12:25.272Z,72.36
2022-11-18T16:17:28.790Z,71.83
2022-11-18T16:22:33.995Z,70.57
2022-11-18T16:27:37.575Z,70.67
2022-11-18T16:32:41.092Z,70.05
2022-11-18T16:37:46.318Z,68.51
2022-11-18T16:42:50.186Z,68.28
2022-11-18T16:47:53.748Z,67.55
2022-11-18T16:52:58.912Z,67.52
2022-11-18T16:58:02.712Z,66.91
2022-11-18T17:03:06.365Z,66.48
2022-11-18T17:08:12.670Z,65.09
2022-11-18T17:13:15.450Z,63.22
2022-11-18T17:18:19.003Z,62.28
2022-11-18T17:23:25.113Z,60.98
2022-11-18T17:28:29.681Z,61.50
2022-11-18T17:33:33.443Z,62.34
2022-11-18T17:38:39.584Z,61.66
2022-11-18T17:43:42.368Z,61.30
2022-11-18T17:48:45.868Z,61.59
2022-11-18T17:53:51.213Z,60.53
2022-11-18T17:58:54.805Z,59.81
2022-11-18T18:03:58.376Z,59.65
2022-11-18T18:09:04.110Z,59.80
2022-11-18T18:14:09.303Z,58.75
2022-11-18T18:19:14.465Z,57.35
2022-11-18T18:24:20.067Z,58.01
2022-11-18T18:29:23.888Z,58.05
2022-11-18T18:34:27.506Z,58.05
2022-11-18T18:39:32.712Z,57.72
2022-11-18T18:44:36.267Z,57.99
2022-11-18T18:49:39.843Z,57.34
2022-11-18T18:54:45.034Z,56.68
2022-11-18T18:59:48.589Z,57.57
2022-11-18T19:04:53.568Z,57.10
2022-11-18T19:09:58.841Z,56.60
2022-11-18T19:15:02.400Z,57.29
2022-11-18T19:20:06.660Z,57.07
2022-11-18T19:25:12.115Z,57.03
2022-11-18T19:30:15.740Z,56.47
2022-11-18T19:35:19.590Z,57.36
2022-11-18T19:40:24.820Z,56.39
2022-11-18T19:45:28.391Z,56.42
2022-11-18T19:50:31.944Z,55.83
2022-11-18T19:55:37.148Z,54.75
2022-11-18T20:00:40.712Z,54.99
2022-11-18T20:05:47.339Z,54.15
2022-11-18T20:10:53.565Z,52.65
2022-11-18T20:16:01.816Z,52.18
2022-11-18T20:21:07.638Z,52.26
2022-11-18T20:26:13.433Z,50.30
2022-11-18T20:31:18.656Z,54.16
2022-11-18T20:36:24.195Z,53.32
2022-11-18T20:41:29.613Z,53.05
2022-11-18T20:46:33.377Z,53.70
2022-11-18T20:51:37.134Z,54.16
2022-11-18T20:56:42.380Z,52.31
2022-11-18T21:01:45.943Z,52.98
2022-11-18T21:06:50.068Z,52.07
2022-11-18T21:11:55.280Z,51.04
2022-11-18T21:16:59.908Z,50.66
2022-11-18T21:22:03.502Z,50.41
2022-11-18T21:27:08.736Z,50.05
2022-11-18T21:32:12.303Z,47.72
2022-11-18T21:37:15.860Z,46.60
2022-11-18T21:42:22.046Z,43.92
2022-11-18T21:47:25.585Z,44.30
2022-11-18T21:52:29.171Z,43.48
2022-11-18T21:57:34.363Z,42.05
2022-11-18T22:02:37.978Z,41.89
2022-11-18T22:07:41.611Z,40.90
2022-11-18T22:12:48.079Z,40.90
2022-11-18T22:17:51.641Z,40.64
2022-11-18T22:22:55.198Z,41.05
2022-11-18T22:28:00.689Z,42.22
2022-11-18T22:33:04.253Z,42.47
2022-11-18T22:38:07.859Z,42.25
2022-11-18T22:43:13.035Z,40.95
2022-11-18T22:48:16.583Z,42.86
2022-11-18T22:53:20.198Z,43.69
2022-11-18T22:58:25.653Z,43.60
2022-11-18T23:03:29.649Z,43.43
2022-11-18T23:08:35.040Z,44.42
2022-11-18T23:13:41.633Z,44.97
2022-11-18T23:18:46.558Z,45.94
2022-11-18T23:23:50.103Z,47.82
2022-11-18T23:28:56.446Z,48.76
2022-11-18T23:34:00.368Z,49.53
2022-11-18T23:39:03.964Z,51.03
2022-11-18T23:44:09.358Z,52.05
2022-11-18T23:49:13.675Z,52.42
2022-11-18T23:54:17.201Z,53.38
2022-11-18T23:59:23.345Z,54.59
