createdAt,value
2023-04-17T00:01:09.483Z,42.11
2023-04-17T00:03:36.300Z,44.20
2023-04-17T00:06:03.538Z,42.42
2023-04-17T00:08:31.004Z,41.03
2023-04-17T00:11:07.103Z,41.91
2023-04-17T00:13:35.629Z,41.83
2023-04-17T00:16:02.543Z,40.93
2023-04-17T00:18:29.471Z,40.58
2023-04-17T00:20:57.045Z,41.39
2023-04-17T00:23:23.880Z,40.77
2023-04-17T00:25:50.529Z,39.26
2023-04-17T00:28:17.182Z,40.93
2023-04-17T00:30:43.772Z,39.75
2023-04-17T00:33:10.379Z,37.50
2023-04-17T00:35:36.954Z,36.74
2023-04-17T00:38:03.779Z,36.42
2023-04-17T00:40:30.385Z,37.32
2023-04-17T00:43:04.105Z,36.80
2023-04-17T00:45:31.169Z,33.37
2023-04-17T00:47:59.655Z,33.49
2023-04-17T00:50:28.335Z,33.29
2023-04-17T00:52:55.835Z,33.27
2023-04-17T00:55:23.047Z,32.61
2023-04-17T00:57:50.487Z,30.85
2023-04-17T01:00:18.369Z,30.30
2023-04-17T01:02:46.708Z,33.50
2023-04-17T01:05:13.919Z,32.24
2023-04-17T01:07:41.341Z,31.58
2023-04-17T01:10:08.657Z,31.02
2023-04-17T01:12:35.868Z,30.94
2023-04-17T01:15:02.528Z,29.33
2023-04-17T01:17:29.336Z,29.08
2023-04-17T01:19:57.860Z,27.23
2023-04-17T01:22:24.479Z,26.60
2023-04-17T01:24:51.089Z,27.65
2023-04-17T01:27:18.017Z,26.84
2023-04-17T01:29:45.393Z,26.95
2023-04-17T01:32:12.209Z,27.23
2023-04-17T01:34:38.930Z,26.33
2023-04-17T01:37:05.612Z,26.73
2023-04-17T01:39:32.332Z,26.91
2023-04-17T01:41:58.991Z,26.08
2023-04-17T01:44:25.581Z,25.68
2023-04-17T01:46:52.174Z,26.17
2023-04-17T01:49:18.796Z,25.68
2023-04-17T01:51:45.431Z,23.74
2023-04-17T01:54:12.054Z,24.53
2023-04-17T01:56:38.634Z,23.03
2023-04-17T01:59:05.405Z,23.28
2023-04-17T02:01:32.163Z,23.73
2023-04-17T02:03:59.033Z,24.29
2023-04-17T02:06:27.382Z,23.14
2023-04-17T02:08:54.089Z,23.74
2023-04-17T02:11:20.952Z,23.83
2023-04-17T02:13:47.641Z,23.61
2023-04-17T02:16:14.281Z,24.41
2023-04-17T02:18:41.330Z,24.95
2023-04-17T02:21:09.693Z,24.90
2023-04-17T02:23:36.330Z,23.83
2023-04-17T02:26:03.105Z,24.77
2023-04-17T02:28:29.692Z,25.68
2023-04-17T02:30:56.419Z,24.96
2023-04-17T02:33:23.061Z,25.93
2023-04-17T02:35:50.519Z,26.05
2023-04-17T02:38:17.359Z,26.92
2023-04-17T02:40:43.974Z,27.57
2023-04-17T02:43:10.642Z,27.57
2023-04-17T02:45:37.217Z,26.25
2023-04-17T02:48:04.135Z,27.17
2023-04-17T02:50:30.864Z,27.34
2023-04-17T02:52:57.485Z,27.64
2023-04-17T02:55:24.545Z,26.84
2023-04-17T02:57:51.173Z,27.95
2023-04-17T03:00:17.837Z,27.55
2023-04-17T03:02:44.637Z,28.49
2023-04-17T03:05:11.621Z,29.62
2023-04-17T03:07:38.297Z,28.36
2023-04-17T03:10:06.463Z,29.14
2023-04-17T03:12:33.077Z,30.10
2023-04-17T03:14:59.837Z,31.14
2023-04-17T03:17:26.433Z,30.50
2023-04-17T03:19:53.023Z,30.04
2023-04-17T03:22:19.611Z,29.87
2023-04-17T03:24:46.211Z,29.45
2023-04-17T03:27:12.877Z,30.17
2023-04-17T03:29:39.755Z,29.94
2023-04-17T03:32:06.630Z,30.62
2023-04-17T03:34:33.365Z,32.18
2023-04-17T03:37:00.033Z,31.16
2023-04-17T03:39:27.033Z,30.12
2023-04-17T03:41:53.756Z,30.92
2023-04-17T03:44:20.580Z,30.97
2023-04-17T03:46:47.172Z,31.35
2023-04-17T03:49:13.917Z,31.34
2023-04-17T03:51:42.567Z,31.35
2023-04-17T03:54:09.422Z,32.19
2023-04-17T03:56:36.152Z,30.80
2023-04-17T03:59:05.873Z,31.20
2023-04-17T04:01:32.875Z,30.69
2023-04-17T04:04:00.508Z,30.24
2023-04-17T04:06:29.864Z,30.94
2023-04-17T04:08:59.385Z,31.14
2023-04-17T04:11:25.995Z,32.13
2023-04-17T04:13:52.641Z,31.62
2023-04-17T04:16:19.515Z,32.01
2023-04-17T04:18:46.206Z,31.71
2023-04-17T04:21:12.882Z,33.14
2023-04-17T04:23:41.219Z,33.92
2023-04-17T04:26:08.050Z,33.29
2023-04-17T04:28:34.818Z,32.15
2023-04-17T04:31:02.724Z,32.66
2023-04-17T04:33:29.943Z,31.26
2023-04-17T04:36:00.970Z,32.32
2023-04-17T04:38:32.843Z,32.47
2023-04-17T04:41:09.988Z,32.16
2023-04-17T04:43:37.209Z,31.55
2023-04-17T04:46:03.944Z,31.25
2023-04-17T04:48:30.646Z,33.39
2023-04-17T04:50:57.318Z,34.04
2023-04-17T04:53:24.612Z,33.70
2023-04-17T04:55:51.212Z,33.62
2023-04-17T04:58:17.802Z,34.74
2023-04-17T05:00:44.699Z,33.78
2023-04-17T05:03:11.576Z,33.44
2023-04-17T05:05:39.990Z,32.46
2023-04-17T05:08:06.678Z,31.58
2023-04-17T05:10:33.405Z,31.39
2023-04-17T05:13:00.059Z,33.51
2023-04-17T05:15:27.794Z,32.64
2023-04-17T05:17:54.491Z,32.84
2023-04-17T05:20:21.371Z,34.50
2023-04-17T05:22:48.038Z,35.87
2023-04-17T05:25:16.301Z,35.60
2023-04-17T05:27:42.981Z,37.04
2023-04-17T05:30:10.126Z,36.26
2023-04-17T05:32:36.792Z,35.51
2023-04-17T05:35:04.405Z,33.12
2023-04-17T05:37:31.033Z,32.92
2023-04-17T05:40:00.002Z,33.48
2023-04-17T05:42:26.666Z,33.60
2023-04-17T05:44:53.374Z,33.63
2023-04-17T05:47:20.015Z,34.33
2023-04-17T05:49:46.662Z,34.63
2023-04-17T05:52:13.350Z,35.31
2023-04-17T05:54:39.951Z,35.05
2023-04-17T05:57:06.599Z,34.55
2023-04-17T05:59:33.246Z,34.52
2023-04-17T06:02:00.118Z,35.13
2023-04-17T06:04:27.220Z,35.19
2023-04-17T06:06:53.973Z,35.38
2023-04-17T06:09:21.469Z,34.85
2023-04-17T06:11:48.059Z,35.73
2023-04-17T06:14:14.646Z,36.04
2023-04-17T06:16:41.276Z,37.59
2023-04-17T06:19:07.920Z,36.43
2023-04-17T06:21:34.578Z,37.92
2023-04-17T06:24:01.274Z,38.18
2023-04-17T06:26:27.928Z,37.81
2023-04-17T06:28:55.703Z,36.38
2023-04-17T06:31:22.358Z,38.24
2023-04-17T06:33:50.785Z,38.83
2023-04-17T06:36:17.365Z,38.00
2023-04-17T06:38:44.035Z,39.39
2023-04-17T06:41:10.650Z,39.36
2023-04-17T06:43:37.333Z,38.90
2023-04-17T06:46:04.009Z,39.27
2023-04-17T06:48:30.787Z,38.69
2023-04-17T06:50:57.452Z,38.96
2023-04-17T06:53:24.050Z,38.93
2023-04-17T06:55:50.640Z,38.56
2023-04-17T06:58:17.245Z,39.00
2023-04-17T07:00:44.021Z,40.15
2023-04-17T07:03:11.252Z,40.98
2023-04-17T07:05:37.963Z,41.36
2023-04-17T07:08:04.768Z,40.06
2023-04-17T07:10:31.349Z,40.31
2023-04-17T07:12:58.075Z,38.72
2023-04-17T07:15:24.774Z,36.87
2023-04-17T07:17:51.547Z,37.43
2023-04-17T07:20:18.197Z,38.66
2023-04-17T07:22:44.787Z,38.38
2023-04-17T07:25:11.416Z,38.11
2023-04-17T07:27:39.347Z,37.76
2023-04-17T07:30:08.258Z,36.71
2023-04-17T07:32:34.884Z,37.50
2023-04-17T07:35:01.535Z,36.43
2023-04-17T07:37:28.880Z,37.00
2023-04-17T07:39:55.664Z,35.61
2023-04-17T07:42:23.402Z,36.14
2023-04-17T07:44:49.991Z,35.56
2023-04-17T07:47:16.705Z,35.66
2023-04-17T07:49:46.538Z,35.08
2023-04-17T07:52:15.244Z,35.19
2023-04-17T07:54:41.906Z,34.75
2023-04-17T07:57:08.544Z,35.52
2023-04-17T07:59:36.961Z,35.34
2023-04-17T08:02:03.864Z,35.27
2023-04-17T08:04:30.979Z,35.75
2023-04-17T08:06:57.805Z,36.21
2023-04-17T08:09:24.488Z,36.28
2023-04-17T08:11:57.671Z,36.81
2023-04-17T08:14:25.274Z,35.98
2023-04-17T08:16:52.307Z,35.62
2023-04-17T08:19:19.204Z,36.11
2023-04-17T08:21:50.694Z,36.29
2023-04-17T08:24:19.758Z,36.45
2023-04-17T08:26:47.491Z,37.04
2023-04-17T08:29:14.486Z,35.23
2023-04-17T08:31:41.547Z,37.88
2023-04-17T08:34:14.444Z,35.55
2023-04-17T08:36:42.696Z,35.99
2023-04-17T08:39:11.239Z,36.20
2023-04-17T08:42:01.038Z,35.29
2023-04-17T08:44:27.660Z,35.29
2023-04-17T08:46:58.315Z,35.81
2023-04-17T08:49:29.198Z,35.42
2023-04-17T08:51:56.079Z,34.86
2023-04-17T08:54:23.014Z,34.80
2023-04-17T08:56:49.703Z,35.23
2023-04-17T08:59:17.908Z,35.86
2023-04-17T09:02:05.173Z,35.24
2023-04-17T09:04:44.551Z,35.92
2023-04-17T09:07:13.561Z,35.06
2023-04-17T09:09:51.732Z,34.60
2023-04-17T09:12:20.542Z,34.20
2023-04-17T09:14:47.413Z,33.13
2023-04-17T09:17:19.318Z,33.78
2023-04-17T09:20:07.178Z,33.66
2023-04-17T09:22:35.245Z,33.79
2023-04-17T09:25:02.134Z,33.67
2023-04-17T09:27:29.473Z,32.85
2023-04-17T09:30:05.939Z,33.21
2023-04-17T09:32:34.043Z,33.84
2023-04-17T09:35:03.876Z,33.83
2023-04-17T09:37:54.107Z,33.59
2023-04-17T09:40:22.889Z,33.80
2023-04-17T09:42:59.863Z,34.05
2023-04-17T09:45:36.941Z,35.30
2023-04-17T09:48:07.663Z,35.30
2023-04-17T09:50:37.311Z,37.13
2023-04-17T09:53:07.142Z,36.06
2023-04-17T09:55:36.405Z,35.65
2023-04-17T09:58:05.445Z,35.96
2023-04-17T10:00:32.178Z,35.12
2023-04-17T10:02:59.847Z,35.90
2023-04-17T10:05:29.149Z,34.99
2023-04-17T10:07:56.854Z,34.82
2023-04-17T10:10:24.492Z,34.74
2023-04-17T10:12:54.550Z,35.88
2023-04-17T10:15:23.988Z,36.89
2023-04-17T10:17:50.848Z,35.88
2023-04-17T10:20:20.288Z,36.32
2023-04-17T10:22:54.597Z,36.40
2023-04-17T10:25:21.383Z,36.09
2023-04-17T10:27:51.050Z,36.23
2023-04-17T10:30:17.897Z,36.00
2023-04-17T10:33:13.198Z,36.29
2023-04-17T10:35:39.930Z,36.70
2023-04-17T10:38:08.389Z,36.41
2023-04-17T10:40:36.750Z,36.51
2023-04-17T10:43:20.411Z,36.79
2023-04-17T10:46:03.743Z,36.82
2023-04-17T10:48:47.361Z,36.20
2023-04-17T10:51:29.206Z,36.61
2023-04-17T10:53:57.749Z,36.85
2023-04-17T10:56:30.519Z,37.15
2023-04-17T10:59:01.151Z,36.71
2023-04-17T11:01:40.545Z,36.19
2023-04-17T11:04:08.676Z,36.10
2023-04-17T11:06:40.430Z,36.35
2023-04-17T11:09:10.380Z,35.31
2023-04-17T11:11:45.075Z,35.03
2023-04-17T11:14:17.644Z,35.80
2023-04-17T11:16:46.577Z,36.55
2023-04-17T11:19:23.522Z,36.85
2023-04-17T11:21:53.169Z,36.51
2023-04-17T11:24:26.877Z,36.74
2023-04-17T11:26:57.764Z,36.72
2023-04-17T11:29:25.313Z,35.37
2023-04-17T11:31:55.665Z,35.28
2023-04-17T11:34:23.057Z,35.16
2023-04-17T11:36:57.197Z,35.32
2023-04-17T11:39:27.922Z,34.10
2023-04-17T11:41:55.465Z,34.44
2023-04-17T11:44:22.097Z,33.80
2023-04-17T11:46:53.498Z,33.31
2023-04-17T11:49:31.323Z,33.27
2023-04-17T11:52:01.829Z,32.41
2023-04-17T11:54:30.699Z,32.11
2023-04-17T11:57:09.359Z,32.48
2023-04-17T11:59:38.057Z,31.84
2023-04-17T12:02:07.337Z,30.30
2023-04-17T12:04:36.330Z,30.17
2023-04-17T12:07:04.516Z,29.82
2023-04-17T12:09:32.723Z,29.34
2023-04-17T12:12:07.143Z,29.32
2023-04-17T12:14:33.903Z,29.42
2023-04-17T12:17:01.264Z,29.18
2023-04-17T12:19:29.457Z,29.19
2023-04-17T12:21:56.647Z,28.64
2023-04-17T12:24:25.017Z,29.41
2023-04-17T12:26:52.480Z,29.25
2023-04-17T12:29:26.553Z,30.07
2023-04-17T12:31:59.701Z,29.90
2023-04-17T12:34:27.811Z,30.96
2023-04-17T12:36:54.740Z,29.36
2023-04-17T12:39:21.334Z,29.41
2023-04-17T12:41:47.946Z,28.94
2023-04-17T12:44:14.904Z,29.69
2023-04-17T12:46:42.055Z,28.50
2023-04-17T12:49:08.904Z,28.06
2023-04-17T12:51:38.087Z,28.30
2023-04-17T12:54:05.297Z,28.48
2023-04-17T12:56:32.432Z,28.27
2023-04-17T12:59:05.837Z,28.37
2023-04-17T13:01:34.893Z,27.58
2023-04-17T13:06:47.151Z,27.63
2023-04-17T13:09:13.918Z,26.53
2023-04-17T13:11:40.968Z,26.80
2023-04-17T13:14:09.016Z,26.96
2023-04-17T13:16:35.662Z,26.99
2023-04-17T13:19:02.234Z,26.94
2023-04-17T13:21:28.822Z,26.86
2023-04-17T13:23:55.462Z,26.13
2023-04-17T13:26:22.082Z,25.06
2023-04-17T13:28:48.876Z,24.68
2023-04-17T13:31:15.559Z,24.79
2023-04-17T13:33:42.361Z,23.76
2023-04-17T13:36:08.990Z,25.20
2023-04-17T13:38:35.887Z,25.16
2023-04-17T13:41:02.478Z,24.14
2023-04-17T13:43:29.051Z,22.96
2023-04-17T13:45:56.850Z,22.80
2023-04-17T13:48:23.548Z,22.23
2023-04-17T13:50:50.194Z,16.84
2023-04-17T13:53:16.925Z,15.43
2023-04-17T13:55:43.515Z,15.22
2023-04-17T13:58:10.310Z,15.66
2023-04-17T14:00:36.907Z,19.92
2023-04-17T14:03:03.714Z,23.40
2023-04-17T14:05:30.873Z,22.25
2023-04-17T14:07:57.482Z,22.52
2023-04-17T14:10:24.102Z,21.57
2023-04-17T14:12:50.690Z,21.63
2023-04-17T14:15:17.403Z,21.97
2023-04-17T14:17:45.141Z,22.11
2023-04-17T14:20:16.747Z,20.59
2023-04-17T14:22:43.583Z,20.37
2023-04-17T14:25:10.500Z,21.18
2023-04-17T14:27:38.785Z,21.03
2023-04-17T14:30:06.914Z,21.64
2023-04-17T14:32:41.245Z,22.80
2023-04-17T14:35:09.362Z,23.08
2023-04-17T14:37:40.755Z,23.82
2023-04-17T14:40:17.172Z,24.53
2023-04-17T14:42:53.421Z,24.35
2023-04-17T14:45:26.965Z,23.92
2023-04-17T14:47:58.229Z,24.03
2023-04-17T14:50:27.661Z,24.45
2023-04-17T14:53:14.311Z,24.11
2023-04-17T14:55:52.928Z,24.69
2023-04-17T14:58:28.338Z,25.93
2023-04-17T15:01:09.987Z,27.99
2023-04-17T15:04:04.604Z,29.63
2023-04-17T15:06:31.700Z,29.94
2023-04-17T15:08:58.257Z,29.11
2023-04-17T15:11:25.848Z,29.55
2023-04-17T15:13:56.647Z,29.23
2023-04-17T15:16:23.283Z,28.90
2023-04-17T15:18:51.060Z,29.48
2023-04-17T15:21:17.696Z,29.40
2023-04-17T15:23:44.321Z,28.13
2023-04-17T15:26:11.897Z,25.01
2023-04-17T15:28:39.564Z,26.91
2023-04-17T15:31:06.462Z,27.99
2023-04-17T15:33:33.604Z,29.40
2023-04-17T15:36:00.766Z,29.37
2023-04-17T15:38:27.971Z,29.43
2023-04-17T15:40:55.812Z,28.40
2023-04-17T15:43:22.911Z,28.73
2023-04-17T15:45:50.616Z,29.16
2023-04-17T15:48:17.505Z,29.01
2023-04-17T15:50:44.377Z,28.28
2023-04-17T15:53:11.088Z,28.48
2023-04-17T15:55:38.493Z,27.89
2023-04-17T15:58:05.230Z,27.38
2023-04-17T16:00:31.959Z,27.07
2023-04-17T16:02:58.769Z,26.53
2023-04-17T16:05:25.675Z,25.72
2023-04-17T16:07:52.237Z,25.72
2023-04-17T16:10:19.036Z,24.33
2023-04-17T16:12:46.493Z,22.90
2023-04-17T16:15:16.503Z,22.47
2023-04-17T16:17:43.802Z,22.03
2023-04-17T16:20:11.254Z,22.89
2023-04-17T16:22:38.048Z,21.93
2023-04-17T16:25:06.337Z,22.13
2023-04-17T16:27:33.013Z,21.31
2023-04-17T16:29:59.816Z,21.90
2023-04-17T16:32:27.421Z,21.47
2023-04-17T16:34:54.143Z,23.23
2023-04-17T16:37:20.865Z,23.29
2023-04-17T16:39:47.619Z,23.70
2023-04-17T16:42:14.604Z,23.64
2023-04-17T16:44:41.237Z,24.04
2023-04-17T16:47:13.502Z,23.82
2023-04-17T16:49:41.492Z,23.18
2023-04-17T16:52:08.156Z,23.38
2023-04-17T16:54:34.847Z,23.36
2023-04-17T16:57:01.585Z,23.32
2023-04-17T16:59:28.256Z,23.43
2023-04-17T17:01:54.964Z,23.51
2023-04-17T17:04:21.682Z,24.17
2023-04-17T17:06:48.478Z,24.67
2023-04-17T17:09:15.464Z,24.06
2023-04-17T17:11:42.198Z,24.32
2023-04-17T17:14:09.485Z,25.24
2023-04-17T17:16:36.712Z,25.44
2023-04-17T17:19:03.664Z,24.31
2023-04-17T17:21:31.104Z,23.85
2023-04-17T17:23:58.634Z,24.05
2023-04-17T17:26:25.464Z,24.24
2023-04-17T17:28:53.387Z,24.34
2023-04-17T17:31:20.826Z,24.05
2023-04-17T17:33:50.158Z,24.55
2023-04-17T17:36:17.540Z,23.81
2023-04-17T17:38:45.026Z,23.55
2023-04-17T17:41:11.722Z,24.63
2023-04-17T17:43:38.319Z,24.24
2023-04-17T17:46:05.346Z,24.21
2023-04-17T17:48:33.749Z,23.53
2023-04-17T17:51:00.319Z,23.86
2023-04-17T17:53:27.210Z,23.88
2023-04-17T17:55:55.545Z,24.29
2023-04-17T17:58:23.005Z,24.38
2023-04-17T18:00:50.386Z,24.41
2023-04-17T18:03:18.248Z,24.63
2023-04-17T18:05:46.666Z,24.76
2023-04-17T18:08:14.556Z,24.24
2023-04-17T18:10:41.207Z,24.77
2023-04-17T18:13:08.314Z,25.05
2023-04-17T18:15:36.277Z,25.34
2023-04-17T18:18:03.224Z,25.29
2023-04-17T18:20:29.986Z,24.73
2023-04-17T18:22:57.595Z,25.68
2023-04-17T18:25:24.280Z,26.37
2023-04-17T18:27:50.871Z,26.07
2023-04-17T18:30:17.450Z,26.94
2023-04-17T18:32:44.061Z,25.58
2023-04-17T18:35:10.741Z,27.25
2023-04-17T18:37:37.589Z,26.96
2023-04-17T18:40:07.155Z,27.59
2023-04-17T18:42:33.992Z,27.88
2023-04-17T18:45:00.885Z,27.58
2023-04-17T18:47:28.362Z,27.64
2023-04-17T18:49:55.034Z,27.64
2023-04-17T18:52:21.713Z,27.57
2023-04-17T18:54:48.359Z,28.86
2023-04-17T18:57:14.946Z,28.85
2023-04-17T18:59:43.135Z,29.72
2023-04-17T19:02:10.152Z,29.63
2023-04-17T19:04:36.920Z,29.10
2023-04-17T19:07:03.632Z,29.15
2023-04-17T19:09:30.191Z,29.56
2023-04-17T19:11:57.487Z,29.45
2023-04-17T19:14:24.697Z,29.16
2023-04-17T19:16:51.983Z,29.30
2023-04-17T19:19:18.702Z,29.23
2023-04-17T19:21:45.473Z,29.55
2023-04-17T19:24:12.177Z,28.83
2023-04-17T19:26:38.820Z,28.99
2023-04-17T19:29:05.592Z,29.54
2023-04-17T19:31:33.025Z,28.86
2023-04-17T19:34:00.390Z,29.03
2023-04-17T19:36:28.046Z,29.02
2023-04-17T19:38:56.053Z,28.89
2023-04-17T19:41:22.643Z,29.08
2023-04-17T19:43:51.237Z,28.75
2023-04-17T19:46:19.551Z,28.55
2023-04-17T19:48:47.364Z,28.71
2023-04-17T19:51:15.516Z,28.42
2023-04-17T19:53:43.763Z,28.03
2023-04-17T19:56:11.303Z,27.47
2023-04-17T19:58:38.758Z,27.09
2023-04-17T20:01:05.498Z,27.30
2023-04-17T20:03:32.941Z,27.13
2023-04-17T20:06:00.099Z,27.65
2023-04-17T20:08:26.759Z,27.72
2023-04-17T20:10:53.572Z,27.14
2023-04-17T20:13:21.299Z,26.09
2023-04-17T20:15:47.911Z,25.21
2023-04-17T20:18:15.229Z,25.89
2023-04-17T20:20:41.852Z,25.55
2023-04-17T20:23:08.540Z,25.15
2023-04-17T20:25:35.288Z,26.04
2023-04-17T20:28:02.913Z,25.56
2023-04-17T20:30:29.807Z,25.26
2023-04-17T20:32:56.650Z,25.18
2023-04-17T20:35:26.101Z,25.26
2023-04-17T20:37:52.947Z,24.85
2023-04-17T20:40:19.856Z,25.16
2023-04-17T20:42:47.562Z,25.15
2023-04-17T20:45:14.673Z,25.04
2023-04-17T20:47:56.512Z,24.42
2023-04-17T20:50:24.621Z,24.45
2023-04-17T20:52:51.378Z,24.84
2023-04-17T20:55:19.902Z,24.48
2023-04-17T20:57:47.036Z,24.60
2023-04-17T21:00:14.516Z,23.98
2023-04-17T21:02:41.555Z,24.00
2023-04-17T21:05:08.736Z,24.24
2023-04-17T21:07:36.336Z,24.40
2023-04-17T21:10:03.723Z,24.57
2023-04-17T21:12:32.713Z,24.74
2023-04-17T21:14:59.483Z,25.24
2023-04-17T21:17:26.177Z,24.47
2023-04-17T21:19:55.695Z,24.25
2023-04-17T21:22:22.348Z,24.45
2023-04-17T21:24:48.949Z,24.62
2023-04-17T21:27:15.563Z,24.69
2023-04-17T21:29:42.194Z,24.82
2023-04-17T21:32:08.836Z,24.99
2023-04-17T21:34:35.593Z,25.29
2023-04-17T21:37:03.547Z,25.48
2023-04-17T21:39:32.830Z,25.41
2023-04-17T21:42:00.544Z,25.45
2023-04-17T21:44:27.278Z,25.78
2023-04-17T21:46:54.014Z,26.14
2023-04-17T21:49:21.035Z,26.34
2023-04-17T21:51:47.604Z,25.68
2023-04-17T21:54:14.491Z,26.55
2023-04-17T21:56:41.286Z,26.20
2023-04-17T21:59:08.023Z,26.48
2023-04-17T22:01:35.284Z,27.32
2023-04-17T22:04:02.066Z,27.01
2023-04-17T22:06:28.928Z,26.34
2023-04-17T22:08:55.528Z,27.20
2023-04-17T22:11:23.029Z,27.36
2023-04-17T22:13:49.658Z,27.19
2023-04-17T22:16:16.352Z,27.92
2023-04-17T22:18:43.690Z,27.58
2023-04-17T22:21:12.251Z,28.80
2023-04-17T22:23:38.925Z,27.99
2023-04-17T22:26:05.738Z,28.21
2023-04-17T22:28:32.317Z,28.68
2023-04-17T22:30:59.646Z,28.24
2023-04-17T22:33:26.485Z,28.81
2023-04-17T22:35:53.425Z,28.22
2023-04-17T22:38:21.164Z,28.44
2023-04-17T22:40:48.455Z,28.14
2023-04-17T22:43:15.474Z,29.08
2023-04-17T22:45:42.392Z,29.13
2023-04-17T22:48:09.109Z,28.42
2023-04-17T22:50:37.722Z,29.18
2023-04-17T22:53:04.505Z,28.68
2023-04-17T22:55:31.208Z,29.30
2023-04-17T22:57:57.823Z,29.36
2023-04-17T23:00:25.361Z,29.59
2023-04-17T23:02:52.364Z,28.50
2023-04-17T23:05:19.184Z,28.27
2023-04-17T23:07:45.817Z,28.33
2023-04-17T23:10:12.449Z,28.81
2023-04-17T23:12:39.056Z,28.09
2023-04-17T23:15:08.172Z,27.83
2023-04-17T23:17:34.792Z,28.21
2023-04-17T23:20:01.403Z,28.33
2023-04-17T23:22:28.080Z,28.15
2023-04-17T23:24:54.719Z,28.14
2023-04-17T23:27:21.356Z,28.36
2023-04-17T23:29:47.978Z,28.21
2023-04-17T23:32:15.146Z,28.52
2023-04-17T23:34:41.902Z,27.99
2023-04-17T23:37:09.021Z,28.52
2023-04-17T23:39:35.604Z,28.65
2023-04-17T23:42:07.087Z,28.23
2023-04-17T23:44:34.570Z,27.62
2023-04-17T23:47:01.968Z,27.45
2023-04-17T23:49:28.768Z,28.18
2023-04-17T23:51:55.473Z,28.38
2023-04-17T23:54:22.275Z,27.69
2023-04-17T23:56:48.925Z,27.46
2023-04-17T23:59:15.557Z,27.26
