createdAt,value
2023-02-13T00:01:36.783Z,2.60
2023-02-13T00:04:08.655Z,2.50
2023-02-13T00:06:44.073Z,2.50
2023-02-13T00:09:16.134Z,2.40
2023-02-13T00:11:51.542Z,2.40
2023-02-13T00:14:23.673Z,2.30
2023-02-13T00:16:58.390Z,2.30
2023-02-13T00:19:27.885Z,2.20
2023-02-13T00:22:00.512Z,2.10
2023-02-13T00:24:31.712Z,2.10
2023-02-13T00:27:00.839Z,2.10
2023-02-13T00:29:57.057Z,2.10
2023-02-13T00:32:29.748Z,2.10
2023-02-13T00:34:58.613Z,2.00
2023-02-13T00:37:34.970Z,1.90
2023-02-13T00:40:03.830Z,1.80
2023-02-13T00:42:32.661Z,1.70
2023-02-13T00:45:01.584Z,1.70
2023-02-13T00:47:32.005Z,1.60
2023-02-13T00:50:01.068Z,1.60
2023-02-13T00:52:29.818Z,1.60
2023-02-13T00:55:00.000Z,1.50
2023-02-13T00:57:29.482Z,1.60
2023-02-13T00:59:58.184Z,1.60
2023-02-13T01:02:27.397Z,1.60
2023-02-13T01:04:57.510Z,1.60
2023-02-13T01:07:26.481Z,1.50
2023-02-13T01:09:55.252Z,1.50
2023-02-13T01:12:25.573Z,1.40
2023-02-13T01:14:54.281Z,1.30
2023-02-13T01:17:23.100Z,1.30
2023-02-13T01:19:52.122Z,1.30
2023-02-13T01:22:20.993Z,1.30
2023-02-13T01:24:51.272Z,1.30
2023-02-13T01:27:20.041Z,1.20
2023-02-13T01:29:50.512Z,1.20
2023-02-13T01:32:19.755Z,1.10
2023-02-13T01:34:48.641Z,1.20
2023-02-13T01:37:17.577Z,1.20
2023-02-13T01:39:47.021Z,1.10
2023-02-13T01:42:18.546Z,1.00
2023-02-13T01:44:56.684Z,1.10
2023-02-13T01:47:30.356Z,1.20
2023-02-13T01:50:08.504Z,1.20
2023-02-13T01:52:39.468Z,1.10
2023-02-13T01:55:10.586Z,1.00
2023-02-13T01:57:41.265Z,0.90
2023-02-13T02:00:16.003Z,0.80
2023-02-13T02:02:51.697Z,0.80
2023-02-13T02:05:28.187Z,0.70
2023-02-13T02:07:59.272Z,0.70
2023-02-13T02:10:28.423Z,0.70
2023-02-13T02:13:03.275Z,0.70
2023-02-13T02:15:35.025Z,0.60
2023-02-13T02:18:04.885Z,0.60
2023-02-13T02:20:59.124Z,0.60
2023-02-13T02:24:01.843Z,0.60
2023-02-13T02:27:01.178Z,0.50
2023-02-13T02:30:15.259Z,0.50
2023-02-13T02:32:58.767Z,0.40
2023-02-13T02:35:42.237Z,0.40
2023-02-13T02:38:25.590Z,0.30
2023-02-13T02:41:05.607Z,0.30
2023-02-13T02:43:56.960Z,0.20
2023-02-13T02:46:33.043Z,0.20
2023-02-13T02:49:26.691Z,0.30
2023-02-13T02:52:04.253Z,0.40
2023-02-13T02:54:58.780Z,0.40
2023-02-13T02:57:53.791Z,0.30
2023-02-13T03:00:43.261Z,0.30
2023-02-13T03:03:35.627Z,0.20
2023-02-13T03:06:14.491Z,0.20
2023-02-13T03:09:04.524Z,0.00
2023-02-13T03:11:51.173Z,0.00
2023-02-13T03:14:22.621Z,-0.10
2023-02-13T03:17:09.581Z,-0.20
2023-02-13T03:20:11.526Z,-0.20
2023-02-13T03:22:51.096Z,-0.30
2023-02-13T03:25:30.512Z,-0.30
2023-02-13T03:28:21.532Z,-0.30
2023-02-13T03:31:01.528Z,-0.30
2023-02-13T03:33:46.742Z,-0.40
2023-02-13T03:36:39.396Z,-0.40
2023-02-13T03:39:14.603Z,-0.50
2023-02-13T03:41:47.177Z,-0.50
2023-02-13T03:44:24.465Z,-0.50
2023-02-13T03:46:56.989Z,-0.60
2023-02-13T03:49:48.831Z,-0.60
2023-02-13T03:52:23.495Z,-0.60
2023-02-13T03:55:15.995Z,-0.70
2023-02-13T03:58:04.362Z,-0.70
2023-02-13T04:00:38.268Z,-0.70
2023-02-13T04:03:14.960Z,-0.80
2023-02-13T04:05:46.355Z,-0.80
2023-02-13T04:08:15.481Z,-0.80
2023-02-13T04:10:53.008Z,-0.90
2023-02-13T04:13:28.044Z,-0.90
2023-02-13T04:16:01.798Z,-0.90
2023-02-13T04:18:36.143Z,-0.90
2023-02-13T04:21:06.064Z,-1.00
2023-02-13T04:23:36.927Z,-1.00
2023-02-13T04:26:10.403Z,-0.90
2023-02-13T04:28:39.116Z,-0.90
2023-02-13T04:31:08.025Z,-0.90
2023-02-13T04:33:36.890Z,-0.90
2023-02-13T04:36:06.681Z,-0.90
2023-02-13T04:38:35.409Z,-0.90
2023-02-13T04:41:36.092Z,-0.80
2023-02-13T04:44:04.924Z,-0.80
2023-02-13T04:46:35.956Z,-0.70
2023-02-13T04:49:05.328Z,-0.70
2023-02-13T04:51:34.451Z,-0.60
2023-02-13T04:54:03.595Z,-0.60
2023-02-13T04:56:32.677Z,-0.50
2023-02-13T04:59:03.394Z,-0.40
2023-02-13T05:01:32.826Z,-0.30
2023-02-13T05:04:02.928Z,-0.30
2023-02-13T05:06:32.024Z,-0.20
2023-02-13T05:09:01.077Z,-0.20
2023-02-13T05:11:30.271Z,-0.10
2023-02-13T05:14:00.343Z,0.00
2023-02-13T05:16:31.154Z,0.00
2023-02-13T05:19:00.068Z,0.10
2023-02-13T05:21:46.069Z,0.10
2023-02-13T05:24:15.078Z,0.20
2023-02-13T05:26:43.785Z,0.20
2023-02-13T05:29:20.453Z,0.30
2023-02-13T05:31:53.150Z,0.30
2023-02-13T05:34:22.696Z,0.30
2023-02-13T05:36:51.894Z,0.40
2023-02-13T05:39:21.396Z,0.40
2023-02-13T05:41:51.501Z,0.40
2023-02-13T05:44:20.303Z,0.40
2023-02-13T05:46:50.488Z,0.40
2023-02-13T05:49:19.415Z,0.40
2023-02-13T05:51:48.194Z,0.40
2023-02-13T05:54:17.293Z,0.50
2023-02-13T05:56:46.285Z,0.50
2023-02-13T05:59:15.810Z,0.50
2023-02-13T06:01:44.498Z,0.50
2023-02-13T06:04:17.164Z,0.50
2023-02-13T06:06:56.360Z,0.60
2023-02-13T06:09:33.110Z,0.60
2023-02-13T06:12:19.876Z,0.60
2023-02-13T06:15:00.846Z,0.60
2023-02-13T06:17:45.109Z,0.60
2023-02-13T06:20:34.968Z,0.60
2023-02-13T06:23:30.128Z,0.60
2023-02-13T06:26:10.870Z,0.60
2023-02-13T06:29:01.218Z,0.70
2023-02-13T06:31:35.500Z,0.60
2023-02-13T06:34:04.570Z,0.60
2023-02-13T06:36:34.939Z,0.60
2023-02-13T06:39:03.734Z,0.60
2023-02-13T06:41:32.723Z,0.60
2023-02-13T06:44:03.601Z,0.60
2023-02-13T06:46:34.284Z,0.70
2023-02-13T06:49:04.486Z,0.70
2023-02-13T06:51:39.113Z,0.70
2023-02-13T06:54:47.437Z,0.60
2023-02-13T06:57:24.548Z,0.60
2023-02-13T06:59:54.096Z,0.50
2023-02-13T07:02:31.443Z,0.50
2023-02-13T07:05:03.422Z,0.50
2023-02-13T07:07:41.011Z,0.50
2023-02-13T07:10:17.857Z,0.50
2023-02-13T07:13:04.917Z,0.60
2023-02-13T07:15:37.076Z,0.60
2023-02-13T07:18:09.445Z,0.60
2023-02-13T07:20:38.985Z,0.60
2023-02-13T07:23:09.844Z,0.60
2023-02-13T07:30:24.308Z,0.70
2023-02-13T07:33:14.021Z,0.80
2023-02-13T07:36:13.667Z,1.00
2023-02-13T07:38:46.702Z,1.00
2023-02-13T07:41:21.310Z,1.20
2023-02-13T07:43:50.213Z,1.30
2023-02-13T07:46:22.360Z,1.40
2023-02-13T07:48:53.637Z,1.50
2023-02-13T07:51:25.434Z,1.60
2023-02-13T07:53:57.355Z,1.60
2023-02-13T07:56:26.852Z,1.60
2023-02-13T07:58:58.006Z,1.80
2023-02-13T08:01:33.190Z,1.90
2023-02-13T08:04:05.090Z,2.00
2023-02-13T08:06:34.100Z,2.10
2023-02-13T08:10:01.896Z,2.20
2023-02-13T08:13:28.082Z,2.30
2023-02-13T08:17:35.693Z,2.50
2023-02-13T08:20:04.977Z,2.70
2023-02-13T08:22:33.968Z,2.90
2023-02-13T08:25:04.527Z,3.00
2023-02-13T08:27:36.020Z,3.00
2023-02-13T08:30:05.841Z,3.10
2023-02-13T08:32:44.876Z,3.30
2023-02-13T08:35:21.699Z,3.40
2023-02-13T08:37:50.686Z,3.50
2023-02-13T08:44:58.875Z,3.60
2023-02-13T08:47:28.404Z,3.70
2023-02-13T08:49:56.962Z,3.80
2023-02-13T08:52:25.532Z,3.80
2023-02-13T08:54:54.300Z,3.90
2023-02-13T08:57:23.105Z,3.90
2023-02-13T08:59:51.855Z,4.00
2023-02-13T09:02:21.997Z,4.00
2023-02-13T09:04:50.744Z,4.10
2023-02-13T09:07:19.537Z,4.20
2023-02-13T09:09:48.394Z,4.30
2023-02-13T09:12:21.095Z,4.30
2023-02-13T09:14:49.972Z,4.40
2023-02-13T09:17:19.832Z,4.50
2023-02-13T09:19:49.963Z,4.50
2023-02-13T09:22:18.770Z,4.60
2023-02-13T09:24:47.412Z,4.60
2023-02-13T09:27:16.108Z,4.80
2023-02-13T09:29:45.134Z,4.90
2023-02-13T09:32:13.981Z,5.00
2023-02-13T09:34:43.240Z,5.20
2023-02-13T09:37:13.471Z,5.40
2023-02-13T09:39:42.327Z,5.50
2023-02-13T09:42:19.856Z,5.60
2023-02-13T09:44:51.655Z,5.70
2023-02-13T09:47:31.425Z,5.80
2023-02-13T09:50:35.935Z,5.80
2023-02-13T09:53:22.366Z,5.90
2023-02-13T09:56:01.191Z,6.10
2023-02-13T09:59:25.492Z,6.10
2023-02-13T10:01:56.687Z,6.30
2023-02-13T10:04:33.461Z,6.40
2023-02-13T10:07:20.086Z,6.50
2023-02-13T10:09:58.424Z,6.60
2023-02-13T10:12:47.453Z,6.70
2023-02-13T10:15:23.337Z,6.90
2023-02-13T10:17:59.187Z,7.10
2023-02-13T10:20:33.568Z,7.00
2023-02-13T10:23:11.461Z,7.20
2023-02-13T10:25:50.106Z,7.20
2023-02-13T10:28:53.828Z,7.20
2023-02-13T10:31:25.689Z,7.20
2023-02-13T10:33:57.637Z,7.30
2023-02-13T10:36:37.869Z,7.40
2023-02-13T10:39:33.638Z,7.50
2023-02-13T10:42:46.002Z,7.50
2023-02-13T10:45:34.483Z,7.50
2023-02-13T10:48:16.000Z,7.50
2023-02-13T10:50:57.800Z,7.50
2023-02-13T10:53:36.364Z,7.50
2023-02-13T10:56:28.451Z,7.60
2023-02-13T10:59:31.846Z,7.70
2023-02-13T11:02:05.301Z,8.00
2023-02-13T11:04:34.329Z,8.40
2023-02-13T11:07:06.141Z,8.70
2023-02-13T11:09:42.682Z,9.00
2023-02-13T11:12:25.998Z,9.20
2023-02-13T11:15:01.589Z,9.40
2023-02-13T11:17:33.845Z,9.60
2023-02-13T11:20:27.659Z,9.80
2023-02-13T11:22:59.100Z,10.10
2023-02-13T11:25:30.239Z,10.30
2023-02-13T11:28:09.995Z,10.40
2023-02-13T11:30:40.797Z,10.60
2023-02-13T11:33:24.587Z,10.90
2023-02-13T11:36:07.642Z,11.30
2023-02-13T11:38:36.900Z,11.70
2023-02-13T11:41:09.969Z,12.00
2023-02-13T11:43:53.095Z,12.00
2023-02-13T11:46:26.092Z,12.10
2023-02-13T11:49:00.729Z,12.10
2023-02-13T11:51:41.884Z,12.10
2023-02-13T11:55:27.036Z,12.10
2023-02-13T11:57:59.294Z,11.80
2023-02-13T12:01:08.917Z,11.70
2023-02-13T12:03:48.500Z,11.60
2023-02-13T12:06:43.228Z,11.40
2023-02-13T12:10:05.361Z,11.00
2023-02-13T12:18:16.042Z,10.60
2023-02-13T12:22:04.742Z,10.40
2023-02-13T12:24:51.119Z,10.50
2023-02-13T12:27:27.490Z,10.60
2023-02-13T12:30:25.025Z,10.70
2023-02-13T12:33:29.408Z,10.80
2023-02-13T12:36:04.400Z,10.90
2023-02-13T12:38:57.675Z,10.80
2023-02-13T12:41:37.651Z,10.90
2023-02-13T12:44:38.135Z,11.00
2023-02-13T12:47:18.520Z,10.90
2023-02-13T12:50:15.064Z,10.80
2023-02-13T12:53:03.240Z,10.90
2023-02-13T12:56:01.117Z,11.00
2023-02-13T12:58:59.139Z,11.00
2023-02-13T13:02:16.640Z,11.10
2023-02-13T13:06:17.056Z,11.10
2023-02-13T13:09:22.326Z,11.20
2023-02-13T13:29:41.865Z,12.80
2023-02-13T13:41:52.432Z,12.70
2023-02-13T13:44:48.646Z,12.70
2023-02-13T13:48:31.022Z,12.70
2023-02-13T13:51:43.363Z,12.50
2023-02-13T13:54:51.871Z,12.10
2023-02-13T13:58:18.265Z,11.80
2023-02-13T14:01:34.784Z,11.70
2023-02-13T14:04:44.657Z,11.90
2023-02-13T14:07:46.206Z,12.20
2023-02-13T14:11:04.392Z,12.40
2023-02-13T14:13:39.799Z,12.50
2023-02-13T14:16:48.790Z,12.40
2023-02-13T14:19:55.752Z,12.30
2023-02-13T14:22:38.882Z,12.30
2023-02-13T14:25:25.169Z,12.30
2023-02-13T14:28:01.767Z,12.30
2023-02-13T14:30:34.376Z,12.30
2023-02-13T14:33:07.615Z,12.20
2023-02-13T14:35:38.947Z,12.10
2023-02-13T14:38:20.238Z,12.10
2023-02-13T14:40:49.441Z,12.00
2023-02-13T14:43:31.505Z,12.00
2023-02-13T14:46:25.844Z,12.10
2023-02-13T14:49:00.749Z,12.30
2023-02-13T14:51:37.300Z,12.40
2023-02-13T14:54:11.546Z,12.50
2023-02-13T14:56:52.126Z,12.20
2023-02-13T14:59:28.437Z,11.90
2023-02-13T15:02:43.334Z,11.60
2023-02-13T15:05:36.898Z,11.40
2023-02-13T15:08:20.574Z,11.60
2023-02-13T15:11:23.419Z,11.70
2023-02-13T15:13:56.417Z,11.80
2023-02-13T15:16:27.960Z,11.60
2023-02-13T15:19:12.010Z,11.30
2023-02-13T15:22:15.543Z,11.10
2023-02-13T15:32:46.211Z,10.60
2023-02-13T15:36:57.089Z,10.50
2023-02-13T15:39:52.309Z,10.30
2023-02-13T15:42:39.056Z,10.20
2023-02-13T15:50:02.730Z,9.90
2023-02-13T15:52:36.382Z,9.70
2023-02-13T15:55:08.667Z,9.60
2023-02-13T15:57:42.997Z,9.50
2023-02-13T16:00:20.310Z,9.40
2023-02-13T16:02:50.104Z,9.30
2023-02-13T16:05:29.398Z,9.20
2023-02-13T16:08:45.635Z,9.10
2023-02-13T16:11:47.950Z,8.90
2023-02-13T16:14:24.871Z,8.80
2023-02-13T16:17:03.537Z,8.60
2023-02-13T16:19:51.562Z,8.50
2023-02-13T16:22:53.968Z,8.30
2023-02-13T16:25:32.369Z,8.20
2023-02-13T16:28:03.681Z,8.00
2023-02-13T16:30:38.422Z,7.90
2023-02-13T16:33:30.288Z,7.70
2023-02-13T16:36:01.156Z,7.50
2023-02-13T16:38:55.239Z,7.30
2023-02-13T16:41:32.316Z,7.10
2023-02-13T16:44:02.147Z,6.90
2023-02-13T16:46:37.838Z,6.80
2023-02-13T16:49:26.627Z,6.80
2023-02-13T16:52:02.019Z,6.70
2023-02-13T16:54:38.228Z,6.60
2023-02-13T16:57:22.400Z,6.50
2023-02-13T17:00:03.011Z,6.30
2023-02-13T17:02:34.835Z,6.20
2023-02-13T17:05:21.610Z,6.10
2023-02-13T17:07:53.047Z,5.90
2023-02-13T17:10:26.397Z,5.80
2023-02-13T17:13:00.473Z,5.70
2023-02-13T17:16:22.538Z,5.60
2023-02-13T17:20:06.025Z,5.40
2023-02-13T17:24:44.906Z,5.30
2023-02-13T17:31:49.091Z,4.90
2023-02-13T17:39:47.147Z,4.60
2023-02-13T17:43:36.252Z,4.50
2023-02-13T17:55:23.700Z,4.10
2023-02-13T18:03:05.558Z,3.90
2023-02-13T18:16:20.373Z,3.80
2023-02-13T18:41:13.033Z,3.10
2023-02-13T19:07:06.498Z,2.60
2023-02-13T19:09:50.570Z,2.40
2023-02-13T19:12:28.473Z,2.40
2023-02-13T19:15:16.340Z,2.30
2023-02-13T19:18:25.636Z,2.30
2023-02-13T19:21:02.134Z,2.20
2023-02-13T19:23:33.175Z,2.20
2023-02-13T19:27:17.630Z,2.20
2023-02-13T19:29:46.333Z,2.10
2023-02-13T19:32:16.050Z,2.10
2023-02-13T19:35:15.399Z,2.00
2023-02-13T19:37:44.863Z,1.90
2023-02-13T19:40:15.955Z,1.90
2023-02-13T19:42:45.037Z,1.80
2023-02-13T19:45:14.087Z,1.80
2023-02-13T19:47:43.532Z,1.80
2023-02-13T19:50:12.970Z,1.80
2023-02-13T19:52:43.297Z,1.70
2023-02-13T19:55:12.636Z,1.70
2023-02-13T19:57:45.323Z,1.70
2023-02-13T20:00:15.797Z,1.70
2023-02-13T20:02:44.648Z,1.70
2023-02-13T20:05:16.856Z,1.70
2023-02-13T20:07:45.377Z,1.60
2023-02-13T20:10:14.234Z,1.60
2023-02-13T20:12:44.445Z,1.60
2023-02-13T20:15:13.086Z,1.60
2023-02-13T20:17:42.172Z,1.50
2023-02-13T20:20:11.931Z,1.50
2023-02-13T20:22:40.692Z,1.40
2023-02-13T20:25:10.018Z,1.40
2023-02-13T20:27:42.679Z,1.40
2023-02-13T20:30:15.844Z,1.40
2023-02-13T20:32:44.981Z,1.30
2023-02-13T20:35:13.697Z,1.30
2023-02-13T20:37:42.953Z,1.30
2023-02-13T20:40:12.553Z,1.30
2023-02-13T20:42:42.669Z,1.30
2023-02-13T20:45:13.237Z,1.30
2023-02-13T20:47:43.033Z,1.50
2023-02-13T20:50:12.197Z,1.60
2023-02-13T20:52:41.057Z,1.70
2023-02-13T20:55:10.237Z,1.80
2023-02-13T20:57:38.988Z,1.90
2023-02-13T21:00:12.249Z,2.00
2023-02-13T21:02:42.660Z,2.10
2023-02-13T21:05:11.357Z,2.20
2023-02-13T21:07:39.998Z,2.30
2023-02-13T21:10:10.306Z,2.30
2023-02-13T21:12:39.053Z,2.30
2023-02-13T21:15:08.316Z,2.40
2023-02-13T21:17:37.119Z,2.50
2023-02-13T21:20:08.821Z,2.50
2023-02-13T21:22:37.868Z,2.60
2023-02-13T21:25:07.335Z,2.60
2023-02-13T21:27:36.060Z,2.70
2023-02-13T21:30:05.440Z,2.70
2023-02-13T21:32:34.198Z,2.70
2023-02-13T21:35:03.014Z,2.70
2023-02-13T21:37:33.634Z,2.80
2023-02-13T21:40:02.357Z,2.80
2023-02-13T21:42:30.968Z,2.80
2023-02-13T21:44:59.700Z,2.80
2023-02-13T21:47:28.459Z,2.70
2023-02-13T21:49:57.081Z,2.80
2023-02-13T21:52:26.273Z,2.70
2023-02-13T21:54:56.529Z,2.80
2023-02-13T21:57:25.171Z,2.70
2023-02-13T21:59:53.885Z,2.70
2023-02-13T22:02:22.731Z,2.70
2023-02-13T22:04:51.612Z,2.70
2023-02-13T22:11:15.486Z,2.70
2023-02-13T22:14:00.661Z,2.70
2023-02-13T22:23:26.228Z,2.80
2023-02-13T22:26:25.708Z,2.80
2023-02-13T22:29:06.002Z,2.80
2023-02-13T22:31:40.667Z,2.80
2023-02-13T22:34:25.231Z,2.80
2023-02-13T22:37:12.078Z,2.80
2023-02-13T22:40:11.742Z,2.80
2023-02-13T22:43:09.063Z,2.80
2023-02-13T22:56:58.574Z,2.70
2023-02-13T22:59:47.869Z,2.70
2023-02-13T23:02:54.906Z,2.70
2023-02-13T23:05:46.974Z,2.70
2023-02-13T23:08:43.305Z,2.60
2023-02-13T23:14:47.798Z,2.70
2023-02-13T23:18:08.985Z,2.70
2023-02-13T23:20:38.731Z,2.70
2023-02-13T23:23:08.274Z,2.70
2023-02-13T23:25:40.309Z,2.80
2023-02-13T23:28:09.966Z,2.80
2023-02-13T23:30:43.402Z,2.80
2023-02-13T23:33:13.854Z,2.90
2023-02-13T23:35:43.183Z,2.90
2023-02-13T23:38:12.599Z,2.90
2023-02-13T23:40:41.697Z,3.00
2023-02-13T23:43:10.655Z,2.90
2023-02-13T23:45:39.830Z,2.90
2023-02-13T23:48:13.506Z,2.90
2023-02-13T23:50:59.048Z,3.00
2023-02-13T23:53:29.956Z,2.90
2023-02-13T23:56:02.014Z,3.00
2023-02-13T23:58:52.740Z,3.00
