createdAt,value
2018-02-27T00:01:05.587Z,0
2018-02-27T00:02:15.144Z,0
2018-02-27T00:03:25.276Z,0
2018-02-27T00:04:34.853Z,0
2018-02-27T00:05:44.698Z,0
2018-02-27T00:06:54.557Z,0
2018-02-27T00:08:04.409Z,0
2018-02-27T00:09:14.520Z,0
2018-02-27T00:10:24.322Z,0
2018-02-27T00:11:34.229Z,0
2018-02-27T00:12:44.079Z,0
2018-02-27T00:13:53.939Z,0
2018-02-27T00:15:04.053Z,0
2018-02-27T00:16:13.327Z,0
2018-02-27T00:17:23.458Z,0
2018-02-27T00:18:33.310Z,0
2018-02-27T00:19:43.156Z,0
2018-02-27T00:20:53.273Z,0
2018-02-27T00:22:02.855Z,0
2018-02-27T00:23:12.984Z,0
2018-02-27T00:24:23.113Z,0
2018-02-27T00:25:32.962Z,0
2018-02-27T00:26:42.231Z,0
2018-02-27T00:27:52.348Z,0
2018-02-27T00:29:02.539Z,0
2018-02-27T00:30:12.366Z,0
2018-02-27T00:31:22.227Z,0
2018-02-27T00:32:32.085Z,0
2018-02-27T00:33:41.958Z,0
2018-02-27T00:34:52.072Z,0
2018-02-27T00:36:01.923Z,0
2018-02-27T00:37:12.053Z,0
2018-02-27T00:38:22.164Z,0
2018-02-27T00:39:32.276Z,0
2018-02-27T00:40:42.388Z,0
2018-02-27T00:41:52.504Z,0
2018-02-27T00:43:02.626Z,0
2018-02-27T00:44:12.486Z,0
2018-02-27T00:45:22.607Z,0
2018-02-27T00:46:32.503Z,0
2018-02-27T00:47:42.608Z,0
2018-02-27T00:48:52.855Z,0
2018-02-27T00:50:02.440Z,0
2018-02-27T00:51:12.298Z,0
2018-02-27T00:52:22.401Z,0
2018-02-27T00:53:31.987Z,0
2018-02-27T00:54:41.775Z,0
2018-02-27T00:55:51.625Z,0
2018-02-27T00:57:01.745Z,0
2018-02-27T00:58:11.855Z,0
2018-02-27T00:59:21.723Z,0
2018-02-27T01:00:31.576Z,0
2018-02-27T01:01:41.686Z,0
2018-02-27T01:02:51.822Z,0
2018-02-27T01:04:01.716Z,0
2018-02-27T01:05:11.830Z,0
2018-02-27T01:06:21.687Z,0
2018-02-27T01:07:31.859Z,0
2018-02-27T01:08:41.679Z,0
2018-02-27T01:09:51.841Z,0
2018-02-27T01:11:01.955Z,0
2018-02-27T01:12:11.765Z,0
2018-02-27T01:13:21.623Z,0
2018-02-27T01:14:31.475Z,0
2018-02-27T01:15:41.582Z,0
2018-02-27T01:16:51.439Z,0
2018-02-27T01:18:01.564Z,0
2018-02-27T01:19:11.693Z,0
2018-02-27T01:20:21.804Z,0
2018-02-27T01:21:31.914Z,0
2018-02-27T01:22:42.038Z,0
2018-02-27T01:23:52.162Z,0
2018-02-27T01:25:02.013Z,0
2018-02-27T01:26:12.126Z,0
2018-02-27T01:27:22.258Z,0
2018-02-27T01:28:32.400Z,0
2018-02-27T01:29:42.517Z,0
2018-02-27T01:30:52.369Z,0
2018-02-27T01:32:02.210Z,0
2018-02-27T01:33:12.330Z,0
2018-02-27T01:34:22.465Z,0
2018-02-27T01:35:32.570Z,0
2018-02-27T01:36:42.686Z,0
2018-02-27T01:37:52.793Z,0
2018-02-27T01:39:02.746Z,0
2018-02-27T01:40:12.602Z,0
2018-02-27T01:41:22.446Z,0
2018-02-27T01:42:32.293Z,0
2018-02-27T01:43:42.422Z,0
2018-02-27T01:44:52.547Z,0
2018-02-27T01:46:02.668Z,0
2018-02-27T01:47:12.789Z,0
2018-02-27T01:48:22.560Z,0
2018-02-27T01:49:32.476Z,0
2018-02-27T01:50:42.325Z,0
2018-02-27T01:51:52.422Z,0
2018-02-27T01:53:02.037Z,0
2018-02-27T01:54:11.884Z,0
2018-02-27T01:55:21.733Z,0
2018-02-27T01:56:31.857Z,0
2018-02-27T01:57:41.505Z,0
2018-02-27T01:58:51.348Z,0
2018-02-27T02:00:01.127Z,0
2018-02-27T02:01:10.397Z,0
2018-02-27T02:02:20.024Z,0
2018-02-27T02:03:29.583Z,0
2018-02-27T02:04:39.440Z,0
2018-02-27T02:05:49.022Z,0
2018-02-27T02:06:58.607Z,0
2018-02-27T02:08:08.455Z,0
2018-02-27T02:09:18.304Z,0
2018-02-27T02:10:28.413Z,0
2018-02-27T02:11:38.008Z,0
2018-02-27T02:12:48.138Z,0
2018-02-27T02:13:58.313Z,0
2018-02-27T02:15:08.172Z,0
2018-02-27T02:16:17.752Z,0
2018-02-27T02:17:27.603Z,0
2018-02-27T02:18:37.186Z,0
2018-02-27T02:19:47.034Z,0
2018-02-27T02:20:56.624Z,0
2018-02-27T02:22:06.756Z,0
2018-02-27T02:23:16.870Z,0
2018-02-27T02:24:26.999Z,0
2018-02-27T02:25:37.178Z,0
2018-02-27T02:26:47.284Z,0
2018-02-27T02:27:56.612Z,0
2018-02-27T02:29:06.476Z,0
2018-02-27T02:30:16.320Z,0
2018-02-27T02:31:26.435Z,0
2018-02-27T02:32:36.024Z,0
2018-02-27T02:33:46.149Z,0
2018-02-27T02:34:56.287Z,0
2018-02-27T02:36:06.421Z,0
2018-02-27T02:37:16.288Z,0
2018-02-27T02:38:26.429Z,0
2018-02-27T02:39:36.282Z,0
2018-02-27T02:40:46.389Z,0
2018-02-27T02:41:56.243Z,0
2018-02-27T02:43:06.014Z,0
2018-02-27T02:44:16.134Z,0
2018-02-27T02:45:26.260Z,0
2018-02-27T02:46:36.373Z,0
2018-02-27T02:47:46.477Z,0
2018-02-27T02:48:56.597Z,0
2018-02-27T02:50:05.909Z,0
2018-02-27T02:51:16.039Z,0
2018-02-27T02:52:25.892Z,0
2018-02-27T02:53:35.737Z,0
2018-02-27T02:54:45.655Z,0
2018-02-27T02:55:55.458Z,0
2018-02-27T02:57:05.585Z,0
2018-02-27T02:58:15.751Z,0
2018-02-27T02:59:25.867Z,0
2018-02-27T03:00:36.328Z,0
2018-02-27T03:01:45.850Z,0
2018-02-27T03:02:55.413Z,0
2018-02-27T03:04:05.539Z,0
2018-02-27T03:05:15.691Z,0
2018-02-27T03:06:25.602Z,0
2018-02-27T03:38:18.301Z,0
2018-02-27T03:39:27.899Z,0
2018-02-27T03:40:37.920Z,0
2018-02-27T03:41:47.957Z,0
2018-02-27T03:42:57.738Z,0
2018-02-27T03:44:07.297Z,0
2018-02-27T03:45:17.078Z,0
2018-02-27T03:46:26.862Z,0
2018-02-27T03:47:36.906Z,0
2018-02-27T03:48:46.946Z,0
2018-02-27T03:49:56.994Z,0
2018-02-27T03:51:06.782Z,0
2018-02-27T03:52:16.587Z,0
2018-02-27T03:53:26.687Z,0
2018-02-27T03:54:36.472Z,0
2018-02-27T03:55:46.269Z,0
2018-02-27T03:56:56.054Z,0
2018-02-27T03:58:05.842Z,0
2018-02-27T03:59:15.886Z,0
2018-02-27T04:00:25.670Z,0
2018-02-27T04:01:35.459Z,0
2018-02-27T04:02:45.514Z,0
2018-02-27T04:03:55.564Z,0
2018-02-27T04:05:05.622Z,0
2018-02-27T04:06:15.404Z,0
2018-02-27T04:07:25.242Z,0
2018-02-27T04:08:34.767Z,0
2018-02-27T04:09:44.366Z,0
2018-02-27T04:10:54.510Z,0
2018-02-27T04:12:04.554Z,0
2018-02-27T04:13:14.387Z,0
2018-02-27T04:14:24.448Z,0
2018-02-27T04:15:34.493Z,0
2018-02-27T04:16:44.404Z,0
2018-02-27T04:17:54.477Z,0
2018-02-27T04:19:04.263Z,0
2018-02-27T04:20:14.312Z,0
2018-02-27T04:21:24.087Z,0
2018-02-27T04:22:34.141Z,0
2018-02-27T04:23:43.971Z,0
2018-02-27T04:24:53.776Z,0
2018-02-27T04:26:03.303Z,0
2018-02-27T04:27:12.814Z,0
2018-02-27T04:28:22.340Z,0
2018-02-27T04:29:32.429Z,0
2018-02-27T04:30:41.945Z,0
2018-02-27T04:31:51.983Z,0
2018-02-27T04:33:01.509Z,0
2018-02-27T04:34:11.037Z,0
2018-02-27T04:35:20.826Z,0
2018-02-27T04:36:30.949Z,0
2018-02-27T04:37:40.734Z,0
2018-02-27T04:38:50.782Z,0
2018-02-27T04:40:00.558Z,0
2018-02-27T04:41:10.596Z,0
2018-02-27T04:42:20.684Z,0
2018-02-27T04:43:30.480Z,0
2018-02-27T04:44:40.527Z,0
2018-02-27T04:45:50.563Z,0
2018-02-27T04:47:00.122Z,0
2018-02-27T04:48:10.191Z,0
2018-02-27T04:49:20.231Z,0
2018-02-27T04:50:30.281Z,0
2018-02-27T04:51:39.797Z,0
2018-02-27T04:52:49.585Z,0
2018-02-27T04:53:59.410Z,0
2018-02-27T04:55:09.191Z,0
2018-02-27T04:56:18.723Z,0
2018-02-27T04:57:28.767Z,0
2018-02-27T04:58:38.551Z,0
2018-02-27T04:59:48.654Z,0
2018-02-27T05:00:58.695Z,0
2018-02-27T05:02:08.733Z,0
2018-02-27T05:03:18.537Z,0
2018-02-27T05:04:28.051Z,0
2018-02-27T05:05:37.568Z,0
2018-02-27T05:06:47.363Z,0
2018-02-27T05:07:57.155Z,0
2018-02-27T05:09:06.409Z,0
2018-02-27T05:10:16.459Z,0
2018-02-27T05:11:26.553Z,0
2018-02-27T05:12:36.345Z,0
2018-02-27T05:13:46.129Z,0
2018-02-27T05:14:56.184Z,0
2018-02-27T05:16:06.024Z,0
2018-02-27T05:17:15.542Z,0
2018-02-27T05:18:25.329Z,0
2018-02-27T05:19:35.393Z,0
2018-02-27T05:20:45.445Z,0
2018-02-27T05:21:55.494Z,0
2018-02-27T05:23:05.280Z,0
2018-02-27T05:24:15.077Z,0
2018-02-27T05:25:25.138Z,0
2018-02-27T05:26:34.419Z,0
2018-02-27T05:27:44.195Z,0
2018-02-27T05:28:54.013Z,0
2018-02-27T05:30:04.071Z,0
2018-02-27T05:31:13.591Z,0
2018-02-27T05:32:23.645Z,0
2018-02-27T05:33:33.715Z,0
2018-02-27T05:34:43.544Z,0
2018-02-27T05:35:53.593Z,0
2018-02-27T05:37:03.383Z,0
2018-02-27T05:38:13.428Z,0
2018-02-27T05:39:23.475Z,0
2018-02-27T05:40:33.308Z,0
2018-02-27T05:41:43.368Z,0
2018-02-27T05:42:53.425Z,0
2018-02-27T05:44:02.952Z,0
2018-02-27T05:45:12.997Z,0
2018-02-27T05:46:23.105Z,0
2018-02-27T05:47:32.882Z,0
2018-02-27T05:48:42.937Z,5
2018-02-27T05:49:52.730Z,5
2018-02-27T05:51:02.241Z,5
2018-02-27T05:52:12.095Z,5
2018-02-27T05:53:22.145Z,5
2018-02-27T05:54:32.184Z,5
2018-02-27T05:55:42.233Z,5
2018-02-27T05:56:52.281Z,10
2018-02-27T05:58:02.113Z,10
2018-02-27T05:59:12.157Z,10
2018-02-27T06:00:22.205Z,10
2018-02-27T06:01:32.001Z,10
2018-02-27T06:02:42.111Z,15
2018-02-27T06:03:52.216Z,15
2018-02-27T06:05:02.458Z,15
2018-02-27T06:06:12.504Z,15
2018-02-27T06:07:22.291Z,15
2018-02-27T06:08:31.538Z,20
2018-02-27T06:09:41.659Z,20
2018-02-27T06:10:51.437Z,20
2018-02-27T06:12:00.957Z,20
2018-02-27T06:13:10.645Z,25
2018-02-27T06:14:20.432Z,25
2018-02-27T06:15:30.527Z,25
2018-02-27T06:16:40.584Z,25
2018-02-27T06:17:50.651Z,30
2018-02-27T06:19:00.687Z,30
2018-02-27T06:20:10.489Z,30
2018-02-27T06:21:20.521Z,30
2018-02-27T06:22:30.585Z,30
2018-02-27T06:23:40.640Z,30
2018-02-27T06:24:50.425Z,35
2018-02-27T06:26:00.205Z,35
2018-02-27T06:27:10.315Z,35
2018-02-27T06:28:20.364Z,35
2018-02-27T06:29:30.415Z,35
2018-02-27T06:30:39.947Z,35
2018-02-27T06:31:49.487Z,35
2018-02-27T06:32:59.584Z,35
2018-02-27T06:34:09.131Z,35
2018-02-27T06:35:18.650Z,35
2018-02-27T06:36:28.675Z,35
2018-02-27T06:37:38.462Z,35
2018-02-27T06:38:48.029Z,35
2018-02-27T06:39:58.065Z,35
2018-02-27T06:41:07.596Z,40
2018-02-27T06:42:17.381Z,40
2018-02-27T06:43:27.186Z,35
2018-02-27T06:44:37.284Z,40
2018-02-27T06:45:47.063Z,45
2018-02-27T06:46:57.115Z,40
2018-02-27T06:48:07.224Z,45
2018-02-27T06:49:17.024Z,45
2018-02-27T06:50:26.812Z,45
2018-02-27T06:51:36.864Z,45
2018-02-27T06:52:46.953Z,50
2018-02-27T06:53:57.029Z,50
2018-02-27T06:55:06.299Z,50
2018-02-27T06:56:16.084Z,50
2018-02-27T06:57:25.595Z,55
2018-02-27T06:58:35.658Z,55
2018-02-27T06:59:45.701Z,60
2018-02-27T07:00:55.482Z,60
2018-02-27T07:02:04.985Z,60
2018-02-27T07:03:14.505Z,60
2018-02-27T07:04:24.544Z,60
2018-02-27T07:05:34.323Z,60
2018-02-27T07:06:43.879Z,60
2018-02-27T07:07:53.970Z,65
2018-02-27T07:09:03.769Z,65
2018-02-27T07:10:13.556Z,70
2018-02-27T07:11:23.607Z,70
2018-02-27T07:12:33.408Z,70
2018-02-27T07:13:43.241Z,75
2018-02-27T07:14:53.278Z,80
2018-02-27T07:16:02.811Z,85
2018-02-27T07:17:12.862Z,90
2018-02-27T07:18:22.403Z,95
2018-02-27T07:19:32.509Z,90
2018-02-27T07:20:42.596Z,95
2018-02-27T07:21:52.390Z,95
2018-02-27T07:23:02.162Z,95
2018-02-27T07:24:12.226Z,100
2018-02-27T07:25:22.282Z,100
2018-02-27T07:26:31.780Z,100
2018-02-27T07:27:41.833Z,100
2018-02-27T07:28:51.609Z,105
2018-02-27T07:30:01.668Z,105
2018-02-27T07:31:11.488Z,110
2018-02-27T07:32:21.266Z,110
2018-02-27T07:33:31.060Z,110
2018-02-27T07:34:40.849Z,110
2018-02-27T07:35:50.909Z,110
2018-02-27T07:37:00.704Z,110
2018-02-27T07:38:10.498Z,110
2018-02-27T07:39:20.804Z,115
2018-02-27T07:40:30.319Z,120
2018-02-27T07:41:40.363Z,125
2018-02-27T07:42:50.140Z,125
2018-02-27T07:43:59.660Z,125
2018-02-27T07:45:09.471Z,125
2018-02-27T07:46:19.260Z,130
2018-02-27T07:47:29.415Z,130
2018-02-27T07:48:39.529Z,130
2018-02-27T07:49:49.062Z,135
2018-02-27T07:50:58.843Z,135
2018-02-27T07:52:08.630Z,135
2018-02-27T07:53:18.718Z,140
2018-02-27T07:54:28.833Z,140
2018-02-27T07:55:38.630Z,145
2018-02-27T07:56:48.417Z,145
2018-02-27T07:57:58.460Z,145
2018-02-27T07:59:08.515Z,145
2018-02-27T08:00:18.292Z,140
2018-02-27T08:01:28.348Z,140
2018-02-27T08:02:37.876Z,145
2018-02-27T08:03:47.663Z,140
2018-02-27T08:04:57.471Z,135
2018-02-27T08:06:07.506Z,130
2018-02-27T08:07:17.281Z,130
2018-02-27T08:08:27.328Z,125
2018-02-27T08:09:37.381Z,125
2018-02-27T08:10:47.432Z,120
2018-02-27T08:11:57.475Z,120
2018-02-27T08:13:07.530Z,120
2018-02-27T08:14:17.574Z,120
2018-02-27T08:15:27.619Z,115
2018-02-27T08:16:37.688Z,120
2018-02-27T08:17:47.268Z,130
2018-02-27T08:18:57.066Z,125
2018-02-27T08:20:07.167Z,125
2018-02-27T08:21:16.964Z,130
2018-02-27T08:22:26.498Z,130
2018-02-27T08:23:36.612Z,130
2018-02-27T08:24:46.661Z,135
2018-02-27T08:25:56.715Z,140
2018-02-27T08:27:06.777Z,140
2018-02-27T08:28:16.583Z,140
2018-02-27T08:29:26.623Z,140
2018-02-27T08:30:36.150Z,140
2018-02-27T08:31:46.196Z,135
2018-02-27T08:32:55.717Z,135
2018-02-27T08:34:05.228Z,140
2018-02-27T08:35:14.796Z,145
2018-02-27T08:36:24.582Z,155
2018-02-27T08:37:34.401Z,155
2018-02-27T08:38:44.454Z,155
2018-02-27T08:39:54.488Z,155
2018-02-27T08:41:04.341Z,160
2018-02-27T08:42:14.387Z,160
2018-02-27T08:43:23.649Z,160
2018-02-27T08:44:33.694Z,160
2018-02-27T08:45:43.500Z,170
2018-02-27T08:46:53.653Z,170
2018-02-27T08:48:03.698Z,175
2018-02-27T08:49:13.750Z,175
2018-02-27T08:50:23.276Z,180
2018-02-27T08:51:33.329Z,185
2018-02-27T08:52:43.109Z,185
2018-02-27T08:53:53.148Z,180
2018-02-27T08:55:02.958Z,175
2018-02-27T08:56:13.067Z,165
2018-02-27T08:57:22.859Z,155
2018-02-27T08:58:32.920Z,155
2018-02-27T08:59:42.990Z,155
2018-02-27T09:00:53.055Z,155
2018-02-27T09:02:02.826Z,150
2018-02-27T09:03:12.620Z,155
2018-02-27T09:04:22.408Z,155
2018-02-27T09:05:32.210Z,160
2018-02-27T09:06:42.262Z,160
2018-02-27T09:07:52.044Z,155
2018-02-27T09:09:02.101Z,155
2018-02-27T09:10:11.410Z,155
2018-02-27T09:11:21.192Z,160
2018-02-27T09:12:31.003Z,165
2018-02-27T09:13:40.802Z,170
2018-02-27T09:14:51.404Z,175
2018-02-27T09:16:01.148Z,170
2018-02-27T09:17:10.687Z,160
2018-02-27T09:18:20.739Z,155
2018-02-27T09:19:30.310Z,155
2018-02-27T09:20:39.914Z,155
2018-02-27T09:21:50.016Z,155
2018-02-27T09:22:59.797Z,165
2018-02-27T09:24:09.331Z,160
2018-02-27T09:25:19.115Z,160
2018-02-27T09:26:29.181Z,160
2018-02-27T09:27:38.980Z,160
2018-02-27T09:28:49.048Z,155
2018-02-27T09:29:58.826Z,155
2018-02-27T09:31:08.836Z,155
2018-02-27T09:32:18.835Z,155
2018-02-27T09:33:28.670Z,155
2018-02-27T09:34:38.442Z,160
2018-02-27T09:35:48.434Z,165
2018-02-27T09:36:57.914Z,165
2018-02-27T09:38:08.016Z,160
2018-02-27T09:39:17.171Z,155
2018-02-27T09:40:26.650Z,155
2018-02-27T09:41:36.112Z,155
2018-02-27T09:42:46.102Z,155
2018-02-27T09:43:55.829Z,155
2018-02-27T09:45:05.811Z,155
2018-02-27T09:46:15.570Z,160
2018-02-27T09:47:25.297Z,160
2018-02-27T09:48:35.046Z,160
2018-02-27T09:49:44.769Z,160
2018-02-27T09:50:54.292Z,165
2018-02-27T09:52:03.754Z,170
2018-02-27T09:53:13.743Z,170
2018-02-27T09:54:23.732Z,180
2018-02-27T09:55:33.459Z,185
2018-02-27T09:56:42.974Z,190
2018-02-27T09:57:52.942Z,195
2018-02-27T09:59:02.685Z,210
2018-02-27T10:00:11.916Z,220
2018-02-27T10:01:21.376Z,210
2018-02-27T10:02:31.434Z,200
2018-02-27T10:03:41.434Z,190
2018-02-27T10:04:51.165Z,185
2018-02-27T10:06:00.897Z,185
2018-02-27T10:07:10.907Z,190
2018-02-27T10:08:20.947Z,190
2018-02-27T10:09:30.671Z,190
2018-02-27T10:10:40.417Z,185
2018-02-27T10:11:50.394Z,185
2018-02-27T10:13:00.376Z,195
2018-02-27T10:14:10.235Z,210
2018-02-27T10:15:19.950Z,230
2018-02-27T10:16:29.685Z,245
2018-02-27T10:17:39.428Z,230
2018-02-27T10:18:49.154Z,245
2018-02-27T10:19:59.200Z,200
2018-02-27T10:21:09.195Z,180
2018-02-27T10:22:19.295Z,180
2018-02-27T10:23:29.287Z,205
2018-02-27T10:24:39.369Z,185
2018-02-27T10:25:48.635Z,205
2018-02-27T10:26:58.654Z,225
2018-02-27T10:28:08.645Z,220
2018-02-27T10:29:18.735Z,195
2018-02-27T10:30:27.939Z,210
2018-02-27T10:31:37.816Z,215
2018-02-27T10:32:47.544Z,215
2018-02-27T10:33:57.019Z,215
2018-02-27T10:35:07.016Z,215
2018-02-27T10:36:16.996Z,200
2018-02-27T10:37:26.788Z,190
2018-02-27T10:38:36.282Z,180
2018-02-27T10:39:46.273Z,170
2018-02-27T10:40:55.991Z,175
2018-02-27T10:42:05.992Z,185
2018-02-27T10:43:15.792Z,190
2018-02-27T10:44:25.791Z,195
2018-02-27T10:45:35.840Z,190
2018-02-27T10:46:45.837Z,185
2018-02-27T10:47:55.573Z,170
2018-02-27T10:49:05.112Z,160
2018-02-27T10:50:14.844Z,165
2018-02-27T10:51:24.858Z,170
2018-02-27T10:52:34.861Z,180
2018-02-27T10:53:44.853Z,180
2018-02-27T10:54:54.469Z,185
2018-02-27T10:56:04.475Z,185
2018-02-27T10:57:14.615Z,170
2018-02-27T10:58:24.352Z,180
2018-02-27T10:59:34.342Z,190
2018-02-27T11:00:44.378Z,195
2018-02-27T11:01:54.116Z,180
2018-02-27T11:03:04.125Z,170
2018-02-27T11:04:13.870Z,165
2018-02-27T11:05:23.599Z,165
2018-02-27T11:06:33.403Z,165
2018-02-27T11:07:43.159Z,170
2018-02-27T11:08:52.650Z,170
2018-02-27T11:10:02.633Z,170
2018-02-27T11:11:12.344Z,170
2018-02-27T11:12:22.179Z,165
2018-02-27T11:13:31.920Z,165
2018-02-27T11:14:41.934Z,165
2018-02-27T11:15:51.170Z,165
2018-02-27T11:17:00.940Z,165
2018-02-27T11:18:10.718Z,170
2018-02-27T11:19:20.520Z,175
2018-02-27T11:20:30.275Z,170
2018-02-27T11:21:40.293Z,155
2018-02-27T11:22:50.292Z,150
2018-02-27T11:24:00.335Z,150
2018-02-27T11:25:10.371Z,140
2018-02-27T11:26:20.361Z,130
2018-02-27T11:27:29.838Z,125
2018-02-27T11:28:39.330Z,120
2018-02-27T11:29:49.299Z,115
2018-02-27T11:30:59.041Z,115
2018-02-27T11:32:09.039Z,125
2018-02-27T11:33:18.778Z,145
2018-02-27T11:34:28.239Z,150
2018-02-27T11:35:38.282Z,150
2018-02-27T11:36:48.276Z,155
2018-02-27T11:37:57.793Z,155
2018-02-27T11:39:07.512Z,160
2018-02-27T11:40:17.252Z,160
2018-02-27T11:41:27.475Z,155
2018-02-27T11:42:37.229Z,155
2018-02-27T11:43:46.968Z,155
2018-02-27T11:44:56.711Z,150
2018-02-27T11:46:06.443Z,140
2018-02-27T11:47:15.928Z,130
2018-02-27T11:48:25.414Z,115
2018-02-27T11:49:35.146Z,115
2018-02-27T11:50:45.139Z,115
2018-02-27T11:51:55.131Z,115
2018-02-27T11:53:04.660Z,115
2018-02-27T11:54:14.391Z,115
2018-02-27T11:55:24.395Z,115
2018-02-27T11:56:34.516Z,115
2018-02-27T11:57:43.999Z,120
2018-02-27T11:58:53.999Z,125
2018-02-27T12:00:03.501Z,125
2018-02-27T12:01:13.495Z,125
2018-02-27T12:02:23.671Z,125
2018-02-27T12:03:33.684Z,125
2018-02-27T12:04:43.471Z,135
2018-02-27T12:05:53.455Z,135
2018-02-27T12:07:03.442Z,145
2018-02-27T12:08:13.208Z,145
2018-02-27T12:09:23.209Z,150
2018-02-27T12:10:32.693Z,150
2018-02-27T12:11:42.705Z,145
2018-02-27T12:12:52.429Z,145
2018-02-27T12:14:01.938Z,145
2018-02-27T12:15:11.679Z,140
2018-02-27T12:16:21.687Z,150
2018-02-27T12:17:31.681Z,150
2018-02-27T12:18:41.426Z,145
2018-02-27T12:19:51.169Z,135
2018-02-27T12:21:00.899Z,125
2018-02-27T12:22:10.956Z,120
2018-02-27T12:23:20.690Z,115
2018-02-27T12:24:30.701Z,110
2018-02-27T12:25:40.186Z,105
2018-02-27T12:26:49.664Z,110
2018-02-27T12:27:59.724Z,120
2018-02-27T12:29:09.732Z,135
2018-02-27T12:30:19.360Z,145
2018-02-27T12:31:28.847Z,155
2018-02-27T12:32:38.861Z,165
2018-02-27T12:33:48.400Z,165
2018-02-27T12:34:58.404Z,170
2018-02-27T12:36:08.131Z,175
2018-02-27T12:37:18.140Z,175
2018-02-27T12:38:27.610Z,165
2018-02-27T12:39:37.597Z,145
2018-02-27T12:40:47.325Z,135
2018-02-27T12:41:57.401Z,125
2018-02-27T12:43:06.863Z,120
2018-02-27T12:44:16.344Z,120
2018-02-27T12:45:26.378Z,125
2018-02-27T12:46:36.130Z,130
2018-02-27T12:47:46.124Z,140
2018-02-27T12:48:55.858Z,140
2018-02-27T12:50:05.604Z,140
2018-02-27T12:51:15.647Z,130
2018-02-27T12:52:25.648Z,125
2018-02-27T12:53:35.653Z,130
2018-02-27T12:54:45.631Z,130
2018-02-27T12:55:55.123Z,135
2018-02-27T12:57:04.655Z,130
2018-02-27T12:58:14.661Z,135
2018-02-27T12:59:24.655Z,150
2018-02-27T13:00:33.870Z,150
2018-02-27T13:01:43.337Z,155
2018-02-27T13:02:53.435Z,165
2018-02-27T13:04:03.178Z,160
2018-02-27T13:05:13.190Z,160
2018-02-27T13:06:22.673Z,155
2018-02-27T13:07:32.406Z,150
2018-02-27T13:08:41.879Z,150
2018-02-27T13:09:51.628Z,150
2018-02-27T13:11:01.638Z,145
2018-02-27T13:12:11.390Z,140
2018-02-27T13:13:21.125Z,140
2018-02-27T13:14:30.606Z,145
2018-02-27T13:15:40.370Z,145
2018-02-27T13:16:50.415Z,150
2018-02-27T13:18:00.516Z,155
2018-02-27T13:19:10.271Z,155
2018-02-27T13:20:20.255Z,155
2018-02-27T13:21:29.990Z,155
2018-02-27T13:22:39.764Z,150
2018-02-27T13:23:49.753Z,150
2018-02-27T13:24:59.784Z,145
2018-02-27T13:26:09.804Z,145
2018-02-27T13:27:19.808Z,145
2018-02-27T13:28:29.583Z,145
2018-02-27T13:29:39.310Z,145
2018-02-27T13:30:49.104Z,145
2018-02-27T13:31:59.097Z,145
2018-02-27T13:33:08.321Z,140
2018-02-27T13:34:18.396Z,135
2018-02-27T13:35:28.410Z,130
2018-02-27T13:36:38.411Z,125
2018-02-27T13:37:48.481Z,125
2018-02-27T13:38:58.473Z,130
2018-02-27T13:40:08.547Z,135
2018-02-27T13:41:18.293Z,145
2018-02-27T13:42:28.022Z,145
2018-02-27T13:43:37.775Z,145
2018-02-27T13:44:47.772Z,145
2018-02-27T13:45:57.772Z,145
2018-02-27T13:47:07.267Z,145
2018-02-27T13:48:16.750Z,145
2018-02-27T13:49:34.777Z,145
2018-02-27T13:50:44.511Z,145
2018-02-27T13:51:54.556Z,145
2018-02-27T13:53:04.776Z,140
2018-02-27T13:54:14.524Z,135
2018-02-27T13:55:23.979Z,130
2018-02-27T13:56:33.969Z,130
2018-02-27T13:57:43.962Z,130
2018-02-27T13:58:53.957Z,130
2018-02-27T14:00:03.693Z,135
2018-02-27T14:01:13.432Z,140
2018-02-27T14:02:23.413Z,140
2018-02-27T14:03:33.527Z,140
2018-02-27T14:04:43.526Z,140
2018-02-27T14:05:53.522Z,140
2018-02-27T14:07:02.748Z,140
2018-02-27T14:08:12.241Z,140
2018-02-27T14:09:22.034Z,140
2018-02-27T14:10:32.046Z,145
2018-02-27T14:11:42.042Z,140
2018-02-27T14:12:52.060Z,140
2018-02-27T14:14:01.540Z,135
2018-02-27T14:15:11.118Z,135
2018-02-27T14:16:21.120Z,130
2018-02-27T14:17:30.867Z,135
2018-02-27T14:18:40.360Z,125
2018-02-27T14:19:50.133Z,130
2018-02-27T14:21:00.206Z,135
2018-02-27T14:22:09.689Z,130
2018-02-27T14:23:19.174Z,130
2018-02-27T14:24:28.641Z,125
2018-02-27T14:25:38.387Z,120
2018-02-27T14:26:48.108Z,115
2018-02-27T14:27:58.100Z,120
2018-02-27T14:29:07.842Z,115
2018-02-27T14:30:17.840Z,115
2018-02-27T14:31:27.847Z,115
2018-02-27T14:32:37.620Z,115
2018-02-27T14:33:47.647Z,115
2018-02-27T14:34:57.373Z,110
2018-02-27T14:36:07.408Z,105
2018-02-27T14:37:17.160Z,100
2018-02-27T14:38:26.939Z,100
2018-02-27T14:39:36.700Z,105
2018-02-27T14:40:46.681Z,100
2018-02-27T14:41:56.400Z,100
2018-02-27T14:43:06.392Z,95
2018-02-27T14:44:16.455Z,95
2018-02-27T14:45:26.183Z,95
2018-02-27T14:46:35.666Z,95
2018-02-27T14:47:45.459Z,100
2018-02-27T14:48:55.459Z,100
2018-02-27T14:50:05.224Z,100
2018-02-27T14:51:15.206Z,100
2018-02-27T14:52:25.186Z,100
2018-02-27T14:53:35.193Z,100
2018-02-27T14:54:45.168Z,100
2018-02-27T14:55:55.166Z,100
2018-02-27T14:57:05.115Z,95
2018-02-27T14:58:14.840Z,95
2018-02-27T14:59:24.817Z,90
2018-02-27T15:00:34.794Z,90
2018-02-27T15:01:44.607Z,85
2018-02-27T15:02:54.347Z,85
2018-02-27T15:04:04.408Z,85
2018-02-27T15:05:14.158Z,85
2018-02-27T15:06:24.148Z,80
2018-02-27T15:07:34.164Z,80
2018-02-27T15:08:44.156Z,75
2018-02-27T15:09:53.949Z,75
2018-02-27T15:11:03.956Z,75
2018-02-27T15:12:13.955Z,75
2018-02-27T15:13:23.724Z,70
2018-02-27T15:14:33.736Z,70
2018-02-27T15:15:44.007Z,70
2018-02-27T15:16:54.011Z,70
2018-02-27T15:18:04.009Z,70
2018-02-27T15:19:13.998Z,65
2018-02-27T15:20:23.222Z,65
2018-02-27T15:21:32.962Z,65
2018-02-27T15:22:42.948Z,65
2018-02-27T15:23:52.955Z,60
2018-02-27T15:25:02.662Z,60
2018-02-27T15:26:12.417Z,60
2018-02-27T15:27:22.244Z,60
2018-02-27T15:28:32.247Z,60
2018-02-27T15:29:41.991Z,60
2018-02-27T15:30:51.976Z,60
2018-02-27T15:32:01.704Z,60
2018-02-27T15:33:11.718Z,55
2018-02-27T15:34:21.718Z,55
2018-02-27T15:35:31.214Z,55
2018-02-27T15:36:41.209Z,50
2018-02-27T15:37:51.010Z,50
2018-02-27T15:39:01.105Z,45
2018-02-27T15:40:11.161Z,45
2018-02-27T15:41:21.202Z,40
2018-02-27T15:42:30.950Z,40
2018-02-27T15:43:40.931Z,40
2018-02-27T15:44:50.922Z,40
2018-02-27T15:46:00.648Z,40
2018-02-27T15:47:10.381Z,40
2018-02-27T15:48:20.111Z,40
2018-02-27T15:49:31.619Z,40
2018-02-27T15:50:44.334Z,35
2018-02-27T15:51:57.108Z,35
2018-02-27T15:53:08.276Z,35
2018-02-27T15:54:20.677Z,35
2018-02-27T15:55:32.957Z,35
2018-02-27T15:56:44.034Z,35
2018-02-27T15:57:55.918Z,30
2018-02-27T15:59:08.034Z,30
2018-02-27T16:00:20.288Z,30
2018-02-27T16:01:32.483Z,30
2018-02-27T16:02:43.068Z,25
2018-02-27T16:03:54.372Z,25
2018-02-27T16:05:05.894Z,25
2018-02-27T16:06:17.979Z,20
2018-02-27T16:07:31.337Z,20
2018-02-27T16:08:44.859Z,20
2018-02-27T16:09:57.666Z,20
2018-02-27T16:11:11.045Z,15
2018-02-27T16:12:23.683Z,15
2018-02-27T16:13:36.118Z,15
2018-02-27T16:14:48.843Z,15
2018-02-27T16:16:01.831Z,10
2018-02-27T16:17:13.651Z,10
2018-02-27T16:18:26.068Z,10
2018-02-27T16:19:38.022Z,10
2018-02-27T16:20:49.462Z,10
2018-02-27T16:22:01.569Z,10
2018-02-27T16:23:13.323Z,10
2018-02-27T16:24:26.310Z,5
2018-02-27T16:25:38.465Z,5
2018-02-27T16:26:48.066Z,5
2018-02-27T16:27:57.859Z,5
2018-02-27T16:29:07.908Z,5
2018-02-27T16:30:17.407Z,5
2018-02-27T16:31:27.137Z,5
2018-02-27T16:32:36.619Z,5
2018-02-27T16:33:46.668Z,0
2018-02-27T16:34:56.675Z,0
2018-02-27T16:36:06.399Z,0
2018-02-27T16:37:16.139Z,0
2018-02-27T16:38:26.181Z,0
2018-02-27T16:39:36.222Z,0
2018-02-27T16:40:46.256Z,0
2018-02-27T16:41:55.983Z,0
2018-02-27T16:43:06.041Z,0
2018-02-27T16:44:15.552Z,0
2018-02-27T16:45:25.324Z,0
2018-02-27T16:46:35.066Z,0
2018-02-27T16:47:44.808Z,0
2018-02-27T16:48:54.847Z,0
2018-02-27T16:50:04.849Z,0
2018-02-27T16:51:14.872Z,0
2018-02-27T16:52:24.948Z,0
2018-02-27T16:53:34.955Z,0
2018-02-27T16:54:44.937Z,0
2018-02-27T16:55:54.694Z,0
2018-02-27T16:57:04.431Z,0
2018-02-27T16:58:14.419Z,0
2018-02-27T16:59:24.420Z,0
2018-02-27T17:00:34.420Z,0
2018-02-27T17:01:44.409Z,0
2018-02-27T17:02:54.542Z,0
2018-02-27T17:04:04.123Z,0
2018-02-27T17:05:14.199Z,0
2018-02-27T17:06:24.266Z,0