createdAt,value
2023-02-02T00:00:12.575Z,134.08
2023-02-02T00:01:12.697Z,134.03
2023-02-02T00:02:12.654Z,133.99
2023-02-02T00:03:12.689Z,139.44
2023-02-02T00:04:12.690Z,138.59
2023-02-02T00:05:12.712Z,135.49
2023-02-02T00:06:12.742Z,138.56
2023-02-02T00:07:12.754Z,138.38
2023-02-02T00:08:12.785Z,134.98
2023-02-02T00:09:12.835Z,133.63
2023-02-02T00:10:12.842Z,133.43
2023-02-02T00:11:13.509Z,136.85
2023-02-02T00:12:12.882Z,134.70
2023-02-02T00:13:12.952Z,137.54
2023-02-02T00:14:12.976Z,137.52
2023-02-02T00:15:12.974Z,138.46
2023-02-02T00:16:13.036Z,135.25
2023-02-02T00:17:13.018Z,135.52
2023-02-02T00:18:13.032Z,134.42
2023-02-02T00:19:13.061Z,136.55
2023-02-02T00:20:13.092Z,137.22
2023-02-02T00:25:13.986Z,139.03
2023-02-02T00:31:13.384Z,134.69
2023-02-02T00:32:13.343Z,136.56
2023-02-02T00:33:13.397Z,135.97
2023-02-02T00:34:13.396Z,135.69
2023-02-02T00:35:13.508Z,134.99
2023-02-02T00:36:13.439Z,135.38
2023-02-02T00:37:13.492Z,134.39
2023-02-02T00:38:13.535Z,135.30
2023-02-02T00:39:13.536Z,135.68
2023-02-02T00:40:13.585Z,134.64
2023-02-02T00:41:13.611Z,137.64
2023-02-02T00:42:13.667Z,139.49
2023-02-02T00:43:13.662Z,136.55
2023-02-02T00:44:13.691Z,131.84
2023-02-02T00:45:13.716Z,136.33
2023-02-02T00:46:13.739Z,137.44
2023-02-02T00:47:13.761Z,136.17
2023-02-02T00:48:13.812Z,135.58
2023-02-02T00:49:13.825Z,137.68
2023-02-02T00:50:13.870Z,138.20
2023-02-02T00:51:13.891Z,137.54
2023-02-02T00:52:13.894Z,138.07
2023-02-02T00:53:13.941Z,135.47
2023-02-02T00:54:13.982Z,137.54
2023-02-02T00:55:14.023Z,137.20
2023-02-02T00:56:14.034Z,137.44
2023-02-02T00:57:14.079Z,135.99
2023-02-02T00:58:14.118Z,136.16
2023-02-02T00:59:14.116Z,138.56
2023-02-02T01:00:14.157Z,133.29
2023-02-02T01:01:14.235Z,137.83
2023-02-02T01:02:14.264Z,135.98
2023-02-02T01:03:14.265Z,138.83
2023-02-02T01:04:14.343Z,136.22
2023-02-02T01:05:14.362Z,134.51
2023-02-02T01:06:14.347Z,137.37
2023-02-02T01:07:14.406Z,131.94
2023-02-02T01:08:14.426Z,136.47
2023-02-02T01:09:14.483Z,134.74
2023-02-02T01:10:14.508Z,135.92
2023-02-02T01:11:14.520Z,133.21
2023-02-02T01:12:14.548Z,135.07
2023-02-02T01:13:14.580Z,135.78
2023-02-02T01:14:14.598Z,137.62
2023-02-02T01:15:14.652Z,136.83
2023-02-02T01:16:14.715Z,134.99
2023-02-02T01:17:14.677Z,134.38
2023-02-02T01:18:14.732Z,135.03
2023-02-02T01:19:14.796Z,136.62
2023-02-02T01:20:14.785Z,133.76
2023-02-02T01:21:14.824Z,133.43
2023-02-02T01:22:14.845Z,134.48
2023-02-02T01:23:14.851Z,131.27
2023-02-02T01:24:14.901Z,135.24
2023-02-02T01:25:14.926Z,131.70
2023-02-02T01:26:14.954Z,131.53
2023-02-02T01:27:15.001Z,133.84
2023-02-02T01:28:15.031Z,134.32
2023-02-02T01:29:15.070Z,133.34
2023-02-02T01:30:15.087Z,132.79
2023-02-02T01:31:15.168Z,135.21
2023-02-02T01:32:15.139Z,132.89
2023-02-02T01:33:15.162Z,132.76
2023-02-02T01:34:15.193Z,131.56
2023-02-02T01:35:15.225Z,135.57
2023-02-02T01:36:15.274Z,132.19
2023-02-02T01:37:15.275Z,133.45
2023-02-02T01:38:15.298Z,132.12
2023-02-02T01:39:15.319Z,132.20
2023-02-02T01:40:15.365Z,133.56
2023-02-02T01:41:15.389Z,133.58
2023-02-02T01:42:15.434Z,134.16
2023-02-02T01:43:15.440Z,132.44
2023-02-02T01:44:15.504Z,133.60
2023-02-02T01:45:15.495Z,133.43
2023-02-02T01:46:15.608Z,131.41
2023-02-02T01:47:15.534Z,130.81
2023-02-02T01:48:15.563Z,133.30
2023-02-02T01:49:15.543Z,133.92
2023-02-02T01:50:15.551Z,133.67
2023-02-02T01:51:15.590Z,132.45
2023-02-02T01:52:15.599Z,131.97
2023-02-02T01:53:15.599Z,128.93
2023-02-02T01:54:15.609Z,135.13
2023-02-02T01:55:15.584Z,134.18
2023-02-02T01:56:15.567Z,132.13
2023-02-02T01:57:15.564Z,135.26
2023-02-02T01:58:15.588Z,134.06
2023-02-02T01:59:15.586Z,134.51
2023-02-02T02:00:15.555Z,135.15
2023-02-02T02:01:15.606Z,136.68
2023-02-02T02:02:15.612Z,133.60
2023-02-02T02:03:15.637Z,138.37
2023-02-02T02:04:15.658Z,134.26
2023-02-02T02:05:15.655Z,136.20
2023-02-02T02:06:15.672Z,134.51
2023-02-02T02:07:15.698Z,135.35
2023-02-02T02:08:15.753Z,136.39
2023-02-02T02:09:15.751Z,135.79
2023-02-02T02:10:15.831Z,138.22
2023-02-02T02:11:15.823Z,138.90
2023-02-02T02:12:15.914Z,138.67
2023-02-02T02:13:15.971Z,139.72
2023-02-02T02:14:16.029Z,141.23
2023-02-02T02:15:16.057Z,140.68
2023-02-02T02:16:16.177Z,140.16
2023-02-02T02:17:16.174Z,138.81
2023-02-02T02:18:16.290Z,140.40
2023-02-02T02:19:16.293Z,138.30
2023-02-02T02:20:16.332Z,137.70
2023-02-02T02:21:16.398Z,140.21
2023-02-02T02:22:16.487Z,140.05
2023-02-02T02:23:16.528Z,140.23
2023-02-02T02:24:16.601Z,136.97
2023-02-02T02:25:16.689Z,137.75
2023-02-02T02:26:16.939Z,141.50
2023-02-02T02:27:16.791Z,141.28
2023-02-02T02:28:16.870Z,139.00
2023-02-02T02:29:16.901Z,142.89
2023-02-02T02:30:16.956Z,140.44
2023-02-02T02:31:17.252Z,142.33
2023-02-02T02:32:17.102Z,143.34
2023-02-02T02:33:17.180Z,142.22
2023-02-02T02:34:17.206Z,139.06
2023-02-02T02:35:17.272Z,147.10
2023-02-02T02:36:17.334Z,142.37
2023-02-02T02:37:17.421Z,142.86
2023-02-02T02:38:17.463Z,144.29
2023-02-02T02:39:17.498Z,142.49
2023-02-02T02:40:17.554Z,140.90
2023-02-02T02:41:17.611Z,141.16
2023-02-02T02:42:17.688Z,140.21
2023-02-02T02:43:17.750Z,144.46
2023-02-02T02:44:17.784Z,141.96
2023-02-02T02:45:17.902Z,139.30
2023-02-02T02:46:17.928Z,141.47
2023-02-02T02:47:17.975Z,145.88
2023-02-02T02:48:17.996Z,143.17
2023-02-02T02:49:18.052Z,143.62
2023-02-02T02:50:18.082Z,140.85
2023-02-02T02:51:18.118Z,139.75
2023-02-02T02:52:18.165Z,141.38
2023-02-02T02:53:18.219Z,141.91
2023-02-02T02:54:18.272Z,142.01
2023-02-02T02:55:18.312Z,141.75
2023-02-02T02:56:18.325Z,142.32
2023-02-02T02:57:18.435Z,143.66
2023-02-02T02:58:18.504Z,142.53
2023-02-02T02:59:18.511Z,141.71
2023-02-02T03:00:18.552Z,140.85
2023-02-02T03:01:18.633Z,141.77
2023-02-02T03:02:18.652Z,143.42
2023-02-02T03:03:18.662Z,140.90
2023-02-02T03:04:18.677Z,140.33
2023-02-02T03:05:18.740Z,143.46
2023-02-02T03:06:18.773Z,139.69
2023-02-02T03:07:18.803Z,143.99
2023-02-02T03:08:18.883Z,141.80
2023-02-02T03:09:18.921Z,141.14
2023-02-02T03:10:18.933Z,140.59
2023-02-02T03:11:19.011Z,143.86
2023-02-02T03:12:19.054Z,141.44
2023-02-02T03:13:19.095Z,143.28
2023-02-02T03:14:19.114Z,140.26
2023-02-02T03:15:19.148Z,138.77
2023-02-02T03:16:19.190Z,140.52
2023-02-02T03:17:19.243Z,140.75
2023-02-02T03:18:19.265Z,139.87
2023-02-02T03:19:19.303Z,144.41
2023-02-02T03:20:19.311Z,142.85
2023-02-02T03:21:19.378Z,140.54
2023-02-02T03:22:19.386Z,143.16
2023-02-02T03:23:19.517Z,141.22
2023-02-02T03:24:19.531Z,141.52
2023-02-02T03:25:19.538Z,138.70
2023-02-02T03:26:19.629Z,139.66
2023-02-02T03:27:19.567Z,138.78
2023-02-02T03:28:19.626Z,142.07
2023-02-02T03:29:19.633Z,140.60
2023-02-02T03:30:19.730Z,142.39
2023-02-02T03:31:19.721Z,140.73
2023-02-02T03:32:19.764Z,144.74
2023-02-02T03:33:19.756Z,142.35
2023-02-02T03:34:19.780Z,140.66
2023-02-02T03:35:19.821Z,143.11
2023-02-02T03:36:19.847Z,138.80
2023-02-02T03:37:19.890Z,140.48
2023-02-02T03:38:19.916Z,144.30
2023-02-02T03:39:19.898Z,140.96
2023-02-02T03:40:19.941Z,142.43
2023-02-02T03:41:19.969Z,140.59
2023-02-02T03:42:20.036Z,141.91
2023-02-02T03:43:20.043Z,142.99
2023-02-02T03:44:20.045Z,144.62
2023-02-02T03:45:20.094Z,143.06
2023-02-02T03:46:20.153Z,139.06
2023-02-02T03:47:20.128Z,142.34
2023-02-02T03:48:20.204Z,141.37
2023-02-02T03:49:20.211Z,143.68
2023-02-02T03:50:20.240Z,141.28
2023-02-02T03:51:20.294Z,141.76
2023-02-02T03:52:20.303Z,141.17
2023-02-02T03:53:20.317Z,139.85
2023-02-02T03:54:20.309Z,142.24
2023-02-02T03:55:20.391Z,139.62
2023-02-02T03:56:20.363Z,139.42
2023-02-02T03:57:20.401Z,138.62
2023-02-02T03:58:20.451Z,139.80
2023-02-02T03:59:20.451Z,141.00
2023-02-02T04:00:20.466Z,138.67
2023-02-02T04:01:20.557Z,140.80
2023-02-02T04:02:20.517Z,140.06
2023-02-02T04:03:20.571Z,138.23
2023-02-02T04:04:20.563Z,138.71
2023-02-02T04:05:20.562Z,138.34
2023-02-02T04:06:20.595Z,136.13
2023-02-02T04:07:20.630Z,141.29
2023-02-02T04:08:20.645Z,140.04
2023-02-02T04:09:20.680Z,138.76
2023-02-02T04:10:20.676Z,141.30
2023-02-02T04:21:20.962Z,138.23
2023-02-02T04:22:20.967Z,138.99
2023-02-02T04:23:20.987Z,137.30
2023-02-02T04:24:20.987Z,138.91
2023-02-02T04:25:21.053Z,138.21
2023-02-02T04:26:21.104Z,135.74
2023-02-02T04:27:21.056Z,139.61
2023-02-02T04:28:21.062Z,137.31
2023-02-02T04:29:21.092Z,136.26
2023-02-02T04:30:21.105Z,136.24
2023-02-02T04:31:21.119Z,138.88
2023-02-02T04:32:21.134Z,134.54
2023-02-02T04:33:21.142Z,139.51
2023-02-02T04:34:21.132Z,136.34
2023-02-02T04:35:21.160Z,136.46
2023-02-02T04:36:21.180Z,134.87
2023-02-02T04:37:21.161Z,135.59
2023-02-02T04:38:21.231Z,135.14
2023-02-02T04:39:21.186Z,138.38
2023-02-02T04:40:21.196Z,133.71
2023-02-02T04:41:21.243Z,134.37
2023-02-02T04:42:21.227Z,134.98
2023-02-02T04:43:21.260Z,136.11
2023-02-02T04:44:21.299Z,135.29
2023-02-02T04:45:21.337Z,133.71
2023-02-02T04:46:21.347Z,134.78
2023-02-02T04:47:21.376Z,132.07
2023-02-02T04:48:21.380Z,131.84
2023-02-02T04:49:21.415Z,133.92
2023-02-02T04:50:21.430Z,132.38
2023-02-02T04:51:21.474Z,129.81
2023-02-02T04:52:21.472Z,129.07
2023-02-02T04:53:21.549Z,134.34
2023-02-02T04:54:21.547Z,128.89
2023-02-02T04:55:21.574Z,131.72
2023-02-02T04:56:21.611Z,132.74
2023-02-02T04:57:21.619Z,132.23
2023-02-02T04:58:21.662Z,129.78
2023-02-02T04:59:21.640Z,128.96
2023-02-02T05:00:21.707Z,127.90
2023-02-02T05:01:21.749Z,125.54
2023-02-02T05:02:21.733Z,128.33
2023-02-02T05:03:21.786Z,125.85
2023-02-02T05:04:21.798Z,129.26
2023-02-02T05:05:21.940Z,128.75
2023-02-02T05:06:21.838Z,128.01
2023-02-02T05:07:21.871Z,126.97
2023-02-02T05:08:21.943Z,128.53
2023-02-02T05:09:21.891Z,130.14
2023-02-02T05:10:21.972Z,127.53
2023-02-02T05:11:22.002Z,128.23
2023-02-02T05:12:22.033Z,125.97
2023-02-02T05:13:22.077Z,126.08
2023-02-02T05:14:22.039Z,126.26
2023-02-02T05:15:22.309Z,124.93
2023-02-02T05:16:22.181Z,124.35
2023-02-02T05:17:22.159Z,128.85
2023-02-02T05:18:22.226Z,125.13
2023-02-02T05:19:22.227Z,125.58
2023-02-02T05:20:22.266Z,124.98
2023-02-02T05:21:22.311Z,125.41
2023-02-02T05:22:22.335Z,126.00
2023-02-02T05:23:22.375Z,123.11
2023-02-02T05:24:22.404Z,123.29
2023-02-02T05:25:22.787Z,124.36
2023-02-02T05:26:22.511Z,123.32
2023-02-02T05:27:22.506Z,122.18
2023-02-02T05:28:22.588Z,121.40
2023-02-02T05:29:22.599Z,122.81
2023-02-02T05:30:22.647Z,121.28
2023-02-02T05:31:22.744Z,123.60
2023-02-02T05:32:22.735Z,121.32
2023-02-02T05:33:22.840Z,124.03
2023-02-02T05:34:22.839Z,120.02
2023-02-02T05:35:23.335Z,119.47
2023-02-02T05:36:22.949Z,116.64
2023-02-02T05:37:22.970Z,117.57
2023-02-02T05:38:22.973Z,117.85
2023-02-02T05:39:23.084Z,117.05
2023-02-02T05:40:23.062Z,119.24
2023-02-02T05:41:23.090Z,121.95
2023-02-02T05:42:23.136Z,118.64
2023-02-02T05:43:23.202Z,120.52
2023-02-02T05:44:23.233Z,122.50
2023-02-02T05:47:23.378Z,120.42
2023-02-02T05:48:23.409Z,121.64
2023-02-02T05:49:23.440Z,119.08
2023-02-02T05:50:23.502Z,118.64
2023-02-02T05:51:23.541Z,117.03
2023-02-02T05:52:23.565Z,120.38
2023-02-02T05:53:23.617Z,118.95
2023-02-02T05:54:23.654Z,118.73
2023-02-02T05:55:24.152Z,119.25
2023-02-02T05:56:23.798Z,117.61
2023-02-02T05:57:23.828Z,118.07
2023-02-02T05:58:23.885Z,117.67
2023-02-02T05:59:23.891Z,118.03
2023-02-02T06:00:31.725Z,117.15
2023-02-02T06:01:23.968Z,117.56
2023-02-02T06:02:24.055Z,117.63
2023-02-02T06:03:24.038Z,117.94
2023-02-02T06:04:23.950Z,115.09
2023-02-02T06:05:24.272Z,115.62
2023-02-02T06:06:23.927Z,115.44
2023-02-02T06:07:23.891Z,117.40
2023-02-02T06:08:23.935Z,117.49
2023-02-02T06:09:23.953Z,115.04
2023-02-02T06:10:23.904Z,115.96
2023-02-02T06:11:23.914Z,118.31
2023-02-02T06:12:23.917Z,118.89
2023-02-02T06:13:23.943Z,118.41
2023-02-02T06:14:23.971Z,119.48
2023-02-02T06:15:24.348Z,116.65
2023-02-02T06:16:24.104Z,114.22
2023-02-02T06:17:24.120Z,117.00
2023-02-02T06:18:24.171Z,117.39
2023-02-02T06:20:24.208Z,119.51
2023-02-02T06:21:24.179Z,119.80
2023-02-02T06:22:24.187Z,119.95
2023-02-02T06:23:24.199Z,117.18
2023-02-02T06:24:24.197Z,114.57
2023-02-02T06:25:24.600Z,120.83
2023-02-02T06:26:24.250Z,124.17
2023-02-02T06:27:24.147Z,122.03
2023-02-02T06:28:24.239Z,123.91
2023-02-02T06:29:24.127Z,124.93
2023-02-02T06:30:24.087Z,127.03
2023-02-02T06:31:24.219Z,128.61
2023-02-02T06:32:24.154Z,138.09
2023-02-02T06:33:24.147Z,141.34
2023-02-02T06:34:24.104Z,141.05
2023-02-02T06:35:24.419Z,151.46
2023-02-02T06:36:24.120Z,158.20
2023-02-02T06:37:24.100Z,167.22
2023-02-02T06:38:24.176Z,168.76
2023-02-02T06:39:24.110Z,163.32
2023-02-02T06:40:24.076Z,257.63
2023-02-02T06:41:24.070Z,250.98
2023-02-02T06:42:24.043Z,249.36
2023-02-02T06:43:24.185Z,247.19
2023-02-02T06:44:24.079Z,242.07
2023-02-02T06:45:31.081Z,239.69
2023-02-02T06:46:24.071Z,235.91
2023-02-02T06:47:26.550Z,230.11
2023-02-02T06:48:24.032Z,218.28
2023-02-02T06:49:24.000Z,212.28
2023-02-02T06:50:24.024Z,214.04
2023-02-02T06:51:24.011Z,217.99
2023-02-02T06:52:23.966Z,227.86
2023-02-02T06:53:24.215Z,224.76
2023-02-02T06:54:23.977Z,218.86
2023-02-02T06:55:24.325Z,209.94
2023-02-02T06:56:23.968Z,209.00
2023-02-02T06:57:23.983Z,199.90
2023-02-02T06:58:24.047Z,194.16
2023-02-02T06:59:23.948Z,192.95
2023-02-02T07:00:23.959Z,192.47
2023-02-02T07:01:24.041Z,197.36
2023-02-02T07:02:24.016Z,191.43
2023-02-02T07:03:23.915Z,196.39
2023-02-02T07:04:23.924Z,197.67
2023-02-02T07:05:24.282Z,195.07
2023-02-02T07:06:23.942Z,192.32
2023-02-02T07:07:23.899Z,190.23
2023-02-02T07:08:23.894Z,175.85
2023-02-02T07:09:23.934Z,177.30
2023-02-02T07:11:13.794Z,183.44
2023-02-02T07:11:24.864Z,183.76
2023-02-02T07:12:23.969Z,180.55
2023-02-02T07:13:23.937Z,180.09
2023-02-02T07:14:24.310Z,178.32
2023-02-02T07:15:24.325Z,179.59
2023-02-02T07:16:23.913Z,175.92
2023-02-02T07:17:23.913Z,170.69
2023-02-02T07:18:23.926Z,170.73
2023-02-02T07:19:23.934Z,172.62
2023-02-02T07:20:23.795Z,171.33
2023-02-02T07:21:23.841Z,168.38
2023-02-02T07:22:23.848Z,164.51
2023-02-02T07:23:23.793Z,171.29
2023-02-02T07:24:23.803Z,138.78
2023-02-02T07:25:24.151Z,122.24
2023-02-02T07:26:23.870Z,108.08
2023-02-02T07:27:23.872Z,96.40
2023-02-02T07:28:23.906Z,86.08
2023-02-02T07:29:24.256Z,88.21
2023-02-02T07:30:23.924Z,75.29
2023-02-02T07:31:23.951Z,55.76
2023-02-02T07:32:23.968Z,49.98
2023-02-02T07:33:23.974Z,50.48
2023-02-02T07:34:23.981Z,75.14
2023-02-02T07:35:24.241Z,92.81
2023-02-02T07:36:24.107Z,85.51
2023-02-02T07:37:23.998Z,95.84
2023-02-02T07:38:24.001Z,92.56
2023-02-02T07:39:24.243Z,104.75
2023-02-02T07:40:24.061Z,110.74
2023-02-02T07:41:24.116Z,104.33
2023-02-02T07:42:24.212Z,114.64
2023-02-02T07:43:24.228Z,115.80
2023-02-02T07:45:27.259Z,120.38
2023-02-02T07:46:24.374Z,129.62
2023-02-02T07:47:24.313Z,131.15
2023-02-02T07:48:24.317Z,129.89
2023-02-02T07:49:24.394Z,130.27
2023-02-02T07:50:24.313Z,130.25
2023-02-02T07:51:24.351Z,132.59
2023-02-02T07:52:24.322Z,133.50
2023-02-02T07:53:24.325Z,137.48
2023-02-02T07:54:24.283Z,138.94
2023-02-02T07:55:24.281Z,137.50
2023-02-02T07:56:24.280Z,141.37
2023-02-02T07:57:24.316Z,137.36
2023-02-02T07:58:24.259Z,130.47
2023-02-02T07:59:24.298Z,137.63
2023-02-02T08:00:24.817Z,138.22
2023-02-02T08:01:24.281Z,136.30
2023-02-02T08:02:24.217Z,137.39
2023-02-02T08:03:24.234Z,138.81
2023-02-02T08:04:24.229Z,139.56
2023-02-02T08:05:24.534Z,134.09
2023-02-02T08:06:24.218Z,134.83
2023-02-02T08:07:24.202Z,138.44
2023-02-02T08:08:24.185Z,141.07
2023-02-02T08:09:24.211Z,137.68
2023-02-02T08:10:24.264Z,139.34
2023-02-02T08:11:24.201Z,141.33
2023-02-02T08:12:25.482Z,138.38
2023-02-02T08:13:24.189Z,138.62
2023-02-02T08:14:24.196Z,131.84
2023-02-02T08:15:24.534Z,137.44
2023-02-02T08:16:24.181Z,137.73
2023-02-02T08:17:24.142Z,139.78
2023-02-02T08:18:24.160Z,141.66
2023-02-02T08:19:24.161Z,138.85
2023-02-02T08:20:24.142Z,137.33
2023-02-02T08:21:24.141Z,136.62
2023-02-02T08:22:24.157Z,136.76
2023-02-02T08:23:24.119Z,133.57
2023-02-02T08:24:24.099Z,130.59
2023-02-02T08:25:24.523Z,132.97
2023-02-02T08:26:24.153Z,141.41
2023-02-02T08:27:24.087Z,135.60
2023-02-02T08:28:24.076Z,137.65
2023-02-02T08:29:24.092Z,136.49
2023-02-02T08:30:24.162Z,130.88
2023-02-02T08:31:24.160Z,134.99
2023-02-02T08:32:24.045Z,132.27
2023-02-02T08:33:24.055Z,143.25
2023-02-02T08:34:24.037Z,138.40
2023-02-02T08:35:24.570Z,140.92
2023-02-02T08:36:24.035Z,138.58
2023-02-02T08:37:24.043Z,142.51
2023-02-02T08:38:24.015Z,140.21
2023-02-02T08:39:24.086Z,154.10
2023-02-02T08:40:24.473Z,146.03
2023-02-02T08:41:24.015Z,138.14
2023-02-02T08:42:23.981Z,139.32
2023-02-02T08:43:23.994Z,140.76
2023-02-02T08:44:23.963Z,135.58
2023-02-02T08:46:02.800Z,139.69
2023-02-02T08:46:25.048Z,139.85
2023-02-02T08:47:24.008Z,140.40
2023-02-02T08:48:24.011Z,141.40
2023-02-02T08:49:23.986Z,141.29
2023-02-02T08:51:23.957Z,140.41
2023-02-02T08:52:25.778Z,140.53
2023-02-02T08:53:23.975Z,140.67
2023-02-02T08:54:24.009Z,142.17
2023-02-02T08:55:24.542Z,141.19
2023-02-02T08:56:23.970Z,138.79
2023-02-02T08:57:23.983Z,141.43
2023-02-02T08:58:23.904Z,141.58
2023-02-02T08:59:23.926Z,136.38
2023-02-02T09:00:24.298Z,131.19
2023-02-02T09:01:23.986Z,132.71
2023-02-02T09:02:23.911Z,128.56
2023-02-02T09:17:24.004Z,108.42
2023-02-02T09:18:23.988Z,107.87
2023-02-02T09:19:24.028Z,104.76
2023-02-02T09:20:24.045Z,105.31
2023-02-02T09:22:24.045Z,103.86
2023-02-02T09:23:24.053Z,102.64
2023-02-02T09:24:24.053Z,97.45
2023-02-02T09:25:24.388Z,98.68
2023-02-02T09:26:24.078Z,93.82
2023-02-02T09:27:24.046Z,102.83
2023-02-02T09:28:24.077Z,98.64
2023-02-02T09:29:24.086Z,99.12
2023-02-02T09:30:24.196Z,93.57
2023-02-02T09:31:24.366Z,83.92
2023-02-02T09:32:24.120Z,80.46
2023-02-02T09:33:24.182Z,84.09
2023-02-02T09:34:24.236Z,86.89
2023-02-02T09:35:24.550Z,76.21
2023-02-02T09:36:24.328Z,76.61
2023-02-02T09:37:24.295Z,78.11
2023-02-02T09:38:24.365Z,79.71
2023-02-02T09:39:24.372Z,88.44
2023-02-02T09:40:24.394Z,80.80
2023-02-02T09:41:24.896Z,76.36
2023-02-02T09:42:24.490Z,71.40
2023-02-02T09:43:24.527Z,79.61
2023-02-02T09:44:24.605Z,71.28
2023-02-02T09:45:24.871Z,73.13
2023-02-02T09:46:25.921Z,65.74
2023-02-02T09:47:24.714Z,52.50
2023-02-02T09:48:24.762Z,59.07
2023-02-02T09:49:24.852Z,49.05
2023-02-02T09:50:24.891Z,40.40
2023-02-02T09:51:24.967Z,41.52
2023-02-02T09:52:25.001Z,35.99
2023-02-02T09:53:25.069Z,35.19
2023-02-02T09:56:25.296Z,32.67
2023-02-02T09:58:25.209Z,26.88
2023-02-02T09:59:25.271Z,27.94
2023-02-02T10:00:25.335Z,15.95
2023-02-02T10:01:25.408Z,25.56
2023-02-02T10:02:25.374Z,25.66
2023-02-02T10:04:25.466Z,31.75
2023-02-02T10:05:25.720Z,25.08
2023-02-02T10:07:25.550Z,25.87
2023-02-02T10:11:25.709Z,25.00
2023-02-02T10:12:25.718Z,27.23
2023-02-02T10:13:25.728Z,31.19
2023-02-02T10:14:25.791Z,30.14
2023-02-02T10:15:26.126Z,27.26
2023-02-02T10:16:25.888Z,25.00
2023-02-02T10:17:25.730Z,26.06
2023-02-02T10:18:25.711Z,25.55
2023-02-02T10:19:25.703Z,27.08
2023-02-02T10:20:26.165Z,26.11
2023-02-02T10:21:25.816Z,29.39
2023-02-02T10:22:25.876Z,31.80
2023-02-02T10:23:25.897Z,32.14
2023-02-02T10:24:25.982Z,34.30
2023-02-02T10:25:26.028Z,40.59
2023-02-02T10:27:26.015Z,47.91
2023-02-02T10:28:26.011Z,51.64
2023-02-02T10:29:26.025Z,51.82
2023-02-02T10:30:26.274Z,51.79
2023-02-02T10:31:26.446Z,60.66
2023-02-02T10:32:26.146Z,61.26
2023-02-02T10:33:26.157Z,64.23
2023-02-02T10:34:26.219Z,68.52
2023-02-02T10:35:26.295Z,63.12
2023-02-02T10:36:26.317Z,65.53
2023-02-02T10:37:26.333Z,66.41
2023-02-02T10:38:26.450Z,63.41
2023-02-02T10:39:26.451Z,65.44
2023-02-02T10:40:26.935Z,65.03
2023-02-02T10:41:26.572Z,72.53
2023-02-02T10:42:26.576Z,93.54
2023-02-02T10:43:26.631Z,102.86
2023-02-02T10:44:26.624Z,114.64
2023-02-02T10:45:26.710Z,123.81
2023-02-02T10:46:26.943Z,123.28
2023-02-02T10:47:26.771Z,123.61
2023-02-02T10:48:26.856Z,117.65
2023-02-02T10:49:26.876Z,128.35
2023-02-02T10:50:27.310Z,129.91
2023-02-02T10:52:27.039Z,135.79
2023-02-02T10:53:27.059Z,142.28
2023-02-02T10:58:27.243Z,125.42
2023-02-02T10:59:27.310Z,124.30
2023-02-02T11:00:27.744Z,122.18
2023-02-02T11:01:27.872Z,111.05
2023-02-02T11:02:27.383Z,109.47
2023-02-02T11:03:27.430Z,109.92
2023-02-02T11:04:27.528Z,98.83
2023-02-02T11:05:27.583Z,102.43
2023-02-02T11:06:27.820Z,102.23
2023-02-02T11:07:27.717Z,109.92
2023-02-02T11:08:27.782Z,104.96
2023-02-02T11:09:27.784Z,106.99
2023-02-02T11:10:28.138Z,109.82
2023-02-02T11:11:27.945Z,101.23
2023-02-02T11:12:27.945Z,121.57
2023-02-02T11:13:28.028Z,115.94
2023-02-02T11:14:28.067Z,114.58
2023-02-02T11:15:28.111Z,112.00
2023-02-02T11:16:35.505Z,109.97
2023-02-02T11:18:28.124Z,112.68
2023-02-02T11:19:28.096Z,122.86
2023-02-02T11:20:28.099Z,135.18
2023-02-02T11:21:28.119Z,144.55
2023-02-02T11:22:28.156Z,143.32
2023-02-02T11:23:28.084Z,139.38
2023-02-02T11:24:28.100Z,131.55
2023-02-02T11:25:28.084Z,136.24
2023-02-02T11:26:28.379Z,140.29
2023-02-02T11:27:28.067Z,146.05
2023-02-02T11:28:28.053Z,146.29
2023-02-02T11:29:28.072Z,147.94
2023-02-02T11:30:28.012Z,143.69
2023-02-02T11:31:28.438Z,140.36
2023-02-02T11:32:28.033Z,257.41
2023-02-02T11:33:28.054Z,178.08
2023-02-02T11:34:28.079Z,159.57
2023-02-02T11:35:28.108Z,150.83
2023-02-02T11:36:28.359Z,168.98
2023-02-02T11:38:28.148Z,167.03
2023-02-02T11:39:28.241Z,160.12
2023-02-02T11:40:28.700Z,153.25
2023-02-02T11:42:28.509Z,173.11
2023-02-02T11:43:28.367Z,173.02
2023-02-02T11:44:28.399Z,165.99
2023-02-02T11:45:28.444Z,163.03
2023-02-02T11:46:28.507Z,162.96
2023-02-02T11:47:28.856Z,161.49
2023-02-02T11:48:28.530Z,162.58
2023-02-02T11:49:28.500Z,161.75
2023-02-02T11:50:28.503Z,164.04
2023-02-02T11:51:28.528Z,161.54
2023-02-02T11:52:30.622Z,159.01
2023-02-02T11:53:28.490Z,160.19
2023-02-02T11:54:28.545Z,157.00
2023-02-02T11:55:28.479Z,157.60
2023-02-02T11:56:28.483Z,158.10
2023-02-02T11:57:28.477Z,158.90
2023-02-02T11:58:28.479Z,161.19
2023-02-02T11:59:28.475Z,160.60
2023-02-02T12:00:28.471Z,162.76
2023-02-02T12:01:28.468Z,163.84
2023-02-02T12:02:28.867Z,166.95
2023-02-02T12:03:28.463Z,168.50
2023-02-02T12:04:28.880Z,167.86
2023-02-02T12:05:28.407Z,168.95
2023-02-02T12:06:28.420Z,167.87
2023-02-02T12:07:28.416Z,171.35
2023-02-02T12:08:28.428Z,171.68
2023-02-02T12:09:28.406Z,173.23
2023-02-02T12:10:30.054Z,171.98
2023-02-02T12:11:28.409Z,177.10
2023-02-02T12:12:28.418Z,174.30
2023-02-02T12:13:28.440Z,177.14
2023-02-02T12:14:28.380Z,175.74
2023-02-02T12:15:28.387Z,175.15
2023-02-02T12:16:28.457Z,174.64
2023-02-02T12:17:28.391Z,174.82
2023-02-02T12:18:28.348Z,175.60
2023-02-02T12:19:28.332Z,177.54
2023-02-02T12:20:28.650Z,177.30
2023-02-02T12:21:28.345Z,178.71
2023-02-02T12:22:28.338Z,177.27
2023-02-02T12:23:28.324Z,175.28
2023-02-02T12:24:28.300Z,174.81
2023-02-02T12:25:28.383Z,178.84
2023-02-02T12:26:28.424Z,177.35
2023-02-02T12:27:28.356Z,178.58
2023-02-02T12:28:28.391Z,180.16
2023-02-02T12:29:28.295Z,181.49
2023-02-02T12:30:28.445Z,180.53
2023-02-02T12:31:28.293Z,179.14
2023-02-02T12:32:28.349Z,178.82
2023-02-02T12:33:28.262Z,177.70
2023-02-02T12:34:28.260Z,176.43
2023-02-02T12:35:28.301Z,175.52
2023-02-02T12:36:28.246Z,174.72
2023-02-02T12:37:28.336Z,175.08
2023-02-02T12:38:28.235Z,175.31
2023-02-02T12:39:28.304Z,173.03
2023-02-02T12:40:28.525Z,172.66
2023-02-02T12:41:28.256Z,172.17
2023-02-02T12:42:28.268Z,174.07
2023-02-02T12:43:28.261Z,168.83
2023-02-02T12:44:28.227Z,170.24
2023-02-02T12:45:28.265Z,169.40
2023-02-02T12:46:28.184Z,169.59
2023-02-02T12:47:28.191Z,167.82
2023-02-02T12:48:28.242Z,169.22
2023-02-02T12:49:28.218Z,169.60
2023-02-02T12:50:28.477Z,168.62
2023-02-02T12:51:28.169Z,168.17
2023-02-02T12:52:28.150Z,165.47
2023-02-02T12:53:28.264Z,165.29
2023-02-02T12:54:32.772Z,167.28
2023-02-02T12:55:29.161Z,167.45
2023-02-02T12:56:28.147Z,167.60
2023-02-02T12:57:28.157Z,165.18
2023-02-02T12:58:28.118Z,165.54
2023-02-02T12:59:28.121Z,166.85
2023-02-02T13:00:28.320Z,165.29
2023-02-02T13:01:28.105Z,164.93
2023-02-02T13:02:28.097Z,163.05
2023-02-02T13:03:28.081Z,165.04
2023-02-02T13:04:28.092Z,161.92
2023-02-02T13:05:28.107Z,165.01
2023-02-02T13:06:28.144Z,163.33
2023-02-02T13:07:28.224Z,163.16
2023-02-02T13:08:28.264Z,163.30
2023-02-02T13:09:28.337Z,163.42
2023-02-02T13:10:28.571Z,163.18
2023-02-02T13:11:28.450Z,161.81
2023-02-02T13:12:28.513Z,162.82
2023-02-02T13:13:28.527Z,162.96
2023-02-02T13:14:28.579Z,161.84
2023-02-02T13:15:28.633Z,160.24
2023-02-02T13:16:28.730Z,161.24
2023-02-02T13:17:28.760Z,160.51
2023-02-02T13:19:29.857Z,159.67
2023-02-02T13:20:28.909Z,159.59
2023-02-02T13:21:28.985Z,160.07
2023-02-02T13:23:29.130Z,161.08
2023-02-02T13:24:29.153Z,160.20
2023-02-02T13:25:29.259Z,159.18
2023-02-02T13:58:29.898Z,164.08
2023-02-02T14:07:29.782Z,155.31
2023-02-02T15:13:32.909Z,123.57
2023-02-02T15:14:32.993Z,122.75