createdAt,value
2023-03-29T00:02:33.809Z,62.33
2023-03-29T00:12:41.337Z,62.32
2023-03-29T00:22:48.619Z,62.53
2023-03-29T00:43:02.453Z,62.84
2023-03-29T00:53:14.176Z,62.90
2023-03-29T01:03:27.516Z,63.32
2023-03-29T01:13:34.830Z,63.45
2023-03-29T01:24:09.365Z,63.72
2023-03-29T01:34:18.402Z,63.89
2023-03-29T01:44:30.459Z,64.06
2023-03-29T01:54:42.190Z,64.07
2023-03-29T02:04:54.698Z,64.09
2023-03-29T02:15:01.943Z,64.43
2023-03-29T02:25:08.728Z,64.36
2023-03-29T02:35:19.164Z,64.54
2023-03-29T02:45:28.014Z,64.95
2023-03-29T02:55:37.002Z,64.86
2023-03-29T03:05:43.854Z,64.97
2023-03-29T03:15:55.041Z,64.86
2023-03-29T03:26:02.299Z,65.02
2023-03-29T03:36:11.081Z,65.26
2023-03-29T03:46:19.301Z,65.52
2023-03-29T03:56:30.075Z,65.66
2023-03-29T04:06:37.505Z,65.89
2023-03-29T04:16:43.257Z,66.01
2023-03-29T04:26:50.336Z,66.05
2023-03-29T04:36:58.942Z,66.33
2023-03-29T04:47:06.104Z,66.53
2023-03-29T04:57:13.414Z,66.82
2023-03-29T05:07:20.804Z,66.99
2023-03-29T05:17:28.152Z,67.28
2023-03-29T05:27:36.070Z,67.59
2023-03-29T05:37:43.124Z,68.12
2023-03-29T05:47:50.304Z,67.41
2023-03-29T05:57:57.713Z,66.48
2023-03-29T06:08:05.753Z,65.44
2023-03-29T06:18:12.955Z,64.48
2023-03-29T06:28:21.012Z,63.78
2023-03-29T06:38:27.103Z,61.88
2023-03-29T06:48:34.102Z,60.83
2023-03-29T06:58:41.264Z,59.68
2023-03-29T07:08:51.090Z,59.20
2023-03-29T07:18:58.844Z,57.77
2023-03-29T07:29:06.531Z,56.88
2023-03-29T07:49:22.279Z,53.91
2023-03-29T07:59:29.797Z,53.29
2023-03-29T08:09:37.703Z,52.54
2023-03-29T08:19:51.054Z,52.22
2023-03-29T08:40:08.063Z,49.68
2023-03-29T08:50:16.231Z,49.60
2023-03-29T09:00:27.212Z,49.06
2023-03-29T09:10:39.706Z,48.21
2023-03-29T09:20:45.312Z,47.79
2023-03-29T09:30:51.479Z,47.96
2023-03-29T09:41:01.928Z,48.37
2023-03-29T09:51:11.748Z,47.96
2023-03-29T10:01:19.524Z,47.12
2023-03-29T10:11:33.149Z,46.34
2023-03-29T10:21:41.231Z,45.09
2023-03-29T10:31:48.282Z,44.93
2023-03-29T10:41:53.937Z,45.27
2023-03-29T10:52:02.309Z,43.92
2023-03-29T11:02:25.893Z,44.01
2023-03-29T11:12:31.446Z,42.39
2023-03-29T11:22:38.936Z,42.16
2023-03-29T11:32:47.979Z,43.17
2023-03-29T11:42:58.866Z,43.13
2023-03-29T11:53:07.371Z,43.27
2023-03-29T12:03:22.720Z,43.07
2023-03-29T12:13:32.573Z,43.57
2023-03-29T12:23:42.521Z,41.71
2023-03-29T12:34:16.495Z,42.39
2023-03-29T12:44:24.879Z,41.83
2023-03-29T12:54:32.699Z,42.84
2023-03-29T13:04:37.694Z,42.84
2023-03-29T13:25:01.517Z,42.73
2023-03-29T13:35:16.004Z,43.25
2023-03-29T13:55:33.636Z,42.90
2023-03-29T14:05:49.312Z,42.76
2023-03-29T14:15:57.414Z,42.98
2023-03-29T14:26:08.017Z,43.55
2023-03-29T14:36:19.069Z,43.68
2023-03-29T14:46:27.580Z,43.12
2023-03-29T14:56:35.956Z,43.35
2023-03-29T15:06:43.962Z,43.52
2023-03-29T15:16:51.589Z,43.53
2023-03-29T15:27:05.633Z,44.10
2023-03-29T15:37:11.989Z,44.06
2023-03-29T15:47:19.209Z,44.52
2023-03-29T15:57:26.936Z,43.92
2023-03-29T16:07:34.343Z,44.75
2023-03-29T16:17:42.029Z,44.99
2023-03-29T16:27:49.786Z,45.19
2023-03-29T16:37:57.538Z,45.71
2023-03-29T16:48:05.245Z,45.91
2023-03-29T16:58:13.530Z,46.25
2023-03-29T17:08:22.001Z,46.58
2023-03-29T17:18:29.732Z,46.94
2023-03-29T17:28:37.160Z,47.40
2023-03-29T17:38:44.329Z,47.82
2023-03-29T17:48:52.229Z,48.11
2023-03-29T17:58:59.555Z,48.51
2023-03-29T18:09:08.042Z,49.00
2023-03-29T18:19:14.261Z,49.37
2023-03-29T18:29:21.952Z,49.81
2023-03-29T18:39:28.577Z,50.05
2023-03-29T18:49:36.977Z,50.54
2023-03-29T18:59:44.185Z,51.01
2023-03-29T19:09:51.262Z,51.25
2023-03-29T19:19:58.676Z,51.73
2023-03-29T19:30:06.959Z,51.82
2023-03-29T19:40:13.955Z,52.17
2023-03-29T19:50:19.386Z,52.55
2023-03-29T20:00:24.750Z,52.90
2023-03-29T20:10:32.127Z,53.31
2023-03-29T20:20:39.292Z,53.54
2023-03-29T20:30:51.298Z,53.83
2023-03-29T20:40:59.221Z,54.04
2023-03-29T20:51:04.618Z,54.36
2023-03-29T21:01:12.637Z,54.68
2023-03-29T21:11:21.158Z,55.13
2023-03-29T21:21:29.726Z,55.43
2023-03-29T21:31:37.757Z,55.68
2023-03-29T21:41:45.067Z,55.83
2023-03-29T21:51:52.654Z,56.22
2023-03-29T22:02:00.152Z,56.38
2023-03-29T22:22:16.534Z,56.94
2023-03-29T22:32:23.904Z,57.36
2023-03-29T22:42:31.798Z,57.51
2023-03-29T22:52:39.012Z,57.75
2023-03-29T23:02:46.163Z,57.94
2023-03-29T23:12:53.941Z,58.12
2023-03-29T23:23:01.548Z,58.31
2023-03-29T23:33:10.593Z,58.54
2023-03-29T23:43:18.278Z,58.79
2023-03-29T23:53:25.757Z,59.01
