createdAt,value
2018-09-06T03:52:39.219Z,17.90
2018-09-06T03:55:08.151Z,17.80
2018-09-06T03:57:37.545Z,17.80
2018-09-06T04:00:06.377Z,17.80
2018-09-06T04:02:35.190Z,17.80
2018-09-06T04:05:03.949Z,17.80
2018-09-06T04:07:32.629Z,17.70
2018-09-06T04:10:02.189Z,17.70
2018-09-06T04:12:30.901Z,17.70
2018-09-06T04:14:59.625Z,17.70
2018-09-06T04:17:28.351Z,17.40
2018-09-06T04:19:57.080Z,17.50
2018-09-06T04:22:25.809Z,17.50
2018-09-06T04:24:54.547Z,17.50
2018-09-06T04:27:23.615Z,17.50
2018-09-06T04:29:52.322Z,17.50
2018-09-06T04:32:21.042Z,17.60
2018-09-06T04:34:49.908Z,17.60
2018-09-06T04:37:18.662Z,17.50
2018-09-06T04:39:47.420Z,17.50
2018-09-06T04:42:16.196Z,17.50
2018-09-06T04:44:44.949Z,17.50
2018-09-06T04:47:13.643Z,17.50
2018-09-06T04:49:42.646Z,17.50
2018-09-06T04:52:11.350Z,17.40
2018-09-06T04:54:40.061Z,17.50
2018-09-06T04:57:08.777Z,17.50
2018-09-06T04:59:37.487Z,17.40
2018-09-06T05:02:06.207Z,17.50
2018-09-06T05:04:36.085Z,17.40
2018-09-06T05:07:04.794Z,17.40
2018-09-06T05:09:34.121Z,17.50
2018-09-06T05:12:02.841Z,17.50
2018-09-06T05:14:31.573Z,17.50
2018-09-06T05:17:00.287Z,17.50
2018-09-06T05:19:28.989Z,17.50
2018-09-06T05:21:57.773Z,17.40
2018-09-06T05:24:26.481Z,17.40
2018-09-06T05:26:55.697Z,17.50
2018-09-06T05:29:24.661Z,17.30
2018-09-06T05:31:53.543Z,17.30
2018-09-06T05:34:22.313Z,17.40
2018-09-06T05:36:51.087Z,17.50
2018-09-06T05:39:19.837Z,17.50
2018-09-06T05:41:48.621Z,17.40
2018-09-06T05:44:17.515Z,17.40
2018-09-06T05:46:46.299Z,17.30
2018-09-06T05:49:15.007Z,17.40
2018-09-06T05:51:43.760Z,17.40
2018-09-06T05:54:12.541Z,17.50
2018-09-06T05:56:41.769Z,17.40
2018-09-06T05:59:10.519Z,17.50
2018-09-06T06:01:39.792Z,17.50
2018-09-06T06:04:08.756Z,17.40
2018-09-06T06:06:38.405Z,17.40
2018-09-06T06:09:08.541Z,17.40
2018-09-06T06:11:37.411Z,17.50
2018-09-06T06:14:06.274Z,17.60
2018-09-06T06:16:35.129Z,17.40
2018-09-06T06:19:04.052Z,17.50
2018-09-06T06:21:32.934Z,17.50
2018-09-06T06:24:01.794Z,17.30
2018-09-06T06:26:30.706Z,17.30
2018-09-06T06:29:00.489Z,17.50
2018-09-06T06:31:29.967Z,17.50
2018-09-06T06:33:59.154Z,17.40
2018-09-06T06:36:28.018Z,17.50
2018-09-06T06:38:56.882Z,17.60
2018-09-06T06:41:25.788Z,17.60
2018-09-06T06:43:54.764Z,17.50
2018-09-06T06:46:23.711Z,17.50
2018-09-06T06:48:52.586Z,17.60
2018-09-06T06:51:21.608Z,17.60
2018-09-06T06:53:50.466Z,17.60
2018-09-06T06:56:19.334Z,17.60
2018-09-06T06:58:48.316Z,17.70
2018-09-06T07:01:17.218Z,17.70
2018-09-06T07:03:46.124Z,17.80
2018-09-06T07:06:15.144Z,17.90
2018-09-06T07:08:43.993Z,17.90
2018-09-06T07:11:12.900Z,17.90
2018-09-06T07:13:41.630Z,17.90
2018-09-06T07:16:10.426Z,17.90
2018-09-06T07:18:39.320Z,17.90
2018-09-06T07:21:07.976Z,18.00
2018-09-06T07:23:36.746Z,17.90
2018-09-06T07:26:05.693Z,18.00
2018-09-06T07:28:34.482Z,18.10
2018-09-06T07:31:03.299Z,18.10
2018-09-06T07:33:32.086Z,18.10
2018-09-06T07:36:00.866Z,18.20
2018-09-06T07:38:29.601Z,18.20
2018-09-06T07:40:58.357Z,18.20
2018-09-06T07:43:27.164Z,18.30
2018-09-06T07:45:55.937Z,18.30
2018-09-06T07:48:24.702Z,18.30
2018-09-06T07:50:53.536Z,18.40
2018-09-06T07:53:22.309Z,18.40
2018-09-06T07:55:51.113Z,18.40
2018-09-06T07:58:19.859Z,18.50
2018-09-06T08:00:48.690Z,18.50
2018-09-06T08:03:17.572Z,18.50
2018-09-06T08:05:46.527Z,18.60
2018-09-06T08:08:15.305Z,18.60
2018-09-06T08:10:44.177Z,18.70
2018-09-06T08:13:13.050Z,18.80
2018-09-06T08:15:41.924Z,18.80
2018-09-06T08:18:17.219Z,18.80
2018-09-06T08:20:46.038Z,18.90
2018-09-06T08:23:14.873Z,18.90
2018-09-06T08:25:43.688Z,18.90
2018-09-06T08:28:12.614Z,19.00
2018-09-06T08:30:41.596Z,19.00
2018-09-06T08:33:10.341Z,19.10
2018-09-06T08:35:39.209Z,19.10
2018-09-06T08:38:08.003Z,19.20
2018-09-06T08:40:36.784Z,19.20
2018-09-06T08:43:05.654Z,19.30
2018-09-06T08:45:34.368Z,19.30
2018-09-06T08:48:03.165Z,19.30
2018-09-06T08:50:31.922Z,19.40
2018-09-06T08:53:00.708Z,19.50
2018-09-06T08:55:29.455Z,19.60
2018-09-06T08:57:58.354Z,19.70
2018-09-06T09:00:27.232Z,19.70
2018-09-06T09:02:56.311Z,19.70
2018-09-06T09:05:24.957Z,19.80
2018-09-06T09:07:53.704Z,19.90
2018-09-06T09:10:23.512Z,20.00
2018-09-06T09:12:52.345Z,20.10
2018-09-06T09:15:21.006Z,20.10
2018-09-06T09:17:49.744Z,20.20
2018-09-06T09:20:18.453Z,20.30
2018-09-06T09:22:47.192Z,20.30
2018-09-06T09:25:16.592Z,20.50
2018-09-06T09:27:45.329Z,20.60
2018-09-06T09:30:14.467Z,20.80
2018-09-06T09:32:43.348Z,21.00
2018-09-06T09:35:12.079Z,21.30
2018-09-06T09:37:40.845Z,21.50
2018-09-06T09:40:09.607Z,21.70
2018-09-06T09:42:38.418Z,21.80
2018-09-06T09:45:07.211Z,21.90
2018-09-06T09:50:03.929Z,21.90
2018-09-06T09:55:26.252Z,22.30
2018-09-06T09:57:55.191Z,22.30
2018-09-06T10:00:29.128Z,22.40
2018-09-06T10:03:03.335Z,22.40
2018-09-06T10:05:37.277Z,22.60
2018-09-06T10:08:12.254Z,22.80
2018-09-06T10:10:41.204Z,22.90
2018-09-06T10:13:10.247Z,23.00
2018-09-06T10:15:39.342Z,23.20
2018-09-06T10:18:08.465Z,23.40
2018-09-06T10:20:37.238Z,23.60
2018-09-06T10:23:06.146Z,23.70
2018-09-06T10:25:34.962Z,23.90
2018-09-06T10:28:03.827Z,24.10
2018-09-06T10:30:32.610Z,24.30
2018-09-06T10:33:01.478Z,24.40
2018-09-06T10:35:30.319Z,24.40
2018-09-06T10:37:59.014Z,24.80
2018-09-06T10:40:27.741Z,24.60
2018-09-06T10:42:56.482Z,24.50
2018-09-06T10:45:25.274Z,24.10
2018-09-06T10:47:54.040Z,24.40
2018-09-06T10:50:23.212Z,24.70
2018-09-06T10:52:52.044Z,24.90
2018-09-06T10:55:20.926Z,25.10
2018-09-06T10:57:49.892Z,25.10
2018-09-06T11:00:18.762Z,25.30
2018-09-06T11:02:47.864Z,25.40
2018-09-06T11:05:16.631Z,25.90
2018-09-06T11:07:45.798Z,26.30
2018-09-06T11:10:14.595Z,26.80
2018-09-06T11:12:43.359Z,27.20
2018-09-06T11:15:12.651Z,27.10
2018-09-06T11:17:41.828Z,27.40
2018-09-06T11:20:10.601Z,27.20
2018-09-06T11:22:40.144Z,27.10
2018-09-06T11:25:08.826Z,27.20
2018-09-06T11:27:37.686Z,26.70
2018-09-06T11:30:06.405Z,27.00
2018-09-06T11:32:35.231Z,26.70
2018-09-06T11:35:04.235Z,26.10
2018-09-06T11:37:33.081Z,25.40
2018-09-06T11:40:02.048Z,25.10
2018-09-06T11:42:31.289Z,24.70
2018-09-06T11:45:00.143Z,24.30
2018-09-06T11:47:29.079Z,24.30
2018-09-06T11:49:57.701Z,24.00
2018-09-06T11:52:26.490Z,24.00
2018-09-06T11:54:55.237Z,24.00
2018-09-06T11:57:23.944Z,23.80
2018-09-06T11:59:52.799Z,23.70
2018-09-06T12:02:21.581Z,23.60
2018-09-06T12:04:50.497Z,23.50
2018-09-06T12:07:19.313Z,23.50
2018-09-06T12:09:48.721Z,23.40
2018-09-06T12:12:17.775Z,23.50
2018-09-06T12:14:46.627Z,23.50
2018-09-06T12:17:15.458Z,23.50
2018-09-06T12:19:45.270Z,23.50
2018-09-06T12:22:14.634Z,23.50
2018-09-06T12:24:43.424Z,23.50
2018-09-06T12:27:12.652Z,23.50
2018-09-06T12:29:41.518Z,23.50
2018-09-06T12:32:10.337Z,23.50
2018-09-06T12:34:39.119Z,23.40
2018-09-06T12:37:13.841Z,23.40
2018-09-06T12:39:44.024Z,23.40
2018-09-06T12:42:13.227Z,23.40
2018-09-06T12:44:43.195Z,23.50
2018-09-06T12:47:11.950Z,23.40
2018-09-06T12:49:41.001Z,23.50
2018-09-06T12:52:09.783Z,23.50
2018-09-06T12:54:38.631Z,23.50
2018-09-06T12:57:07.480Z,23.60
2018-09-06T12:59:36.298Z,23.60
2018-09-06T13:02:05.145Z,23.70
2018-09-06T13:04:34.195Z,23.70
2018-09-06T13:07:03.025Z,23.60
2018-09-06T13:09:31.798Z,23.60
2018-09-06T13:12:00.584Z,23.50
2018-09-06T13:14:29.340Z,23.50
2018-09-06T13:16:58.109Z,23.50
2018-09-06T13:19:27.062Z,23.60
2018-09-06T13:21:55.860Z,23.60
2018-09-06T13:24:24.638Z,23.50
2018-09-06T13:26:53.406Z,23.50
2018-09-06T13:29:22.211Z,23.60
2018-09-06T13:31:51.025Z,23.60
2018-09-06T13:34:20.583Z,23.70
2018-09-06T13:36:49.351Z,23.60
2018-09-06T13:39:18.089Z,23.70
2018-09-06T13:41:47.019Z,23.70
2018-09-06T13:44:15.789Z,23.60
2018-09-06T13:46:44.581Z,23.60
2018-09-06T13:49:13.370Z,23.60
2018-09-06T13:51:42.286Z,23.50
2018-09-06T13:54:11.073Z,23.50
2018-09-06T13:56:39.793Z,23.50
2018-09-06T13:59:08.635Z,23.60
2018-09-06T14:01:37.941Z,23.60
2018-09-06T14:04:06.924Z,23.60
2018-09-06T14:06:36.077Z,23.70
2018-09-06T14:09:05.582Z,23.70
2018-09-06T14:11:35.167Z,23.70
2018-09-06T14:14:04.025Z,23.70
2018-09-06T14:16:33.092Z,23.70
2018-09-06T14:19:01.933Z,23.70
2018-09-06T14:21:31.518Z,23.70
2018-09-06T14:24:00.309Z,23.70
2018-09-06T14:26:29.111Z,23.70
2018-09-06T14:28:57.844Z,23.80
2018-09-06T14:31:26.637Z,23.70
2018-09-06T14:33:55.425Z,23.70
2018-09-06T14:36:24.150Z,23.70
2018-09-06T14:38:52.945Z,23.70
2018-09-06T14:41:21.657Z,23.70
2018-09-06T14:43:50.506Z,23.80
2018-09-06T14:46:19.299Z,23.80
2018-09-06T14:48:48.046Z,23.70
2018-09-06T14:51:16.778Z,23.70
2018-09-06T14:53:45.564Z,23.70
2018-09-06T14:56:14.416Z,23.70
2018-09-06T14:58:43.166Z,23.70
2018-09-06T15:01:11.949Z,23.60
2018-09-06T15:03:41.292Z,23.60
2018-09-06T15:06:10.101Z,23.60
2018-09-06T15:08:38.913Z,23.50
2018-09-06T15:11:07.746Z,23.50
2018-09-06T15:13:36.816Z,23.50
2018-09-06T15:16:05.706Z,23.50
2018-09-06T15:18:34.593Z,23.40
2018-09-06T15:21:03.411Z,23.50
2018-09-06T15:23:32.128Z,23.50
2018-09-06T15:26:00.884Z,23.50
2018-09-06T15:28:29.766Z,23.50
2018-09-06T15:30:58.533Z,23.40
2018-09-06T15:33:27.269Z,23.40
2018-09-06T15:35:56.046Z,23.40
2018-09-06T15:38:24.899Z,23.50
2018-09-06T15:40:53.677Z,23.40
2018-09-06T15:43:22.487Z,23.40
2018-09-06T15:45:51.371Z,23.40
2018-09-06T15:48:20.145Z,23.40
2018-09-06T15:50:48.931Z,23.40
2018-09-06T15:53:17.985Z,23.40
2018-09-06T15:55:47.078Z,23.40
2018-09-06T15:58:16.062Z,23.40
2018-09-06T16:00:44.954Z,23.30
2018-09-06T16:03:13.854Z,23.40
2018-09-06T16:05:43.813Z,23.30
2018-09-06T16:08:12.527Z,23.30
2018-09-06T16:10:41.340Z,23.30
2018-09-06T16:13:10.279Z,23.30
2018-09-06T16:15:39.045Z,23.20
2018-09-06T16:18:07.937Z,23.20
2018-09-06T16:20:36.684Z,23.20
2018-09-06T16:23:05.556Z,23.20
2018-09-06T16:25:34.285Z,23.20
2018-09-06T16:28:03.034Z,23.10
2018-09-06T16:30:31.804Z,23.10
2018-09-06T16:33:00.548Z,23.10
2018-09-06T16:35:29.334Z,23.00
2018-09-06T16:37:58.178Z,23.10
2018-09-06T16:40:26.916Z,23.00
2018-09-06T16:42:55.636Z,23.00
2018-09-06T16:45:24.446Z,23.00
2018-09-06T16:47:53.172Z,23.00
2018-09-06T16:50:21.918Z,23.00
2018-09-06T16:52:50.714Z,22.90
2018-09-06T16:55:19.494Z,22.90
2018-09-06T16:57:48.259Z,22.80
2018-09-06T17:00:17.099Z,22.90
2018-09-06T17:02:45.842Z,22.80
2018-09-06T17:05:14.551Z,22.80
2018-09-06T17:07:43.300Z,22.80
2018-09-06T17:10:12.142Z,22.80
2018-09-06T17:12:40.990Z,22.80
2018-09-06T17:15:10.137Z,22.70
2018-09-06T17:17:39.421Z,22.70
2018-09-06T17:20:14.346Z,22.70
2018-09-06T17:22:53.020Z,22.70
2018-09-06T17:25:27.807Z,22.70
2018-09-06T17:27:59.233Z,22.60
2018-09-06T17:30:28.808Z,22.60
2018-09-06T17:32:57.857Z,22.60
2018-09-06T17:35:26.997Z,22.50
2018-09-06T17:37:55.810Z,22.50
2018-09-06T17:40:24.561Z,22.50
2018-09-06T17:42:53.400Z,22.50
2018-09-06T17:45:22.413Z,22.40
2018-09-06T17:47:51.207Z,22.40
2018-09-06T17:50:19.977Z,22.40
2018-09-06T17:52:49.154Z,22.30
2018-09-06T17:55:18.221Z,22.30
2018-09-06T17:57:47.050Z,22.30
2018-09-06T18:00:16.165Z,22.20
2018-09-06T18:02:45.151Z,22.20
2018-09-06T18:05:14.360Z,22.20
2018-09-06T18:07:43.185Z,22.20
2018-09-06T18:10:11.967Z,22.20
2018-09-06T18:12:40.702Z,22.20
2018-09-06T18:15:09.530Z,22.10
2018-09-06T18:17:38.460Z,22.10
2018-09-06T18:20:07.433Z,22.10
2018-09-06T18:22:36.249Z,22.00
2018-09-06T18:25:05.012Z,22.00
2018-09-06T18:27:33.774Z,22.00
2018-09-06T18:30:02.530Z,21.90
2018-09-06T18:32:31.640Z,21.90
2018-09-06T18:35:00.446Z,21.90
2018-09-06T18:37:29.413Z,21.90
2018-09-06T18:39:58.145Z,21.80
2018-09-06T18:42:27.205Z,21.80
2018-09-06T18:44:55.926Z,21.80
2018-09-06T18:47:24.651Z,21.70
2018-09-06T18:49:53.390Z,21.70
2018-09-06T18:52:22.138Z,21.70
2018-09-06T18:54:51.014Z,21.70
2018-09-06T18:57:19.802Z,21.70
2018-09-06T18:59:48.610Z,21.70
2018-09-06T19:02:17.368Z,21.60
2018-09-06T19:04:46.218Z,21.60
2018-09-06T19:07:15.000Z,21.50
2018-09-06T19:09:43.783Z,21.50
2018-09-06T19:12:12.558Z,21.50
2018-09-06T19:14:41.334Z,21.40
2018-09-06T19:17:10.082Z,21.50
2018-09-06T19:19:38.938Z,21.40
2018-09-06T19:22:07.734Z,21.40
2018-09-06T19:24:36.553Z,21.30
2018-09-06T19:27:05.454Z,21.30
2018-09-06T19:29:34.510Z,21.30
2018-09-06T19:32:03.391Z,21.30
2018-09-06T19:34:32.047Z,21.20
2018-09-06T19:37:00.774Z,21.10
2018-09-06T19:39:29.735Z,21.20
2018-09-06T19:41:58.496Z,21.10
2018-09-06T19:44:28.435Z,21.10
2018-09-06T19:46:57.163Z,21.10
2018-09-06T19:49:25.885Z,21.00
2018-09-06T19:51:54.641Z,21.00
2018-09-06T19:54:23.392Z,21.00
2018-09-06T19:56:52.160Z,21.00
2018-09-06T19:59:20.935Z,21.00
2018-09-06T20:01:49.690Z,21.00
2018-09-06T20:04:18.579Z,21.00
2018-09-06T20:06:47.315Z,21.00
2018-09-06T20:09:16.045Z,20.90
2018-09-06T20:11:44.796Z,20.90
2018-09-06T20:14:13.506Z,20.90
2018-09-06T20:16:42.265Z,20.90
2018-09-06T20:19:10.989Z,20.90
2018-09-06T20:21:39.741Z,20.90
2018-09-06T20:24:08.496Z,20.90
2018-09-06T20:26:37.239Z,20.80
2018-09-06T20:29:06.063Z,20.90
2018-09-06T20:31:34.857Z,20.80
2018-09-06T20:34:04.860Z,20.80
2018-09-06T20:36:33.598Z,20.80
2018-09-06T20:39:02.416Z,20.80
2018-09-06T20:41:31.097Z,20.80
2018-09-06T20:43:59.942Z,20.80
2018-09-06T20:46:28.662Z,20.80
2018-09-06T20:48:57.398Z,20.80
2018-09-06T20:51:26.134Z,20.80
2018-09-06T20:53:54.924Z,20.80
2018-09-06T20:56:23.626Z,20.80
2018-09-06T20:58:52.374Z,20.80
2018-09-06T21:01:21.078Z,20.80
2018-09-06T21:03:49.896Z,20.70
2018-09-06T21:06:18.636Z,20.70
2018-09-06T21:08:47.338Z,20.60
2018-09-06T21:11:16.108Z,20.70
2018-09-06T21:13:44.836Z,20.70
2018-09-06T21:16:13.605Z,20.70
2018-09-06T21:18:42.334Z,20.60
2018-09-06T21:21:11.085Z,20.60
2018-09-06T21:23:39.782Z,20.70
2018-09-06T21:26:08.507Z,20.60
2018-09-06T21:28:37.260Z,20.70
2018-09-06T21:31:05.959Z,20.60
2018-09-06T21:33:34.694Z,20.60
2018-09-06T21:36:03.396Z,20.60
2018-09-06T21:38:32.169Z,20.50
2018-09-06T21:41:00.877Z,20.50
2018-09-06T21:43:29.581Z,20.50
2018-09-06T21:45:58.296Z,20.50
2018-09-06T21:48:26.979Z,20.50
2018-09-06T21:50:55.952Z,20.50
2018-09-06T21:53:24.737Z,20.50
2018-09-06T21:55:53.625Z,20.40
2018-09-06T21:58:22.345Z,20.30
2018-09-06T22:00:51.135Z,20.40
2018-09-06T22:03:25.193Z,20.40
2018-09-06T22:05:53.945Z,20.40
2018-09-06T22:08:22.660Z,20.40
2018-09-06T22:10:51.976Z,20.30
2018-09-06T22:13:20.775Z,20.30
2018-09-06T22:15:49.516Z,20.30
2018-09-06T22:18:18.229Z,20.30
2018-09-06T22:20:46.975Z,20.20
2018-09-06T22:23:15.683Z,20.20
2018-09-06T22:25:44.477Z,20.10
2018-09-06T22:28:13.153Z,20.20
2018-09-06T22:30:41.937Z,20.10
2018-09-06T22:33:10.775Z,20.00
2018-09-06T22:35:39.520Z,20.00
2018-09-06T22:38:08.271Z,20.10
2018-09-06T22:40:37.021Z,20.10
2018-09-06T22:43:05.761Z,20.10
2018-09-06T22:45:34.516Z,20.10
2018-09-06T22:48:03.225Z,20.10
2018-09-06T22:50:32.014Z,20.00
2018-09-06T22:53:00.714Z,19.90
2018-09-06T22:55:29.484Z,19.90
2018-09-06T22:57:58.252Z,19.90
2018-09-06T23:00:30.598Z,19.90
2018-09-06T23:03:04.780Z,19.90
2018-09-06T23:05:34.354Z,19.80
2018-09-06T23:08:03.559Z,19.80
2018-09-06T23:10:32.331Z,19.70
2018-09-06T23:13:01.034Z,19.80
2018-09-06T23:15:29.782Z,19.80
2018-09-06T23:17:58.800Z,19.80
2018-09-06T23:20:27.523Z,19.90
2018-09-06T23:22:56.236Z,19.90
2018-09-06T23:25:24.959Z,19.80
2018-09-06T23:27:53.665Z,19.80
2018-09-06T23:30:22.393Z,19.80
2018-09-06T23:32:51.102Z,19.70
2018-09-06T23:35:19.815Z,19.70
2018-09-06T23:37:48.535Z,19.70
2018-09-06T23:40:17.493Z,19.70
2018-09-06T23:42:46.238Z,19.70
2018-09-06T23:45:14.999Z,19.70
2018-09-06T23:47:43.713Z,19.60
2018-09-06T23:50:12.477Z,19.60
2018-09-06T23:52:41.299Z,19.60
2018-09-06T23:55:10.013Z,19.60
2018-09-06T23:57:38.759Z,19.50
