createdAt,value
2022-11-10T00:13:33.052Z,0
2022-11-10T00:27:33.139Z,0
2022-11-10T00:41:33.145Z,0
2022-11-10T00:55:33.170Z,0
2022-11-10T01:09:33.173Z,0
2022-11-10T01:23:33.158Z,0
2022-11-10T01:37:33.197Z,0
2022-11-10T01:51:33.167Z,0
2022-11-10T02:05:33.180Z,0.6
2022-11-10T02:19:33.237Z,0.6
2022-11-10T02:33:33.259Z,0
2022-11-10T02:47:33.469Z,0
2022-11-10T03:01:33.604Z,0
2022-11-10T03:15:33.558Z,0
2022-11-10T03:29:33.638Z,0
2022-11-10T03:43:33.685Z,0
2022-11-10T03:57:33.757Z,0
2022-11-10T04:11:33.748Z,0
2022-11-10T04:25:33.827Z,0
2022-11-10T04:39:33.925Z,0
2022-11-10T04:53:33.894Z,0
2022-11-10T05:07:33.916Z,0
2022-11-10T05:21:33.915Z,0
2022-11-10T05:35:33.916Z,0
2022-11-10T05:49:33.920Z,0
2022-11-10T06:03:33.955Z,0
2022-11-10T06:18:33.918Z,0
2022-11-10T06:33:33.944Z,0
2022-11-10T06:48:33.961Z,0
2022-11-10T07:03:33.938Z,0
2022-11-10T07:18:33.953Z,0
2022-11-10T07:33:33.962Z,0.6
2022-11-10T07:48:33.963Z,0
2022-11-10T08:03:34.048Z,0.8
2022-11-10T08:18:35.222Z,0
2022-11-10T08:33:34.051Z,0.6
2022-11-10T08:48:34.071Z,0
2022-11-10T09:03:34.064Z,0
2022-11-10T09:18:34.197Z,0
2022-11-10T09:33:34.165Z,0
2022-11-10T09:48:34.172Z,0.4
2022-11-10T10:03:34.194Z,0.4
2022-11-10T10:18:34.217Z,0
2022-11-10T10:33:34.400Z,0
2022-11-10T10:45:44.704Z,0.6
2022-11-10T11:00:44.679Z,0.8
2022-11-10T11:15:44.688Z,1.1
2022-11-10T11:30:44.831Z,0.6
2022-11-10T11:45:44.827Z,0.4
2022-11-10T12:00:44.834Z,0.8
2022-11-10T12:15:44.838Z,0.2
2022-11-10T12:30:44.858Z,0.6
2022-11-10T12:45:44.850Z,0.5
2022-11-10T13:00:44.843Z,0.8
2022-11-10T13:15:44.841Z,0.8
2022-11-10T13:30:44.834Z,1.2
2022-11-10T13:45:44.897Z,1.0
2022-11-10T14:00:44.917Z,1.5
2022-11-10T14:15:44.909Z,1.2
2022-11-10T14:30:44.915Z,1.7
2022-11-10T14:45:44.909Z,2.1
2022-11-10T15:00:44.991Z,0.9
2022-11-10T15:15:45.001Z,0.8
2022-11-10T15:30:45.002Z,0
2022-11-10T15:45:45.068Z,0
2022-11-10T16:00:45.069Z,0
2022-11-10T16:16:45.095Z,0
2022-11-10T16:31:45.089Z,0
2022-11-10T16:45:45.168Z,0
2022-11-10T16:59:45.226Z,0
2022-11-10T17:13:45.269Z,0
2022-11-10T17:27:45.284Z,0
2022-11-10T17:41:45.277Z,0
2022-11-10T17:55:45.273Z,0
2022-11-10T18:09:45.317Z,0
2022-11-10T18:23:45.286Z,0
2022-11-10T18:37:45.287Z,0
2022-11-10T18:51:45.305Z,0
2022-11-10T19:05:45.297Z,0
2022-11-10T19:19:45.308Z,0
2022-11-10T19:33:45.314Z,0
2022-11-10T19:47:45.397Z,0
2022-11-10T20:01:45.459Z,0
2022-11-10T20:15:45.413Z,0
2022-11-10T20:29:45.406Z,0
2022-11-10T20:43:45.409Z,0
2022-11-10T20:57:45.415Z,0
2022-11-10T21:11:45.407Z,0
2022-11-10T21:25:45.533Z,0
2022-11-10T21:39:45.409Z,0
2022-11-10T21:53:45.404Z,0.8
2022-11-10T22:07:45.429Z,0.6
2022-11-10T22:21:45.408Z,0
2022-11-10T22:35:45.404Z,0
2022-11-10T22:49:45.404Z,0
2022-11-10T23:03:45.439Z,0
2022-11-10T23:17:45.551Z,0
2022-11-10T23:31:45.611Z,0
2022-11-10T23:46:05.674Z,0
2022-11-10T23:59:45.956Z,0.6
