createdAt,value
2018-01-28T00:00:19.490Z,3.60
2018-01-28T00:03:29.507Z,3.50
2018-01-28T00:06:39.314Z,3.60
2018-01-28T00:09:49.404Z,3.70
2018-01-28T00:12:59.110Z,3.70
2018-01-28T00:16:09.088Z,3.70
2018-01-28T00:19:18.831Z,3.70
2018-01-28T00:22:28.619Z,3.80
2018-01-28T00:25:38.330Z,3.80
2018-01-28T00:28:48.196Z,3.90
2018-01-28T00:31:58.032Z,3.90
2018-01-28T00:35:08.074Z,3.90
2018-01-28T00:38:17.906Z,4.00
2018-01-28T00:41:28.045Z,4.00
2018-01-28T00:44:39.042Z,4.30
2018-01-28T00:47:48.876Z,4.20
2018-01-28T00:50:59.206Z,4.20
2018-01-28T00:54:09.641Z,4.20
2018-01-28T00:57:19.655Z,4.20
2018-01-28T01:00:30.305Z,4.30
2018-01-28T01:03:41.665Z,4.40
2018-01-28T01:06:52.180Z,4.40
2018-01-28T01:10:02.439Z,4.50
2018-01-28T01:13:12.788Z,4.50
2018-01-28T01:16:22.739Z,4.60
2018-01-28T01:19:32.480Z,4.70
2018-01-28T01:22:43.123Z,4.70
2018-01-28T01:25:53.202Z,4.70
2018-01-28T01:29:03.070Z,4.70
2018-01-28T01:32:12.902Z,4.80
2018-01-28T01:35:22.819Z,4.80
2018-01-28T01:38:32.711Z,4.80
2018-01-28T01:41:42.619Z,4.80
2018-01-28T01:44:52.317Z,4.90
2018-01-28T01:48:02.199Z,4.90
2018-01-28T01:51:12.671Z,5.00
2018-01-28T01:54:22.947Z,5.00
2018-01-28T01:57:33.290Z,4.90
2018-01-28T02:00:43.420Z,4.90
2018-01-28T02:03:53.664Z,5.00
2018-01-28T02:07:04.015Z,5.00
2018-01-28T02:10:14.432Z,5.00
2018-01-28T02:13:24.265Z,5.00
2018-01-28T02:16:34.309Z,5.00
2018-01-28T02:19:45.804Z,5.00
2018-01-28T02:22:55.247Z,5.00
2018-01-28T02:26:04.971Z,4.90
2018-01-28T02:29:14.860Z,4.90
2018-01-28T02:32:24.939Z,4.90
2018-01-28T02:35:34.744Z,4.90
2018-01-28T02:38:44.687Z,4.90
2018-01-28T02:41:54.630Z,4.80
2018-01-28T02:45:03.924Z,4.90
2018-01-28T02:48:14.247Z,4.80
2018-01-28T02:51:24.051Z,4.80
2018-01-28T02:54:34.698Z,4.80
2018-01-28T02:57:44.878Z,4.80
2018-01-28T03:00:54.747Z,4.80
2018-01-28T03:04:05.047Z,4.70
2018-01-28T03:07:14.970Z,4.80
2018-01-28T03:10:24.900Z,4.80
2018-01-28T03:13:34.786Z,4.70
2018-01-28T03:16:45.860Z,4.70
2018-01-28T03:19:56.051Z,4.70
2018-01-28T03:23:06.596Z,4.70
2018-01-28T03:26:17.059Z,4.70
2018-01-28T03:29:27.765Z,4.70
2018-01-28T03:32:37.834Z,4.70
2018-01-28T03:35:47.355Z,4.70
2018-01-28T03:38:57.360Z,4.70
2018-01-28T03:42:07.392Z,4.70
2018-01-28T03:45:17.347Z,4.70
2018-01-28T03:48:27.183Z,4.70
2018-01-28T03:51:36.948Z,4.70
2018-01-28T03:54:46.993Z,4.70
2018-01-28T03:57:56.843Z,4.80
2018-01-28T04:01:06.721Z,4.80
2018-01-28T04:04:15.935Z,4.70
2018-01-28T04:07:27.031Z,4.80
2018-01-28T04:10:37.170Z,4.80
2018-01-28T04:13:47.202Z,4.80
2018-01-28T04:16:57.086Z,4.80
2018-01-28T04:20:07.307Z,4.80
2018-01-28T04:23:18.170Z,4.80
2018-01-28T04:26:28.549Z,4.80
2018-01-28T04:29:38.710Z,4.90
2018-01-28T04:32:49.227Z,4.80
2018-01-28T04:35:59.758Z,4.90
2018-01-28T04:39:10.313Z,4.90
2018-01-28T04:42:21.027Z,4.90
2018-01-28T04:45:31.357Z,4.90
2018-01-28T04:48:41.904Z,5.00
2018-01-28T04:51:51.905Z,4.90
2018-01-28T04:55:01.770Z,5.00
2018-01-28T04:58:11.383Z,5.00
2018-01-28T05:01:22.011Z,5.00
2018-01-28T05:04:32.072Z,5.00
2018-01-28T05:07:41.774Z,5.00
2018-01-28T05:10:51.885Z,5.00
2018-01-28T05:14:01.782Z,5.00
2018-01-28T05:17:11.863Z,5.00
2018-01-28T05:20:21.637Z,5.00
2018-01-28T05:23:31.382Z,5.00
2018-01-28T05:26:41.273Z,5.10
2018-01-28T05:29:51.205Z,5.10
2018-01-28T05:33:01.331Z,5.10
2018-01-28T05:36:11.579Z,5.10
2018-01-28T05:39:21.799Z,5.10
2018-01-28T05:42:32.079Z,5.10
2018-01-28T05:45:43.486Z,5.10
2018-01-28T05:48:53.335Z,5.10
2018-01-28T05:52:03.977Z,5.10
2018-01-28T05:55:13.788Z,5.10
2018-01-28T05:58:23.610Z,5.10
2018-01-28T06:01:35.871Z,5.20
2018-01-28T06:04:46.107Z,5.20
2018-01-28T06:07:56.111Z,5.20
2018-01-28T06:11:05.897Z,5.10
2018-01-28T06:14:15.760Z,5.20
2018-01-28T06:17:25.687Z,5.20
2018-01-28T06:20:35.780Z,5.10
2018-01-28T06:23:46.298Z,5.10
2018-01-28T06:26:56.302Z,5.10
2018-01-28T06:30:06.423Z,5.10
2018-01-28T06:33:16.665Z,5.10
2018-01-28T06:36:26.414Z,5.10
2018-01-28T06:39:36.486Z,5.00
2018-01-28T06:42:46.510Z,5.00
2018-01-28T06:45:57.065Z,5.00
2018-01-28T06:49:07.376Z,4.90
2018-01-28T06:52:18.690Z,5.00
2018-01-28T06:55:28.752Z,5.00
2018-01-28T06:58:38.561Z,5.00
2018-01-28T07:01:48.390Z,5.00
2018-01-28T07:04:58.127Z,5.00
2018-01-28T07:08:08.771Z,5.00
2018-01-28T07:11:19.114Z,5.00
2018-01-28T07:14:29.018Z,5.10
2018-01-28T07:17:38.845Z,5.10
2018-01-28T07:20:49.396Z,5.10
2018-01-28T07:24:00.326Z,5.10
2018-01-28T07:27:10.462Z,5.10
2018-01-28T07:30:20.500Z,5.10
2018-01-28T07:33:30.431Z,5.20
2018-01-28T07:36:40.308Z,5.20
2018-01-28T07:39:50.257Z,5.20
2018-01-28T07:43:00.084Z,5.20
2018-01-28T07:46:09.869Z,5.30
2018-01-28T07:49:19.995Z,5.30
2018-01-28T07:52:30.033Z,5.30
2018-01-28T07:55:40.049Z,5.30
2018-01-28T07:58:50.287Z,5.30
2018-01-28T08:02:00.439Z,5.30
2018-01-28T08:05:10.679Z,5.30
2018-01-28T08:08:23.931Z,5.40
2018-01-28T08:15:14.866Z,5.40
2018-01-28T08:18:25.483Z,5.40
2018-01-28T08:21:34.969Z,5.40
2018-01-28T08:24:44.901Z,5.40
2018-01-28T08:31:42.491Z,5.40
2018-01-28T08:34:52.317Z,5.40
2018-01-28T08:38:02.582Z,5.40
2018-01-28T08:41:13.329Z,5.40
2018-01-28T08:44:23.532Z,5.40
2018-01-28T08:47:33.540Z,5.50
2018-01-28T08:50:43.422Z,5.50
2018-01-28T08:53:52.964Z,5.50
2018-01-28T08:57:03.082Z,5.50
2018-01-28T09:00:12.764Z,5.60
2018-01-28T09:03:22.606Z,5.60
2018-01-28T09:06:32.677Z,5.60
2018-01-28T09:09:42.389Z,5.60
2018-01-28T09:12:52.345Z,5.70
2018-01-28T09:16:02.708Z,5.70
2018-01-28T09:19:12.491Z,5.80
2018-01-28T09:22:22.319Z,5.80
2018-01-28T09:25:31.917Z,5.80
2018-01-28T09:28:41.820Z,5.80
2018-01-28T09:31:51.659Z,5.80
2018-01-28T09:35:01.452Z,5.80
2018-01-28T09:38:11.179Z,5.90
2018-01-28T09:41:21.703Z,6.00
2018-01-28T09:44:31.872Z,5.90
2018-01-28T09:47:42.483Z,6.00
2018-01-28T09:50:52.630Z,6.00
2018-01-28T09:54:02.678Z,6.00
2018-01-28T09:57:12.773Z,6.00
2018-01-28T10:00:22.581Z,6.10
2018-01-28T10:03:32.513Z,6.10
2018-01-28T10:06:43.197Z,6.20
2018-01-28T10:09:53.602Z,6.10
2018-01-28T10:13:03.228Z,6.20
2018-01-28T10:16:13.874Z,6.30
2018-01-28T10:19:23.927Z,6.20
2018-01-28T10:22:33.760Z,6.20
2018-01-28T10:25:43.733Z,6.30
2018-01-28T10:28:53.734Z,6.20
2018-01-28T10:32:04.010Z,6.20
2018-01-28T10:35:13.739Z,6.20
2018-01-28T10:38:25.091Z,6.10
2018-01-28T10:41:35.024Z,6.10
2018-01-28T10:44:45.597Z,6.20
2018-01-28T10:47:55.521Z,6.20
2018-01-28T10:51:05.416Z,6.20
2018-01-28T10:54:16.020Z,6.20
2018-01-28T10:57:25.719Z,6.30
2018-01-28T11:00:35.765Z,6.30
2018-01-28T11:03:45.496Z,6.30
2018-01-28T11:06:55.351Z,6.40
2018-01-28T11:10:05.279Z,6.50
2018-01-28T11:13:15.166Z,6.50
2018-01-28T11:16:24.886Z,6.60
2018-01-28T11:19:35.117Z,6.60
2018-01-28T11:22:44.686Z,6.60
2018-01-28T11:25:54.728Z,6.60
2018-01-28T11:29:05.372Z,6.60
2018-01-28T11:32:16.882Z,6.70
2018-01-28T11:35:26.855Z,6.60
2018-01-28T11:38:36.575Z,6.70
2018-01-28T11:41:46.485Z,6.70
2018-01-28T11:44:57.127Z,7.00
2018-01-28T11:48:07.194Z,7.00
2018-01-28T11:51:16.931Z,7.10
2018-01-28T11:54:26.603Z,7.20
2018-01-28T11:57:37.347Z,7.20
2018-01-28T12:00:47.103Z,7.20
2018-01-28T12:03:57.578Z,7.10
2018-01-28T12:07:07.569Z,7.00
2018-01-28T12:10:18.288Z,7.00
2018-01-28T12:13:28.914Z,7.10
2018-01-28T12:16:39.290Z,7.10
2018-01-28T12:19:49.136Z,7.10
2018-01-28T12:22:59.674Z,7.00
2018-01-28T12:26:10.515Z,7.10
2018-01-28T12:29:21.290Z,7.10
2018-01-28T12:32:30.947Z,7.00
2018-01-28T12:35:40.954Z,7.10
2018-01-28T12:38:50.755Z,7.00
2018-01-28T12:42:00.458Z,7.10
2018-01-28T12:45:10.202Z,7.00
2018-01-28T12:48:21.709Z,7.00
2018-01-28T12:51:33.375Z,6.90
2018-01-28T12:54:43.970Z,6.90
2018-01-28T12:57:54.700Z,6.90
2018-01-28T13:01:04.802Z,6.80
2018-01-28T13:04:15.342Z,6.90
2018-01-28T13:07:26.231Z,6.90
2018-01-28T13:10:36.502Z,6.80
2018-01-28T13:13:46.514Z,6.80
2018-01-28T13:16:57.121Z,6.80
2018-01-28T13:20:07.007Z,6.70
2018-01-28T13:23:17.566Z,6.70
2018-01-28T13:26:28.338Z,6.70
2018-01-28T13:29:38.490Z,6.70
2018-01-28T13:32:49.138Z,6.70
2018-01-28T13:35:59.210Z,6.70
2018-01-28T13:39:09.949Z,6.70
2018-01-28T13:42:19.977Z,6.70
2018-01-28T13:45:30.658Z,6.70
2018-01-28T13:48:41.499Z,6.70
2018-01-28T13:51:51.420Z,6.70
2018-01-28T13:55:01.933Z,6.70
2018-01-28T13:58:11.858Z,6.70
2018-01-28T14:01:23.268Z,6.70
2018-01-28T14:04:33.392Z,6.70
2018-01-28T14:07:44.150Z,6.70
2018-01-28T14:10:54.806Z,6.70
2018-01-28T14:14:05.402Z,6.70
2018-01-28T14:17:15.338Z,6.70
2018-01-28T14:20:25.224Z,6.70
2018-01-28T14:23:35.086Z,6.70
2018-01-28T14:26:44.900Z,6.70
2018-01-28T14:29:55.515Z,6.60
2018-01-28T14:33:05.371Z,6.60
2018-01-28T14:36:15.993Z,6.70
2018-01-28T14:39:25.804Z,6.60
2018-01-28T14:42:36.426Z,6.50
2018-01-28T14:45:45.815Z,6.50
2018-01-28T14:48:56.176Z,6.60
2018-01-28T14:52:05.995Z,6.50
2018-01-28T14:55:15.686Z,6.50
2018-01-28T14:58:26.368Z,6.50
2018-01-28T15:01:36.486Z,6.50
2018-01-28T15:04:46.503Z,6.50
2018-01-28T15:07:56.262Z,6.50
2018-01-28T15:11:07.073Z,6.50
2018-01-28T15:14:29.273Z,6.50
2018-01-28T15:17:39.570Z,6.50
2018-01-28T15:20:49.298Z,6.50
2018-01-28T15:23:59.985Z,6.50
2018-01-28T15:27:09.967Z,6.50
2018-01-28T15:30:20.494Z,6.50
2018-01-28T15:33:30.331Z,6.50
2018-01-28T15:36:40.194Z,6.50
2018-01-28T15:39:50.357Z,6.50
2018-01-28T15:43:00.667Z,6.50
2018-01-28T15:46:11.097Z,6.50
2018-01-28T15:49:21.666Z,6.50
2018-01-28T15:52:31.934Z,6.40
2018-01-28T15:55:42.219Z,6.40
2018-01-28T15:58:51.880Z,6.40
2018-01-28T16:02:01.667Z,6.40
2018-01-28T16:05:11.560Z,6.40
2018-01-28T16:08:21.344Z,6.40
2018-01-28T16:11:31.302Z,6.40
2018-01-28T16:14:41.939Z,6.40
2018-01-28T16:17:52.398Z,6.40
2018-01-28T16:21:03.299Z,6.40
2018-01-28T16:24:13.095Z,6.40
2018-01-28T16:27:22.918Z,6.40
2018-01-28T16:30:32.849Z,6.40
2018-01-28T16:33:43.482Z,6.40
2018-01-28T16:36:54.139Z,6.40
2018-01-28T16:40:03.775Z,6.40
2018-01-28T16:43:14.640Z,6.40
2018-01-28T16:46:24.764Z,6.40
2018-01-28T16:49:35.417Z,6.40
2018-01-28T16:52:45.590Z,6.40
2018-01-28T16:55:56.201Z,6.40
2018-01-28T16:59:06.080Z,6.40
2018-01-28T17:02:16.116Z,6.40
2018-01-28T17:05:26.944Z,6.30
2018-01-28T17:08:37.303Z,6.40
2018-01-28T17:11:47.928Z,6.40
2018-01-28T17:14:58.591Z,6.40
2018-01-28T17:18:09.243Z,6.40
2018-01-28T17:21:19.233Z,6.40
2018-01-28T17:24:29.048Z,6.40
2018-01-28T17:27:39.002Z,6.40
2018-01-28T17:30:48.809Z,6.40
2018-01-28T17:33:59.428Z,6.50
2018-01-28T17:37:09.376Z,6.40
2018-01-28T17:40:19.051Z,6.40
2018-01-28T17:43:28.744Z,6.40
2018-01-28T17:46:38.711Z,6.40
2018-01-28T17:49:49.432Z,6.40
2018-01-28T17:52:59.974Z,6.40
2018-01-28T17:56:10.087Z,6.40
2018-01-28T17:59:20.688Z,6.40
2018-01-28T18:02:31.323Z,6.40
2018-01-28T18:05:41.196Z,6.40
2018-01-28T18:08:52.549Z,6.40
2018-01-28T18:12:02.966Z,6.40
2018-01-28T18:15:12.886Z,6.40
2018-01-28T18:18:22.664Z,6.40
2018-01-28T18:21:32.061Z,6.40
2018-01-28T18:24:42.467Z,6.40
2018-01-28T18:27:52.096Z,6.40
2018-01-28T18:31:02.180Z,6.40
2018-01-28T18:34:11.975Z,6.40
2018-01-28T18:37:21.795Z,6.40
2018-01-28T18:40:31.694Z,6.40
2018-01-28T18:43:43.095Z,6.40
2018-01-28T18:46:53.073Z,6.40
2018-01-28T18:50:03.013Z,6.30
2018-01-28T18:53:12.724Z,6.40
2018-01-28T18:56:23.535Z,6.40
2018-01-28T18:59:33.815Z,6.40
2018-01-28T19:02:43.733Z,6.40
2018-01-28T19:05:53.513Z,6.40
2018-01-28T19:09:03.286Z,6.30
2018-01-28T19:12:14.052Z,6.40
2018-01-28T19:15:24.742Z,6.40
2018-01-28T19:18:34.896Z,6.40
2018-01-28T19:21:44.751Z,6.40
2018-01-28T19:24:54.628Z,6.40
2018-01-28T19:28:04.436Z,6.40
2018-01-28T19:31:14.248Z,6.40
2018-01-28T19:34:24.997Z,6.50
2018-01-28T19:37:35.090Z,6.50
2018-01-28T19:40:45.013Z,6.50
2018-01-28T19:43:55.560Z,6.40
2018-01-28T19:47:05.678Z,6.50
2018-01-28T19:50:15.611Z,6.50
2018-01-28T19:53:26.405Z,6.50
2018-01-28T19:56:36.248Z,6.50
2018-01-28T19:59:46.037Z,6.50
2018-01-28T20:02:56.673Z,6.60
2018-01-28T20:06:07.442Z,6.50
2018-01-28T20:09:17.986Z,6.60
2018-01-28T20:12:28.635Z,6.60
2018-01-28T20:15:39.223Z,6.60
2018-01-28T20:18:49.944Z,6.60
2018-01-28T20:21:59.793Z,6.50
2018-01-28T20:25:10.617Z,6.60
2018-01-28T20:28:21.206Z,6.70
2018-01-28T20:31:31.896Z,6.60
2018-01-28T20:34:42.476Z,6.60
2018-01-28T20:37:52.528Z,6.60
2018-01-28T20:41:03.247Z,6.60
2018-01-28T20:44:13.135Z,6.60
2018-01-28T20:47:23.382Z,6.60
2018-01-28T20:50:33.152Z,6.70
2018-01-28T20:53:43.120Z,6.60
2018-01-28T20:56:53.059Z,6.60
2018-01-28T21:00:03.368Z,6.70
2018-01-28T21:03:13.185Z,6.60
2018-01-28T21:06:23.698Z,6.60
2018-01-28T21:09:33.482Z,6.70
2018-01-28T21:12:43.015Z,6.70
2018-01-28T21:15:53.589Z,6.70
2018-01-28T21:19:03.517Z,6.70
2018-01-28T21:22:13.306Z,6.70
2018-01-28T21:25:23.133Z,6.70
2018-01-28T21:28:34.051Z,6.70
2018-01-28T21:31:44.972Z,6.70
2018-01-28T21:34:55.558Z,6.80
2018-01-28T21:38:06.053Z,6.80
2018-01-28T21:41:16.889Z,6.80
2018-01-28T21:44:27.416Z,6.80
2018-01-28T21:47:36.976Z,6.80
2018-01-28T21:50:47.365Z,6.70
2018-01-28T21:53:57.616Z,6.80
2018-01-28T21:57:09.503Z,6.80
2018-01-28T22:00:20.217Z,6.80
2018-01-28T22:03:30.960Z,6.80
2018-01-28T22:06:40.929Z,6.80
2018-01-28T22:09:51.479Z,6.80
2018-01-28T22:13:02.253Z,6.80
2018-01-28T22:16:13.265Z,6.80
2018-01-28T22:19:24.175Z,6.80
2018-01-28T22:22:35.387Z,6.80
2018-01-28T22:25:45.693Z,6.80
2018-01-28T22:28:55.474Z,6.80
2018-01-28T22:32:05.385Z,6.80
2018-01-28T22:35:17.084Z,6.80
2018-01-28T22:38:27.304Z,6.80
2018-01-28T22:41:37.900Z,6.80
2018-01-28T22:44:48.407Z,6.80
2018-01-28T22:47:59.536Z,6.80
2018-01-28T22:51:10.427Z,6.80
2018-01-28T22:54:20.652Z,6.80
2018-01-28T22:57:31.502Z,6.80
2018-01-28T23:00:41.739Z,6.80
2018-01-28T23:03:52.679Z,6.80
2018-01-28T23:07:04.139Z,6.80
2018-01-28T23:10:14.202Z,6.80
2018-01-28T23:13:24.458Z,6.80
2018-01-28T23:16:35.384Z,6.80
2018-01-28T23:19:46.689Z,6.80
2018-01-28T23:22:56.952Z,6.80
2018-01-28T23:26:07.051Z,6.80
2018-01-28T23:29:17.636Z,6.80
2018-01-28T23:32:28.250Z,6.80
2018-01-28T23:35:37.794Z,6.80
2018-01-28T23:38:47.466Z,6.80
2018-01-28T23:41:57.514Z,6.80
2018-01-28T23:45:06.902Z,6.80
2018-01-28T23:48:16.870Z,6.80
2018-01-28T23:51:27.841Z,6.80
2018-01-28T23:54:38.443Z,6.80
2018-01-28T23:57:48.417Z,6.80
