createdAt,value
2019-05-07T00:02:32.870Z,5.26
2019-05-07T00:05:22.905Z,5.36
2019-05-07T00:08:07.309Z,5.24
2019-05-07T00:10:57.069Z,5.20
2019-05-07T00:13:39.419Z,5.19
2019-05-07T00:16:22.410Z,5.07
2019-05-07T00:22:16.079Z,5.14
2019-05-07T00:24:58.698Z,5.07
2019-05-07T00:27:29.334Z,5.03
2019-05-07T00:30:19.034Z,5.08
2019-05-07T00:33:02.802Z,5.03
2019-05-07T00:36:12.387Z,4.96
2019-05-07T00:45:26.065Z,4.74
2019-05-07T00:48:08.516Z,4.63
2019-05-07T00:53:52.230Z,4.70
2019-05-07T00:56:42.844Z,4.69
2019-05-07T00:59:26.148Z,4.60
2019-05-07T01:02:16.004Z,4.47
2019-05-07T01:05:05.878Z,4.48
2019-05-07T01:07:55.618Z,4.59
2019-05-07T01:10:38.336Z,4.46
2019-05-07T01:13:28.072Z,4.51
2019-05-07T01:16:12.897Z,4.41
2019-05-07T01:19:02.518Z,4.24
2019-05-07T01:21:44.658Z,4.36
2019-05-07T01:24:34.386Z,4.17
2019-05-07T01:27:16.776Z,4.20
2019-05-07T01:36:36.220Z,4.06
2019-05-07T01:39:18.243Z,3.89
2019-05-07T01:42:08.313Z,3.88
2019-05-07T01:44:58.164Z,3.75
2019-05-07T01:47:42.498Z,3.81
2019-05-07T01:50:33.208Z,3.88
2019-05-07T01:53:17.671Z,3.82
2019-05-07T01:56:07.404Z,3.75
2019-05-07T01:58:49.357Z,3.80
2019-05-07T02:01:39.055Z,3.75
2019-05-07T02:04:42.637Z,3.65
2019-05-07T02:16:46.055Z,3.51
2019-05-07T02:19:35.787Z,3.40
2019-05-07T02:22:17.905Z,3.48
2019-05-07T02:25:07.865Z,3.46
2019-05-07T02:27:52.635Z,3.37
2019-05-07T02:30:44.524Z,3.53
2019-05-07T02:33:25.615Z,3.50
2019-05-07T02:36:15.349Z,3.35
2019-05-07T02:39:19.981Z,3.47
2019-05-07T02:42:09.747Z,3.36
2019-05-07T02:45:13.331Z,3.19
2019-05-07T02:48:03.647Z,3.27
2019-05-07T02:54:15.209Z,3.01
2019-05-07T02:56:58.875Z,3.09
2019-05-07T02:59:43.969Z,2.94
2019-05-07T03:02:33.329Z,3.01
2019-05-07T03:05:17.417Z,3.05
2019-05-07T03:08:07.187Z,3.11
2019-05-07T03:11:15.734Z,2.88
2019-05-07T03:14:05.785Z,2.75
2019-05-07T03:16:49.666Z,2.95
2019-05-07T03:22:43.009Z,2.92
2019-05-07T03:25:54.223Z,2.83
2019-05-07T03:28:55.228Z,2.93
2019-05-07T03:32:06.120Z,2.97
2019-05-07T03:38:05.345Z,2.88
2019-05-07T03:40:48.506Z,2.87
2019-05-07T03:43:32.564Z,2.89
2019-05-07T03:46:23.446Z,2.79
2019-05-07T03:49:08.310Z,2.81
2019-05-07T03:57:23.717Z,2.87
2019-05-07T04:00:05.601Z,3.01
2019-05-07T04:05:59.247Z,2.96
2019-05-07T04:08:43.259Z,2.82
2019-05-07T04:11:33.692Z,3.11
2019-05-07T04:14:17.377Z,2.93
2019-05-07T04:17:21.814Z,3.11
2019-05-07T04:19:53.265Z,3.25
2019-05-07T04:22:43.589Z,3.42
2019-05-07T04:28:47.728Z,3.64
2019-05-07T04:40:49.053Z,4.22
2019-05-07T04:43:38.848Z,4.37
2019-05-07T04:46:28.702Z,4.28
2019-05-07T04:49:18.476Z,4.50
2019-05-07T04:55:05.755Z,4.73
2019-05-07T04:57:55.466Z,4.79
2019-05-07T05:00:38.204Z,5.32
2019-05-07T05:03:30.306Z,5.95
2019-05-07T05:06:13.800Z,6.23
2019-05-07T05:12:06.492Z,6.55
2019-05-07T05:15:15.417Z,6.54
2019-05-07T05:17:57.905Z,6.99
2019-05-07T05:21:06.421Z,7.09
2019-05-07T05:23:55.905Z,7.81
2019-05-07T05:26:45.695Z,8.88
2019-05-07T05:29:28.064Z,9.87
2019-05-07T05:32:17.826Z,10.63
2019-05-07T05:35:03.330Z,11.56
2019-05-07T05:37:53.330Z,12.54
2019-05-07T05:40:36.185Z,13.56
2019-05-07T05:43:44.761Z,13.73
2019-05-07T05:46:28.475Z,13.89
2019-05-07T05:49:18.211Z,14.16
2019-05-07T05:52:21.558Z,14.62
2019-05-07T06:01:46.514Z,13.88
2019-05-07T06:07:38.751Z,13.09
2019-05-07T06:10:47.351Z,12.79
2019-05-07T06:23:13.205Z,10.94
2019-05-07T06:25:57.290Z,10.66
2019-05-07T06:28:47.067Z,11.06
2019-05-07T06:32:14.816Z,10.85
2019-05-07T06:34:57.592Z,10.75
2019-05-07T06:38:02.895Z,10.87
2019-05-07T06:46:53.919Z,10.86
2019-05-07T06:49:43.660Z,11.26
2019-05-07T06:52:26.066Z,11.15
2019-05-07T06:55:15.814Z,11.08
2019-05-07T06:57:59.130Z,11.30
2019-05-07T07:01:07.658Z,11.20
2019-05-07T07:04:09.736Z,11.09
2019-05-07T07:07:27.333Z,11.08
2019-05-07T07:10:25.445Z,11.39
2019-05-07T07:13:15.170Z,11.82
2019-05-07T07:15:57.625Z,11.31
2019-05-07T07:18:52.073Z,11.35
2019-05-07T07:21:32.716Z,11.34
2019-05-07T07:24:22.989Z,11.79
2019-05-07T07:27:07.123Z,12.24
2019-05-07T07:30:15.748Z,11.26
2019-05-07T07:32:59.440Z,10.84
2019-05-07T07:35:49.238Z,10.61
2019-05-07T07:38:35.441Z,9.70
2019-05-07T07:41:43.957Z,9.30
2019-05-07T07:44:26.325Z,9.63
2019-05-07T07:47:36.079Z,9.97
2019-05-07T07:50:25.915Z,10.42
2019-05-07T07:53:15.651Z,9.99
2019-05-07T07:56:24.244Z,9.82
2019-05-07T08:05:12.542Z,9.96
2019-05-07T08:08:21.935Z,10.28
2019-05-07T08:11:05.457Z,11.11
2019-05-07T08:13:55.202Z,11.22
2019-05-07T08:16:38.091Z,11.43
2019-05-07T08:19:27.851Z,11.41
2019-05-07T08:22:12.033Z,12.01
2019-05-07T08:28:05.060Z,12.49
2019-05-07T08:36:58.917Z,11.56
2019-05-07T08:39:42.930Z,11.25
2019-05-07T08:42:32.751Z,11.35
2019-05-07T08:45:43.216Z,10.78
2019-05-07T08:51:32.705Z,10.48
2019-05-07T08:54:22.777Z,10.38
2019-05-07T08:57:05.623Z,10.76
2019-05-07T09:00:00.485Z,11.17
2019-05-07T09:02:41.916Z,10.65
2019-05-07T09:05:32.327Z,10.98
2019-05-07T09:08:15.725Z,10.90
2019-05-07T09:11:05.457Z,10.65
2019-05-07T09:13:55.239Z,10.78
2019-05-07T09:16:45.024Z,10.66
2019-05-07T09:19:47.305Z,10.62
2019-05-07T09:22:18.753Z,10.78
2019-05-07T09:25:09.068Z,11.64
2019-05-07T09:27:58.833Z,11.60
2019-05-07T09:30:58.571Z,11.26
2019-05-07T09:33:52.117Z,11.07
2019-05-07T09:40:03.461Z,11.21
2019-05-07T09:42:46.169Z,10.72
2019-05-07T09:45:30.289Z,10.90
2019-05-07T09:48:33.863Z,11.07
2019-05-07T09:51:16.042Z,10.66
2019-05-07T09:54:06.168Z,10.81
2019-05-07T09:56:55.971Z,10.76
2019-05-07T10:02:42.675Z,10.88
2019-05-07T10:05:32.450Z,11.21
2019-05-07T10:08:14.909Z,11.50
2019-05-07T10:10:57.097Z,11.13
2019-05-07T10:14:05.661Z,11.24
2019-05-07T10:17:14.219Z,11.22
2019-05-07T10:19:56.953Z,11.81
2019-05-07T10:26:12.197Z,11.57
2019-05-07T10:28:56.150Z,12.62
2019-05-07T10:31:45.871Z,12.98
2019-05-07T10:34:27.870Z,12.88
2019-05-07T10:37:18.155Z,11.65
2019-05-07T10:40:02.872Z,11.34
2019-05-07T10:42:52.150Z,11.51
2019-05-07T10:51:59.730Z,12.32
2019-05-07T10:54:56.531Z,12.16
2019-05-07T10:57:27.866Z,11.86
2019-05-07T11:00:30.304Z,12.00
2019-05-07T11:03:12.860Z,12.39
2019-05-07T11:06:02.638Z,12.93
2019-05-07T11:08:44.936Z,12.93
2019-05-07T11:11:34.704Z,13.80
2019-05-07T11:14:17.429Z,13.28
2019-05-07T11:17:25.958Z,13.30
2019-05-07T11:20:09.410Z,12.86
2019-05-07T11:22:59.136Z,12.78
2019-05-07T11:25:48.844Z,12.90
2019-05-07T11:28:32.421Z,13.64
2019-05-07T11:31:22.440Z,13.88
2019-05-07T11:34:13.905Z,13.65
2019-05-07T11:36:56.082Z,13.53
2019-05-07T11:39:45.858Z,13.57
2019-05-07T11:42:55.495Z,13.33
2019-05-07T11:49:08.569Z,12.89
2019-05-07T11:55:15.126Z,13.49
2019-05-07T11:58:04.846Z,13.44
2019-05-07T12:00:52.202Z,14.23
2019-05-07T12:03:42.915Z,15.14
2019-05-07T12:06:26.337Z,13.89
2019-05-07T12:09:16.040Z,13.23
2019-05-07T12:11:58.508Z,13.42
2019-05-07T12:14:48.222Z,13.95
2019-05-07T12:17:31.685Z,14.25
2019-05-07T12:20:21.909Z,14.05
2019-05-07T12:23:05.354Z,13.87
2019-05-07T12:25:55.048Z,13.84
2019-05-07T12:35:02.258Z,13.97
2019-05-07T12:37:52.961Z,14.41
2019-05-07T12:40:36.637Z,15.01
2019-05-07T12:43:26.395Z,15.31
2019-05-07T12:46:08.650Z,15.65
2019-05-07T12:48:58.564Z,15.44
2019-05-07T12:52:02.150Z,14.99
2019-05-07T12:55:11.902Z,14.73
2019-05-07T12:57:54.847Z,14.25
2019-05-07T13:01:03.417Z,14.05
2019-05-07T13:04:05.094Z,14.65
2019-05-07T13:09:54.824Z,15.14
2019-05-07T13:12:25.453Z,14.53
2019-05-07T13:15:34.167Z,14.73
2019-05-07T13:18:16.611Z,14.91
2019-05-07T13:21:06.375Z,14.96
2019-05-07T13:23:56.249Z,14.78
2019-05-07T13:26:46.079Z,15.27
2019-05-07T13:29:35.846Z,15.79
2019-05-07T13:35:29.563Z,16.25
2019-05-07T13:38:32.298Z,16.79
2019-05-07T13:41:34.583Z,16.62
2019-05-07T13:44:36.107Z,17.27
2019-05-07T13:47:44.711Z,16.84
2019-05-07T13:50:27.023Z,16.92
2019-05-07T13:53:16.911Z,16.96
2019-05-07T13:55:59.319Z,16.89
2019-05-07T13:58:49.182Z,16.99
2019-05-07T14:04:42.584Z,16.77
2019-05-07T14:07:26.427Z,16.83
2019-05-07T14:10:28.011Z,16.96
2019-05-07T14:13:14.996Z,16.91
2019-05-07T14:16:22.206Z,16.66
2019-05-07T14:19:04.278Z,16.60
2019-05-07T14:22:18.393Z,16.40
2019-05-07T14:24:57.371Z,16.38
2019-05-07T14:27:47.235Z,16.59
2019-05-07T14:30:37.034Z,16.82
2019-05-07T14:33:45.652Z,16.97
2019-05-07T14:36:42.627Z,16.67
2019-05-07T14:39:13.374Z,16.93
2019-05-07T14:41:43.974Z,16.85
2019-05-07T14:47:12.956Z,17.12
2019-05-07T14:50:02.669Z,17.23
2019-05-07T14:52:45.782Z,17.23
2019-05-07T14:55:35.682Z,17.42
2019-05-07T14:58:18.465Z,17.03
2019-05-07T15:01:08.254Z,17.18
2019-05-07T15:03:51.694Z,16.93
2019-05-07T15:06:41.511Z,16.89
2019-05-07T15:09:26.786Z,16.88
2019-05-07T15:12:16.622Z,16.54
2019-05-07T15:15:02.029Z,16.74
2019-05-07T15:20:58.355Z,16.60
2019-05-07T15:23:48.658Z,16.37
2019-05-07T15:26:32.578Z,16.59
2019-05-07T15:29:22.388Z,16.77
2019-05-07T15:32:09.762Z,16.70
2019-05-07T15:34:59.488Z,16.85
2019-05-07T15:37:32.062Z,16.90
2019-05-07T15:40:13.977Z,16.93
2019-05-07T15:43:03.829Z,16.83
2019-05-07T15:45:53.561Z,16.86
2019-05-07T15:48:43.321Z,16.41
2019-05-07T15:51:33.035Z,16.27
2019-05-07T15:54:15.817Z,16.58
2019-05-07T16:03:32.113Z,14.73
2019-05-07T16:06:15.378Z,14.98
2019-05-07T16:12:22.861Z,14.93
2019-05-07T16:15:33.197Z,14.78
2019-05-07T16:18:18.583Z,14.97
2019-05-07T16:21:08.295Z,14.74
2019-05-07T16:23:52.339Z,14.69
2019-05-07T16:26:42.625Z,14.74
2019-05-07T16:29:24.622Z,14.85
2019-05-07T16:32:14.367Z,14.98
2019-05-07T16:34:56.680Z,14.83
2019-05-07T16:37:46.463Z,14.73
2019-05-07T16:40:36.248Z,14.62
2019-05-07T16:43:26.059Z,14.79
2019-05-07T16:51:44.195Z,14.32
2019-05-07T16:54:31.219Z,14.32
2019-05-07T17:00:52.776Z,14.14
2019-05-07T17:03:42.673Z,14.31
2019-05-07T17:06:25.416Z,14.25
2019-05-07T17:09:15.637Z,14.17
2019-05-07T17:15:03.334Z,14.15
2019-05-07T17:17:59.400Z,14.18
2019-05-07T17:20:42.971Z,14.16
2019-05-07T17:23:43.806Z,14.18
2019-05-07T17:26:16.718Z,14.07
2019-05-07T17:29:06.516Z,14.05
2019-05-07T17:31:49.350Z,13.99
2019-05-07T17:34:39.115Z,13.95
2019-05-07T17:37:22.555Z,13.85
2019-05-07T17:43:14.291Z,13.87
2019-05-07T17:46:04.029Z,13.90
2019-05-07T17:48:46.306Z,13.80
2019-05-07T17:51:44.134Z,13.65
2019-05-07T17:54:26.396Z,13.74
2019-05-07T17:57:16.110Z,13.73
2019-05-07T17:59:58.250Z,13.88
2019-05-07T18:03:06.742Z,13.70
2019-05-07T18:05:49.072Z,13.67
2019-05-07T18:08:38.817Z,13.67
2019-05-07T18:11:24.030Z,13.80
2019-05-07T18:14:12.550Z,13.66
2019-05-07T18:17:14.256Z,13.30
2019-05-07T18:23:09.971Z,13.14
2019-05-07T18:28:53.600Z,12.54
2019-05-07T18:32:02.232Z,12.37
2019-05-07T18:34:52.132Z,12.23
2019-05-07T18:37:24.564Z,12.04
2019-05-07T18:40:14.357Z,11.78
2019-05-07T18:42:57.012Z,11.67
2019-05-07T18:45:46.865Z,11.67
2019-05-07T18:48:31.294Z,11.69
2019-05-07T18:51:21.054Z,11.74
2019-05-07T18:54:04.682Z,11.87
2019-05-07T18:59:42.314Z,11.34
2019-05-07T19:02:31.832Z,11.19
2019-05-07T19:05:14.167Z,11.09
2019-05-07T19:08:08.088Z,10.77
2019-05-07T19:10:55.379Z,10.84
2019-05-07T19:13:37.714Z,10.88
2019-05-07T19:16:40.349Z,10.85
2019-05-07T19:19:23.069Z,10.84
2019-05-07T19:22:12.875Z,10.98
2019-05-07T19:24:55.745Z,11.03
2019-05-07T19:27:45.495Z,10.72
2019-05-07T19:30:28.129Z,10.83
2019-05-07T19:33:17.829Z,10.73
2019-05-07T19:36:00.776Z,10.66
2019-05-07T19:38:52.622Z,10.92
2019-05-07T19:41:34.679Z,10.72
2019-05-07T19:44:24.447Z,10.82
2019-05-07T19:47:14.164Z,10.75
2019-05-07T19:49:56.831Z,10.74
2019-05-07T19:52:46.665Z,10.77
2019-05-07T19:58:53.345Z,11.12
2019-05-07T20:04:48.845Z,10.98
2019-05-07T20:07:38.627Z,10.78
2019-05-07T20:10:39.826Z,10.73
2019-05-07T20:13:31.902Z,10.78
2019-05-07T20:16:18.047Z,10.64
2019-05-07T20:19:07.793Z,10.59
2019-05-07T20:21:52.239Z,10.73
2019-05-07T20:24:41.885Z,10.91
2019-05-07T20:27:24.387Z,10.86
2019-05-07T20:30:14.295Z,10.59
2019-05-07T20:32:57.215Z,10.39
2019-05-07T20:35:47.123Z,10.18
2019-05-07T20:38:29.255Z,10.08
2019-05-07T20:41:19.020Z,10.06
2019-05-07T20:44:02.890Z,9.95
2019-05-07T20:46:53.558Z,9.96
2019-05-07T20:49:36.707Z,9.97
2019-05-07T20:52:26.437Z,10.02
2019-05-07T20:55:31.007Z,9.97
2019-05-07T20:58:19.025Z,9.85
2019-05-07T21:01:02.917Z,9.85
2019-05-07T21:09:42.263Z,9.80
2019-05-07T21:12:25.566Z,9.91
2019-05-07T21:15:15.300Z,9.92
2019-05-07T21:17:58.931Z,9.77
2019-05-07T21:20:48.715Z,9.72
2019-05-07T21:23:19.385Z,9.70
2019-05-07T21:26:09.152Z,9.61
2019-05-07T21:28:52.792Z,9.70
2019-05-07T21:31:43.199Z,9.80
2019-05-07T21:34:26.447Z,9.94
2019-05-07T21:37:16.170Z,9.92
2019-05-07T21:39:58.740Z,9.89
2019-05-07T21:42:48.462Z,9.95
2019-05-07T21:45:32.739Z,9.88
2019-05-07T21:48:22.580Z,9.93
2019-05-07T21:51:04.462Z,9.82
2019-05-07T21:54:13.016Z,9.82
2019-05-07T21:57:16.896Z,9.74
2019-05-07T22:03:23.017Z,9.74
2019-05-07T22:06:13.020Z,9.82
2019-05-07T22:08:55.069Z,9.74
2019-05-07T22:11:44.818Z,9.95
2019-05-07T22:14:35.107Z,10.05
2019-05-07T22:17:25.477Z,9.91
2019-05-07T22:20:15.216Z,9.91
2019-05-07T22:23:05.030Z,9.72
2019-05-07T22:25:54.744Z,9.61
2019-05-07T22:28:44.558Z,9.31
2019-05-07T22:31:53.281Z,9.31
2019-05-07T22:34:57.602Z,9.12
2019-05-07T22:37:47.424Z,9.41
2019-05-07T22:40:37.456Z,9.43
2019-05-07T22:43:27.286Z,9.34
2019-05-07T22:46:17.083Z,9.43
2019-05-07T22:49:06.834Z,9.51
2019-05-07T22:51:56.649Z,9.68
2019-05-07T22:54:46.444Z,9.64
2019-05-07T23:03:32.295Z,9.31
2019-05-07T23:06:23.219Z,9.11
2019-05-07T23:09:06.636Z,9.12
2019-05-07T23:11:37.294Z,9.08
2019-05-07T23:14:07.960Z,9.20
2019-05-07T23:16:38.599Z,9.21
2019-05-07T23:19:28.548Z,9.37
2019-05-07T23:22:18.289Z,9.40
2019-05-07T23:28:05.232Z,9.35
2019-05-07T23:30:55.073Z,9.20
2019-05-07T23:33:37.055Z,9.22
2019-05-07T23:36:26.871Z,9.02
2019-05-07T23:39:11.938Z,8.84
2019-05-07T23:45:09.273Z,8.95
2019-05-07T23:47:58.994Z,8.79
2019-05-07T23:50:41.875Z,8.83
2019-05-07T23:53:51.917Z,8.72
2019-05-07T23:56:34.833Z,8.60
2019-05-07T23:59:24.677Z,8.65
