createdAt,value
2019-06-07T00:02:42.124Z,15.48
2019-06-07T00:07:43.601Z,15.03
2019-06-07T00:12:45.117Z,16.10
2019-06-07T00:17:46.536Z,14.80
2019-06-07T00:22:48.060Z,16.07
2019-06-07T00:27:49.557Z,16.67
2019-06-07T00:32:51.298Z,18.13
2019-06-07T00:37:52.907Z,18.50
2019-06-07T00:42:54.308Z,18.20
2019-06-07T00:47:56.088Z,18.47
2019-06-07T00:58:00.792Z,17.93
2019-06-07T01:03:02.355Z,19.60
2019-06-07T01:08:03.912Z,18.00
2019-06-07T01:13:05.644Z,19.23
2019-06-07T01:23:51.815Z,19.93
2019-06-07T01:28:13.803Z,18.57
2019-06-07T01:33:15.910Z,21.43
2019-06-07T01:38:21.198Z,20.13
2019-06-07T01:43:26.186Z,18.73
2019-06-07T01:48:27.755Z,20.70
2019-06-07T01:53:29.107Z,19.63
2019-06-07T01:58:31.069Z,20.73
2019-06-07T02:03:33.399Z,20.47
2019-06-07T02:08:35.051Z,22.80
2019-06-07T02:13:36.433Z,21.60
2019-06-07T02:18:58.831Z,23.20
2019-06-07T02:23:41.171Z,23.97
2019-06-07T02:28:45.465Z,23.37
2019-06-07T02:33:45.842Z,23.40
2019-06-07T02:38:47.288Z,23.27
2019-06-07T02:43:48.799Z,22.37
2019-06-07T02:48:50.528Z,24.57
2019-06-07T02:53:52.045Z,23.10
2019-06-07T02:58:53.341Z,23.23
2019-06-07T03:03:54.682Z,21.70
2019-06-07T03:08:56.356Z,22.67
2019-06-07T03:13:57.943Z,21.83
2019-06-07T03:18:59.492Z,21.77
2019-06-07T03:24:00.976Z,22.37
2019-06-07T03:29:02.492Z,21.30
2019-06-07T03:34:03.977Z,20.10
2019-06-07T03:39:06.058Z,24.90
2019-06-07T03:44:08.598Z,21.40
2019-06-07T03:49:10.023Z,23.50
2019-06-07T03:54:11.528Z,22.20
2019-06-07T03:59:12.858Z,19.13
2019-06-07T04:04:14.369Z,20.40
2019-06-07T04:09:15.976Z,19.90
2019-06-07T04:14:17.582Z,18.53
2019-06-07T04:19:18.909Z,18.90
2019-06-07T04:24:20.395Z,19.27
2019-06-07T04:29:32.884Z,17.40
2019-06-07T04:34:25.400Z,17.07
2019-06-07T04:39:26.910Z,17.43
2019-06-07T04:44:28.894Z,17.60
2019-06-07T04:49:33.513Z,19.20
2019-06-07T04:54:37.339Z,18.33
2019-06-07T05:00:10.460Z,16.93
2019-06-07T05:04:43.991Z,16.90
2019-06-07T05:09:45.860Z,17.13
2019-06-07T05:14:47.333Z,17.30
2019-06-07T05:19:48.767Z,16.17
2019-06-07T05:24:50.284Z,16.40
2019-06-07T05:30:09.470Z,16.27
2019-06-07T05:34:55.251Z,15.93
2019-06-07T05:39:56.655Z,15.20
2019-06-07T05:44:58.179Z,14.77
2019-06-07T05:49:59.716Z,15.30
2019-06-07T05:55:01.126Z,13.57
2019-06-07T06:00:03.051Z,12.30
2019-06-07T06:05:06.594Z,12.00
2019-06-07T06:10:08.679Z,11.57
2019-06-07T06:15:10.209Z,11.47
2019-06-07T06:20:11.708Z,11.73
2019-06-07T06:30:16.656Z,12.07
2019-06-07T06:35:21.645Z,12.03
2019-06-07T06:40:23.328Z,11.90
2019-06-07T06:45:24.902Z,10.93
2019-06-07T06:50:26.468Z,10.55
2019-06-07T06:55:27.890Z,11.00
2019-06-07T07:01:05.789Z,11.10
2019-06-07T07:05:54.743Z,9.93
2019-06-07T07:10:55.952Z,9.05
2019-06-07T07:15:58.560Z,9.33
2019-06-07T07:21:00.522Z,9.63
2019-06-07T07:26:02.000Z,8.93
2019-06-07T07:31:03.506Z,9.40
2019-06-07T07:36:23.246Z,9.48
2019-06-07T07:41:15.168Z,9.23
2019-06-07T07:46:28.311Z,8.60
2019-06-07T07:51:15.352Z,7.80
2019-06-07T07:56:16.775Z,8.38
2019-06-07T08:01:18.314Z,8.25
2019-06-07T08:06:19.828Z,8.70
2019-06-07T08:11:21.364Z,8.60
2019-06-07T08:16:22.839Z,8.55
2019-06-07T08:21:26.923Z,9.13
2019-06-07T08:26:27.836Z,7.72
2019-06-07T08:31:29.347Z,7.30
2019-06-07T08:36:41.753Z,7.60
2019-06-07T08:41:34.220Z,7.80
2019-06-07T08:46:35.734Z,7.33
2019-06-07T08:51:37.262Z,7.53
2019-06-07T08:56:38.730Z,7.55
2019-06-07T09:01:40.263Z,7.15
2019-06-07T09:07:02.503Z,6.17
2019-06-07T09:11:45.258Z,6.33
2019-06-07T09:16:46.697Z,7.28
2019-06-07T09:21:48.269Z,7.47
2019-06-07T09:26:50.041Z,7.80
2019-06-07T09:31:53.622Z,7.70
2019-06-07T09:36:58.152Z,7.08
2019-06-07T09:42:00.478Z,7.42
2019-06-07T09:47:22.552Z,7.15
2019-06-07T09:52:10.341Z,7.00
2019-06-07T09:57:16.639Z,7.15
2019-06-07T10:02:13.797Z,7.00
2019-06-07T10:07:30.593Z,6.85
2019-06-07T10:12:19.268Z,6.72
2019-06-07T10:17:21.071Z,6.70
2019-06-07T10:22:22.519Z,7.37
2019-06-07T10:27:24.524Z,6.42
2019-06-07T10:32:26.168Z,6.12
2019-06-07T10:37:28.074Z,6.17
2019-06-07T10:42:30.081Z,6.75
2019-06-07T10:47:31.570Z,6.83
2019-06-07T10:52:33.449Z,6.70
2019-06-07T10:57:34.991Z,7.50
2019-06-07T11:02:36.609Z,7.22
2019-06-07T11:07:38.428Z,7.20
2019-06-07T11:12:39.926Z,8.33
2019-06-07T11:17:41.831Z,7.30
2019-06-07T11:22:43.351Z,7.42
2019-06-07T11:27:45.061Z,8.03
2019-06-07T11:32:47.452Z,6.58
2019-06-07T11:37:48.983Z,7.80
2019-06-07T11:42:52.753Z,6.55
2019-06-07T11:47:54.021Z,6.58
2019-06-07T11:52:55.903Z,6.90
2019-06-07T11:57:57.706Z,7.83
2019-06-07T12:02:59.241Z,6.30
2019-06-07T12:08:01.379Z,6.97
2019-06-07T12:13:02.883Z,7.08
2019-06-07T12:18:04.436Z,7.75
2019-06-07T12:23:06.768Z,6.70
2019-06-07T12:28:08.358Z,7.50
2019-06-07T12:33:11.285Z,6.67
2019-06-07T12:38:14.628Z,5.05
2019-06-07T12:43:17.006Z,5.15
2019-06-07T12:48:21.282Z,5.05
2019-06-07T12:53:26.403Z,5.45
2019-06-07T12:58:33.851Z,5.33
2019-06-07T13:03:29.267Z,5.25
2019-06-07T13:08:31.182Z,6.12
2019-06-07T13:13:33.136Z,6.25
2019-06-07T13:18:35.002Z,5.37
2019-06-07T13:23:36.831Z,5.20
2019-06-07T13:28:38.476Z,4.90
2019-06-07T13:33:40.016Z,4.10
2019-06-07T13:38:42.012Z,4.80
2019-06-07T13:43:44.212Z,4.50
2019-06-07T13:48:45.707Z,5.03
2019-06-07T13:53:47.265Z,4.30
2019-06-07T13:58:49.139Z,4.45
2019-06-07T14:03:50.925Z,4.42
2019-06-07T14:08:52.771Z,4.53
2019-06-07T14:13:54.195Z,4.28
2019-06-07T14:18:55.738Z,3.30
2019-06-07T14:23:57.222Z,3.00
2019-06-07T14:28:59.066Z,2.47
2019-06-07T14:34:00.610Z,3.30
2019-06-07T14:39:03.838Z,2.02
2019-06-07T14:44:06.256Z,1.92
2019-06-07T14:49:07.908Z,2.42
2019-06-07T14:54:09.238Z,2.10
2019-06-07T14:59:10.525Z,2.95
2019-06-07T15:04:12.050Z,2.80
2019-06-07T15:09:14.074Z,3.67
2019-06-07T15:14:16.908Z,3.60
2019-06-07T15:19:18.543Z,4.05
2019-06-07T15:24:20.372Z,3.52
2019-06-07T15:29:21.896Z,3.58
2019-06-07T15:34:23.696Z,3.10
2019-06-07T15:39:25.467Z,2.80
2019-06-07T15:44:26.973Z,2.22
2019-06-07T15:49:30.303Z,2.20
2019-06-07T15:54:32.274Z,1.90
2019-06-07T15:59:35.687Z,2.17
2019-06-07T16:04:37.939Z,2.40
2019-06-07T16:09:40.578Z,2.30
2019-06-07T16:14:43.511Z,2.12
2019-06-07T16:19:46.651Z,2.20
2019-06-07T16:24:48.238Z,2.08
2019-06-07T16:29:50.053Z,2.12
2019-06-07T16:34:51.603Z,1.87
2019-06-07T16:39:53.133Z,2.05
2019-06-07T16:44:54.677Z,2.10
2019-06-07T16:49:57.077Z,1.80
2019-06-07T16:54:58.622Z,1.95
2019-06-07T17:00:00.467Z,1.70
2019-06-07T17:05:02.169Z,1.55
2019-06-07T17:10:04.212Z,1.50
2019-06-07T17:15:07.589Z,1.12
2019-06-07T17:20:08.993Z,1.50
2019-06-07T17:25:10.531Z,1.10
2019-06-07T17:30:12.105Z,0.95
2019-06-07T17:35:13.623Z,1.40
2019-06-07T17:40:15.253Z,1.20
2019-06-07T17:45:16.875Z,1.57
2019-06-07T17:50:18.444Z,1.67
2019-06-07T17:55:20.037Z,1.87
2019-06-07T18:00:29.436Z,1.65
2019-06-07T18:05:25.352Z,1.10
2019-06-07T18:10:34.706Z,1.80
2019-06-07T18:15:38.665Z,1.20
2019-06-07T18:20:40.203Z,1.75
2019-06-07T18:25:42.164Z,1.42
2019-06-07T18:30:43.934Z,1.40
2019-06-07T18:35:47.010Z,1.40
2019-06-07T18:40:49.110Z,1.70
2019-06-07T18:45:53.473Z,1.55
2019-06-07T18:50:56.561Z,1.47
2019-06-07T18:55:58.338Z,1.47
2019-06-07T19:01:00.091Z,1.17
2019-06-07T19:06:02.146Z,1.30
2019-06-07T19:11:03.798Z,1.40
2019-06-07T19:16:05.370Z,1.27
2019-06-07T19:21:08.044Z,1.60
2019-06-07T19:26:10.417Z,1.80
2019-06-07T19:31:12.339Z,1.87
2019-06-07T19:36:13.927Z,1.50
2019-06-07T19:41:19.580Z,1.33
2019-06-07T19:46:20.912Z,1.00
2019-06-07T19:51:23.105Z,1.20
2019-06-07T19:56:24.687Z,1.27
2019-06-07T20:01:26.202Z,1.10
2019-06-07T20:06:29.850Z,1.23
2019-06-07T20:11:33.479Z,1.40
2019-06-07T20:16:41.882Z,1.20
2019-06-07T20:21:45.180Z,1.13
2019-06-07T20:26:47.440Z,1.20
2019-06-07T20:31:50.188Z,1.33
2019-06-07T20:36:53.809Z,1.20
2019-06-07T20:41:57.166Z,1.10
2019-06-07T20:46:59.967Z,1.13
2019-06-07T20:52:03.014Z,0.90
2019-06-07T20:57:06.734Z,1.20
2019-06-07T21:02:09.713Z,1.47
2019-06-07T21:07:11.601Z,1.10
2019-06-07T21:12:13.227Z,1.43
2019-06-07T21:17:15.676Z,1.27
2019-06-07T21:22:17.566Z,1.30
2019-06-07T21:27:19.039Z,1.30
2019-06-07T21:32:20.594Z,1.20
2019-06-07T21:37:24.224Z,1.27
2019-06-07T21:42:25.647Z,1.00
2019-06-07T21:47:27.531Z,1.20
2019-06-07T21:52:29.901Z,1.30
2019-06-07T21:57:31.420Z,1.07
2019-06-07T22:02:33.449Z,1.47
2019-06-07T22:07:34.959Z,1.17
2019-06-07T22:12:36.470Z,1.10
2019-06-07T22:17:38.212Z,1.20
2019-06-07T22:22:39.529Z,1.20
2019-06-07T22:27:41.043Z,1.00
2019-06-07T22:32:42.543Z,1.50
2019-06-07T22:37:44.390Z,0.80
2019-06-07T22:42:45.917Z,1.07
2019-06-07T22:47:48.232Z,1.17
2019-06-07T22:52:49.955Z,1.57
2019-06-07T22:57:51.488Z,1.03
2019-06-07T23:02:53.294Z,1.00
2019-06-07T23:07:55.154Z,1.23
2019-06-07T23:12:57.116Z,1.20
2019-06-07T23:17:58.660Z,1.17
2019-06-07T23:23:00.201Z,1.20
2019-06-07T23:28:01.663Z,1.03
2019-06-07T23:33:03.388Z,1.43
2019-06-07T23:38:05.231Z,1.20
2019-06-07T23:43:06.923Z,1.00
2019-06-07T23:48:08.747Z,1.20
2019-06-07T23:53:11.606Z,1.60
2019-06-07T23:58:13.941Z,1.30
