createdAt,value
2023-04-05T00:01:12.210Z,2.66
2023-04-05T00:06:16.714Z,2.73
2023-04-05T00:11:18.753Z,2.52
2023-04-05T00:16:20.904Z,2.64
2023-04-05T00:21:23.794Z,2.64
2023-04-05T00:26:26.101Z,2.37
2023-04-05T00:31:31.606Z,2.28
2023-04-05T00:36:33.328Z,2.37
2023-04-05T00:41:36.429Z,2.67
2023-04-05T00:46:38.242Z,2.46
2023-04-05T00:51:40.466Z,2.47
2023-04-05T00:56:42.217Z,2.41
2023-04-05T01:01:44.186Z,2.21
2023-04-05T01:06:59.936Z,2.17
2023-04-05T01:12:06.895Z,2.75
2023-04-05T01:17:09.666Z,2.53
2023-04-05T01:22:26.402Z,2.34
2023-04-05T01:27:49.363Z,2.19
2023-04-05T01:32:59.938Z,2.15
2023-04-05T01:38:04.146Z,2.32
2023-04-05T01:43:16.171Z,2.30
2023-04-05T01:48:17.921Z,2.23
2023-04-05T01:53:19.696Z,2.34
2023-04-05T01:58:21.370Z,2.41
2023-04-05T02:03:24.233Z,2.07
2023-04-05T02:08:27.765Z,2.02
2023-04-05T02:13:29.419Z,2.15
2023-04-05T02:18:32.393Z,2.10
2023-04-05T02:23:35.204Z,2.01
2023-04-05T02:28:36.897Z,2.25
2023-04-05T02:33:39.720Z,2.22
2023-04-05T02:38:41.378Z,2.01
2023-04-05T02:43:43.154Z,2.14
2023-04-05T02:48:46.498Z,2.09
2023-04-05T02:53:50.107Z,2.01
2023-04-05T02:58:51.801Z,1.89
2023-04-05T03:03:58.750Z,1.87
2023-04-05T03:09:02.152Z,1.93
2023-04-05T03:14:04.008Z,2.17
2023-04-05T03:19:11.322Z,2.01
2023-04-05T03:24:18.217Z,1.76
2023-04-05T03:29:19.900Z,1.79
2023-04-05T03:34:22.979Z,1.83
2023-04-05T03:39:25.431Z,1.82
2023-04-05T03:44:27.374Z,1.89
2023-04-05T03:49:29.387Z,1.89
2023-04-05T03:54:31.136Z,2.41
2023-04-05T03:59:35.877Z,1.99
2023-04-05T04:04:39.939Z,1.81
2023-04-05T04:09:41.774Z,1.84
2023-04-05T04:14:45.753Z,1.78
2023-04-05T04:20:09.178Z,1.85
2023-04-05T04:25:46.242Z,1.89
2023-04-05T04:31:21.515Z,2.10
2023-04-05T04:36:36.339Z,2.22
2023-04-05T04:41:54.948Z,1.89
2023-04-05T04:47:21.884Z,1.83
2023-04-05T04:52:40.767Z,1.92
2023-04-05T04:57:43.101Z,1.83
2023-04-05T05:02:45.013Z,1.98
2023-04-05T05:07:50.653Z,2.42
2023-04-05T05:12:53.161Z,2.46
2023-04-05T05:17:58.451Z,2.25
2023-04-05T05:23:05.574Z,2.05
2023-04-05T05:28:07.351Z,1.84
2023-04-05T05:33:09.205Z,2.33
2023-04-05T05:38:13.716Z,1.96
2023-04-05T05:43:16.015Z,2.35
2023-04-05T05:48:17.896Z,2.63
2023-04-05T05:53:19.867Z,2.41
2023-04-05T05:58:21.768Z,2.13
2023-04-05T06:03:23.923Z,2.42
2023-04-05T06:08:29.766Z,3.53
2023-04-05T06:13:31.672Z,4.23
2023-04-05T06:18:33.380Z,3.80
2023-04-05T06:23:35.400Z,3.87
2023-04-05T06:28:37.352Z,4.82
2023-04-05T06:33:39.288Z,4.78
2023-04-05T06:38:41.198Z,4.82
2023-04-05T06:43:43.415Z,4.83
2023-04-05T06:48:48.122Z,4.74
2023-04-05T06:53:50.319Z,4.73
2023-04-05T06:58:52.422Z,4.62
2023-04-05T07:03:55.522Z,4.62
2023-04-05T07:08:58.175Z,4.61
2023-04-05T07:14:00.876Z,4.65
2023-04-05T07:19:02.723Z,4.67
2023-04-05T07:24:04.898Z,4.84
2023-04-05T07:29:08.584Z,4.74
2023-04-05T07:34:10.542Z,5.09
2023-04-05T07:39:12.414Z,4.57
2023-04-05T07:44:14.258Z,4.69
2023-04-05T07:49:16.324Z,4.70
2023-04-05T07:54:18.130Z,5.07
2023-04-05T07:59:19.821Z,5.21
2023-04-05T08:04:22.577Z,5.43
2023-04-05T08:09:24.240Z,5.83
2023-04-05T08:14:25.968Z,6.30
2023-04-05T08:19:27.835Z,5.79
2023-04-05T08:24:29.508Z,6.14
2023-04-05T08:29:31.469Z,6.39
2023-04-05T08:34:33.198Z,7.04
2023-04-05T08:39:36.057Z,6.79
2023-04-05T08:44:39.678Z,6.33
2023-04-05T08:49:45.075Z,6.64
2023-04-05T08:54:47.374Z,6.81
2023-04-05T08:59:50.353Z,7.11
2023-04-05T09:04:53.504Z,7.47
2023-04-05T09:09:59.288Z,7.65
2023-04-05T09:15:01.886Z,7.82
2023-04-05T09:20:03.659Z,8.25
2023-04-05T09:25:05.710Z,7.25
2023-04-05T09:30:21.550Z,7.06
2023-04-05T09:35:25.893Z,7.19
2023-04-05T09:40:46.586Z,6.72
2023-04-05T09:45:54.139Z,6.95
2023-04-05T09:51:12.702Z,6.84
2023-04-05T09:56:14.963Z,6.63
2023-04-05T10:01:17.563Z,6.64
2023-04-05T10:06:19.707Z,6.42
2023-04-05T10:11:23.360Z,6.15
2023-04-05T10:16:28.394Z,6.54
2023-04-05T10:21:32.491Z,6.66
2023-04-05T10:26:54.854Z,6.95
2023-04-05T10:32:26.508Z,6.91
2023-04-05T10:37:42.274Z,6.85
2023-04-05T10:42:44.255Z,7.14
2023-04-05T10:47:59.931Z,7.89
2023-04-05T10:53:03.207Z,8.32
2023-04-05T10:58:05.646Z,7.80
2023-04-05T11:03:07.784Z,7.87
2023-04-05T11:08:12.614Z,7.54
2023-04-05T11:13:14.448Z,7.32
2023-04-05T11:18:16.099Z,7.62
2023-04-05T11:23:20.686Z,7.65
2023-04-05T11:28:31.999Z,7.92
2023-04-05T11:33:57.190Z,8.01
2023-04-05T11:39:22.620Z,7.68
2023-04-05T11:44:24.987Z,7.81
2023-04-05T11:49:27.036Z,7.64
2023-04-05T11:54:33.470Z,7.69
2023-04-05T11:59:36.493Z,7.42
2023-04-05T12:04:39.144Z,7.20
2023-04-05T12:10:13.854Z,6.39
2023-04-05T12:15:18.653Z,6.45
2023-04-05T12:20:24.551Z,6.73
2023-04-05T12:25:26.612Z,6.61
2023-04-05T12:30:28.383Z,6.38
2023-04-05T12:35:34.909Z,6.54
2023-04-05T12:40:37.704Z,6.64
2023-04-05T12:45:43.698Z,6.79
2023-04-05T12:50:48.324Z,7.16
2023-04-05T12:55:52.818Z,7.12
2023-04-05T13:00:54.705Z,7.03
2023-04-05T13:05:56.422Z,7.33
2023-04-05T13:10:58.466Z,7.84
2023-04-05T13:16:00.369Z,8.06
2023-04-05T13:21:07.656Z,7.98
2023-04-05T13:26:09.422Z,8.52
2023-04-05T13:31:12.954Z,8.22
2023-04-05T13:36:16.449Z,8.20
2023-04-05T13:41:18.306Z,8.64
2023-04-05T13:46:20.149Z,8.55
2023-04-05T13:51:22.108Z,8.29
2023-04-05T13:56:24.106Z,7.62
2023-04-05T14:01:26.071Z,6.92
2023-04-05T14:06:28.324Z,6.07
2023-04-05T14:11:30.377Z,5.97
2023-04-05T14:16:32.444Z,6.12
2023-04-05T14:21:34.785Z,6.20
2023-04-05T14:26:37.039Z,6.40
2023-04-05T14:31:39.259Z,6.65
2023-04-05T14:36:41.468Z,6.47
2023-04-05T14:41:44.215Z,6.39
2023-04-05T14:46:47.773Z,6.46
2023-04-05T14:51:50.945Z,6.49
2023-04-05T14:56:53.655Z,6.66
2023-04-05T15:01:55.720Z,6.75
2023-04-05T15:06:57.835Z,6.79
2023-04-05T15:11:59.939Z,6.99
2023-04-05T15:17:02.068Z,7.15
2023-04-05T15:22:04.545Z,7.17
2023-04-05T15:27:06.645Z,7.15
2023-04-05T15:32:08.792Z,7.20
2023-04-05T15:37:10.986Z,7.12
2023-04-05T15:42:13.014Z,7.28
2023-04-05T15:47:15.165Z,7.25
2023-04-05T15:52:17.454Z,7.65
2023-04-05T15:57:20.416Z,7.36
2023-04-05T16:02:22.739Z,7.51
2023-04-05T16:07:24.640Z,7.04
2023-04-05T16:12:26.442Z,7.37
2023-04-05T16:17:28.435Z,7.25
2023-04-05T16:22:30.909Z,6.88
2023-04-05T16:27:33.761Z,6.88
2023-04-05T16:32:35.852Z,6.66
2023-04-05T16:37:38.896Z,6.76
2023-04-05T16:42:41.009Z,6.85
2023-04-05T16:47:43.550Z,6.67
2023-04-05T16:52:45.766Z,6.53
2023-04-05T16:57:47.699Z,6.71
2023-04-05T17:02:50.019Z,6.72
2023-04-05T17:07:53.140Z,6.71
2023-04-05T17:12:54.946Z,6.73
2023-04-05T17:17:56.804Z,6.25
2023-04-05T17:22:59.576Z,6.24
2023-04-05T17:28:01.373Z,5.88
2023-04-05T17:33:03.333Z,5.80
2023-04-05T17:38:05.703Z,5.63
2023-04-05T17:43:07.529Z,5.46
2023-04-05T17:48:09.629Z,5.49
2023-04-05T17:53:12.464Z,5.91
2023-04-05T17:58:14.443Z,5.37
2023-04-05T18:03:17.875Z,5.17
2023-04-05T18:08:20.403Z,4.89
2023-04-05T18:13:22.173Z,4.94
2023-04-05T18:18:24.762Z,5.14
2023-04-05T18:23:27.198Z,5.07
2023-04-05T18:28:28.976Z,4.95
2023-04-05T18:33:31.010Z,4.97
2023-04-05T18:38:33.016Z,5.04
2023-04-05T18:43:34.856Z,5.12
2023-04-05T18:48:38.948Z,5.02
2023-04-05T18:53:40.963Z,4.88
2023-04-05T18:58:43.091Z,4.74
2023-04-05T19:03:45.528Z,4.79
2023-04-05T19:08:48.205Z,4.74
2023-04-05T19:13:50.687Z,4.83
2023-04-05T19:18:53.588Z,4.82
2023-04-05T19:23:56.156Z,4.80
2023-04-05T19:28:59.639Z,4.92
2023-04-05T19:34:01.787Z,4.74
2023-04-05T19:39:05.035Z,4.67
2023-04-05T19:44:14.187Z,4.64
2023-04-05T19:49:32.267Z,4.57
2023-04-05T19:54:35.593Z,4.66
2023-04-05T19:59:37.567Z,4.37
2023-04-05T20:04:39.996Z,4.20
2023-04-05T20:09:41.888Z,4.27
2023-04-05T20:14:48.830Z,4.25
2023-04-05T20:19:59.987Z,4.11
2023-04-05T20:25:31.704Z,4.38
2023-04-05T20:30:33.654Z,4.55
2023-04-05T20:35:36.806Z,4.49
2023-04-05T20:40:38.585Z,4.45
2023-04-05T20:45:40.431Z,4.29
2023-04-05T20:50:42.653Z,4.24
2023-04-05T20:55:44.351Z,4.22
2023-04-05T21:00:46.156Z,3.97
2023-04-05T21:05:47.947Z,3.84
2023-04-05T21:10:49.811Z,4.04
2023-04-05T21:15:55.871Z,4.09
2023-04-05T21:20:57.692Z,3.69
2023-04-05T21:25:59.495Z,3.53
2023-04-05T21:31:01.570Z,3.27
2023-04-05T21:36:03.605Z,3.13
2023-04-05T21:41:05.460Z,3.01
2023-04-05T21:46:07.278Z,2.92
2023-04-05T21:51:09.132Z,2.81
2023-04-05T21:56:11.253Z,2.71
2023-04-05T22:01:13.618Z,2.72
2023-04-05T22:06:15.920Z,2.68
2023-04-05T22:11:17.688Z,2.67
2023-04-05T22:16:19.892Z,2.63
2023-04-05T22:21:21.908Z,2.59
2023-04-05T22:26:23.686Z,2.70
2023-04-05T22:31:25.457Z,2.33
2023-04-05T22:36:27.469Z,2.42
2023-04-05T22:41:29.239Z,2.40
2023-04-05T22:46:31.150Z,1.84
2023-04-05T22:51:33.027Z,1.68
2023-04-05T22:56:34.820Z,1.56
2023-04-05T23:01:36.624Z,1.45
2023-04-05T23:06:38.422Z,1.65
2023-04-05T23:11:40.504Z,1.40
2023-04-05T23:16:42.289Z,1.32
2023-04-05T23:21:44.074Z,1.47
2023-04-05T23:26:46.174Z,1.32
2023-04-05T23:31:53.218Z,1.27
2023-04-05T23:36:55.517Z,0.98
2023-04-05T23:41:57.651Z,1.00
2023-04-05T23:47:00.781Z,0.96
2023-04-05T23:52:02.637Z,0.77
2023-04-05T23:57:04.519Z,0.81
