createdAt,value
2022-11-07T00:00:16.981Z,100831.50
2022-11-07T00:02:18.978Z,100826.09
2022-11-07T00:04:20.857Z,100823.78
2022-11-07T00:06:23.117Z,100829.59
2022-11-07T00:08:32.061Z,100820.44
2022-11-07T00:10:33.950Z,100829.22
2022-11-07T00:12:36.738Z,100814.34
2022-11-07T00:14:38.544Z,100812.09
2022-11-07T00:16:41.023Z,100807.97
2022-11-07T00:18:42.919Z,100802.47
2022-11-07T00:20:44.771Z,100804.06
2022-11-07T00:22:46.646Z,100797.41
2022-11-07T00:24:48.523Z,100789.97
2022-11-07T00:26:50.480Z,100792.16
2022-11-07T00:28:52.406Z,100790.13
2022-11-07T00:30:54.317Z,100785.25
2022-11-07T00:32:59.983Z,100784.81
2022-11-07T00:35:02.431Z,100774.81
2022-11-07T00:37:04.330Z,100771.47
2022-11-07T00:39:07.334Z,100762.47
2022-11-07T00:41:09.616Z,100759.38
2022-11-07T00:43:12.096Z,100766.38
2022-11-07T00:45:14.250Z,100764.97
2022-11-07T00:47:16.084Z,100762.59
2022-11-07T00:49:18.126Z,100758.63
2022-11-07T00:51:22.906Z,100766.34
2022-11-07T00:53:24.769Z,100753.88
2022-11-07T00:55:26.641Z,100756.69
2022-11-07T00:57:28.548Z,100755.88
2022-11-07T00:59:30.399Z,100750.78
2022-11-07T01:01:33.804Z,100754.22
2022-11-07T01:03:54.369Z,100757.72
2022-11-07T01:06:01.543Z,100749.41
2022-11-07T01:08:03.569Z,100754.53
2022-11-07T01:10:06.581Z,100766.53
2022-11-07T01:12:08.520Z,100758.28
2022-11-07T01:14:12.684Z,100760.22
2022-11-07T01:16:14.620Z,100762.91
2022-11-07T01:18:16.538Z,100749.41
2022-11-07T01:20:18.435Z,100754.66
2022-11-07T01:22:20.276Z,100754.66
2022-11-07T01:24:22.239Z,100752.38
2022-11-07T01:26:24.180Z,100748.28
2022-11-07T01:28:26.055Z,100749.09
2022-11-07T01:30:27.938Z,100745.84
2022-11-07T01:32:30.047Z,100752.69
2022-11-07T01:34:31.934Z,100744.59
2022-11-07T01:36:33.929Z,100738.84
2022-11-07T01:38:40.851Z,100740.53
2022-11-07T01:41:02.340Z,100737.97
2022-11-07T01:43:06.262Z,100731.41
2022-11-07T01:45:18.982Z,100739.09
2022-11-07T01:47:23.089Z,100735.91
2022-11-07T01:49:37.906Z,100731.69
2022-11-07T01:51:44.658Z,100731.78
2022-11-07T01:53:47.340Z,100728.59
2022-11-07T01:55:49.339Z,100731.31
2022-11-07T01:58:09.751Z,100729.81
2022-11-07T02:00:15.795Z,100726.34
2022-11-07T02:02:17.921Z,100729.84
2022-11-07T02:04:22.764Z,100717.31
2022-11-07T02:06:51.203Z,100719.13
2022-11-07T02:08:53.407Z,100702.97
2022-11-07T02:10:57.503Z,100703.84
2022-11-07T02:13:00.500Z,100699.63
2022-11-07T02:15:02.735Z,100705.75
2022-11-07T02:17:05.545Z,100701.53
2022-11-07T02:19:19.019Z,100692.38
2022-11-07T02:21:38.989Z,100681.47
2022-11-07T02:24:09.931Z,100677.22
2022-11-07T02:26:12.003Z,100666.19
2022-11-07T02:28:15.474Z,100662.91
2022-11-07T02:30:24.107Z,100665.53
2022-11-07T02:32:25.988Z,100661.41
2022-11-07T02:34:27.952Z,100658.22
2022-11-07T02:36:29.879Z,100652.41
2022-11-07T02:38:37.597Z,100648.16
2022-11-07T02:40:39.747Z,100651.66
2022-11-07T02:42:43.754Z,100650.84
2022-11-07T02:44:46.989Z,100636.66
2022-11-07T02:46:48.842Z,100647.81
2022-11-07T02:48:54.255Z,100649.63
2022-11-07T02:50:56.178Z,100634.50
2022-11-07T02:52:58.019Z,100636.53
2022-11-07T02:54:59.787Z,100633.19
2022-11-07T02:57:01.794Z,100632.31
2022-11-07T02:59:04.651Z,100619.72
2022-11-07T03:01:09.728Z,100621.53
2022-11-07T03:03:13.015Z,100617.47
2022-11-07T03:05:17.200Z,100620.00
2022-11-07T03:07:19.205Z,100620.09
2022-11-07T03:09:21.177Z,100605.50
2022-11-07T03:11:23.035Z,100607.34
2022-11-07T03:13:25.063Z,100603.91
2022-11-07T03:15:26.899Z,100607.41
2022-11-07T03:17:28.758Z,100607.69
2022-11-07T03:19:30.542Z,100606.09
2022-11-07T03:21:35.278Z,100603.75
2022-11-07T03:23:37.344Z,100601.56
2022-11-07T03:25:39.591Z,100609.50
2022-11-07T03:27:48.950Z,100594.47
2022-11-07T03:29:50.770Z,100604.13
2022-11-07T03:31:52.608Z,100601.72
2022-11-07T03:33:54.424Z,100606.13
2022-11-07T03:35:56.531Z,100605.41
2022-11-07T03:37:58.425Z,100606.44
2022-11-07T03:40:00.270Z,100610.91
2022-11-07T03:42:03.093Z,100604.94
2022-11-07T03:44:05.057Z,100608.56
2022-11-07T03:46:06.932Z,100607.81
2022-11-07T03:48:08.831Z,100600.13
2022-11-07T03:50:14.187Z,100601.28
2022-11-07T03:52:16.107Z,100599.72
2022-11-07T03:54:18.009Z,100590.31
2022-11-07T03:56:20.923Z,100598.19
2022-11-07T03:58:24.395Z,100599.16
2022-11-07T04:00:26.291Z,100602.59
2022-11-07T04:02:28.276Z,100607.88
2022-11-07T04:04:30.301Z,100602.78
2022-11-07T04:06:33.225Z,100600.44
2022-11-07T04:08:35.748Z,100601.44
2022-11-07T04:10:37.557Z,100605.88
2022-11-07T04:12:57.717Z,100595.59
2022-11-07T04:15:18.295Z,100598.34
2022-11-07T04:17:20.361Z,100598.34
2022-11-07T04:19:22.244Z,100593.25
2022-11-07T04:21:24.492Z,100588.13
2022-11-07T04:23:27.339Z,100589.31
2022-11-07T04:25:47.801Z,100580.94
2022-11-07T04:27:49.723Z,100583.53
2022-11-07T04:29:51.511Z,100581.84
2022-11-07T04:31:53.309Z,100580.19
2022-11-07T04:33:55.148Z,100582.69
2022-11-07T04:35:57.096Z,100580.19
2022-11-07T04:38:00.122Z,100581.84
2022-11-07T04:40:02.103Z,100575.09
2022-11-07T04:42:03.959Z,100566.50
2022-11-07T04:44:08.255Z,100565.06
2022-11-07T04:46:11.092Z,100569.28
2022-11-07T04:48:13.012Z,100560.72
2022-11-07T04:50:17.653Z,100562.44
2022-11-07T04:52:19.598Z,100558.16
2022-11-07T04:54:21.405Z,100551.56
2022-11-07T04:56:23.226Z,100558.38
2022-11-07T04:58:25.095Z,100550.66
2022-11-07T05:00:27.004Z,100550.66
2022-11-07T05:02:29.843Z,100550.81
2022-11-07T05:04:31.726Z,100550.84
2022-11-07T05:06:36.983Z,100540.59
2022-11-07T05:08:38.851Z,100536.34
2022-11-07T05:10:40.796Z,100542.50
2022-11-07T05:12:42.608Z,100538.34
2022-11-07T05:14:44.403Z,100546.00
2022-11-07T05:16:46.392Z,100539.34
2022-11-07T05:18:48.248Z,100541.97
2022-11-07T05:20:50.163Z,100528.53
2022-11-07T05:23:10.590Z,100526.84
2022-11-07T05:25:12.402Z,100533.75
2022-11-07T05:27:19.191Z,100537.38
2022-11-07T05:29:21.004Z,100530.03
2022-11-07T05:31:22.936Z,100525.75
2022-11-07T05:33:24.816Z,100526.75
2022-11-07T05:35:26.776Z,100525.06
2022-11-07T05:37:28.713Z,100526.81
2022-11-07T05:39:31.945Z,100520.16
2022-11-07T05:41:35.703Z,100521.00
2022-11-07T05:43:38.938Z,100514.16
2022-11-07T05:45:44.206Z,100521.13
2022-11-07T05:47:46.029Z,100531.66
2022-11-07T05:49:47.875Z,100530.00
2022-11-07T05:51:49.746Z,100518.91
2022-11-07T05:53:51.626Z,100531.94
2022-11-07T05:55:55.066Z,100535.44
2022-11-07T05:57:56.955Z,100534.78
2022-11-07T05:59:58.778Z,100529.72
2022-11-07T06:02:00.812Z,100541.84
2022-11-07T06:04:06.825Z,100547.81
2022-11-07T06:06:08.792Z,100548.84
2022-11-07T06:08:13.142Z,100551.50
2022-11-07T06:10:15.070Z,100554.13
2022-11-07T06:12:16.965Z,100548.19
2022-11-07T06:14:18.827Z,100548.41
2022-11-07T06:16:21.028Z,100541.59
2022-11-07T06:18:22.920Z,100550.28
2022-11-07T06:20:24.845Z,100537.59
2022-11-07T06:22:26.875Z,100554.72
2022-11-07T06:24:28.849Z,100553.09
2022-11-07T06:26:30.679Z,100565.91
2022-11-07T06:28:32.548Z,100560.78
2022-11-07T06:30:35.107Z,100558.31
2022-11-07T06:32:36.988Z,100558.38
2022-11-07T06:34:38.793Z,100554.09
2022-11-07T06:36:40.686Z,100551.59
2022-11-07T06:38:42.614Z,100539.78
2022-11-07T06:40:45.022Z,100549.28
2022-11-07T06:42:47.898Z,100549.47
2022-11-07T06:44:49.794Z,100550.44
2022-11-07T06:46:51.644Z,100547.03
2022-11-07T06:48:54.380Z,100558.13
2022-11-07T06:50:57.822Z,100558.34
2022-11-07T06:53:04.736Z,100565.22
2022-11-07T06:55:07.074Z,100552.50
2022-11-07T06:57:09.407Z,100555.19
2022-11-07T06:59:11.390Z,100560.34
2022-11-07T07:01:15.242Z,100560.50
2022-11-07T07:03:18.052Z,100555.34
2022-11-07T07:05:21.328Z,100551.97
2022-11-07T07:07:23.346Z,100558.03
2022-11-07T07:09:26.265Z,100564.00
2022-11-07T07:11:28.216Z,100561.53
2022-11-07T07:13:30.211Z,100555.53
2022-11-07T07:15:49.327Z,100565.84
2022-11-07T07:17:52.038Z,100557.34
2022-11-07T07:19:54.320Z,100556.56
2022-11-07T07:21:56.263Z,100548.16
2022-11-07T07:23:58.154Z,100557.66
2022-11-07T07:26:00.138Z,100556.91
2022-11-07T07:28:01.985Z,100555.31
2022-11-07T07:30:04.329Z,100559.63
2022-11-07T07:32:06.242Z,100557.34
2022-11-07T07:34:08.204Z,100548.81
2022-11-07T07:36:10.688Z,100555.03
2022-11-07T07:38:12.863Z,100547.50
2022-11-07T07:40:14.900Z,100542.47
2022-11-07T07:42:16.726Z,100545.88
2022-11-07T07:44:18.691Z,100540.06
2022-11-07T07:46:23.654Z,100536.72
2022-11-07T07:48:27.059Z,100541.03
2022-11-07T07:50:29.055Z,100539.41
2022-11-07T07:52:30.983Z,100542.13
2022-11-07T07:54:33.215Z,100538.72
2022-11-07T07:56:36.133Z,100538.78
2022-11-07T07:58:37.998Z,100534.53
2022-11-07T08:00:40.988Z,100534.59
2022-11-07T08:02:43.812Z,100541.56
2022-11-07T08:04:45.872Z,100540.81
2022-11-07T08:06:47.835Z,100538.31
2022-11-07T08:08:49.682Z,100544.34
2022-11-07T08:10:55.073Z,100538.38
2022-11-07T08:12:57.034Z,100541.00
2022-11-07T08:15:01.860Z,100545.34
2022-11-07T08:17:04.263Z,100542.88
2022-11-07T08:19:06.335Z,100543.84
2022-11-07T08:21:09.238Z,100543.88
2022-11-07T08:23:16.821Z,100536.31
2022-11-07T08:25:19.108Z,100543.25
2022-11-07T08:27:21.008Z,100538.31
2022-11-07T08:29:22.937Z,100531.56
2022-11-07T08:31:24.892Z,100528.47
2022-11-07T08:33:27.593Z,100539.78
2022-11-07T08:35:31.243Z,100528.94
2022-11-07T08:37:33.176Z,100528.53
2022-11-07T08:39:35.165Z,100527.25
2022-11-07T08:41:37.090Z,100533.56
2022-11-07T08:43:39.112Z,100533.53
2022-11-07T08:45:41.078Z,100526.25
2022-11-07T08:47:43.000Z,100521.97
2022-11-07T08:49:44.968Z,100523.00
2022-11-07T08:51:47.022Z,100515.78
2022-11-07T08:53:48.904Z,100521.00
2022-11-07T08:55:52.223Z,100518.44
2022-11-07T08:58:04.992Z,100523.41
2022-11-07T09:00:07.628Z,100514.84
2022-11-07T09:02:57.413Z,100520.84
2022-11-07T09:04:35.513Z,100514.16
2022-11-07T09:06:37.635Z,100513.81
2022-11-07T09:08:40.960Z,100510.66
2022-11-07T09:10:42.942Z,100516.34
2022-11-07T09:12:49.948Z,100511.97
2022-11-07T09:14:51.810Z,100511.97
2022-11-07T09:16:53.819Z,100514.97
2022-11-07T09:18:55.784Z,100517.25
2022-11-07T09:20:58.640Z,100512.13
2022-11-07T09:23:00.921Z,100514.59
2022-11-07T09:25:02.774Z,100509.25
2022-11-07T09:27:04.750Z,100514.34
2022-11-07T09:29:06.626Z,100512.44
2022-11-07T09:31:08.550Z,100512.38
2022-11-07T09:33:10.599Z,100510.63
2022-11-07T09:35:13.422Z,100502.91
2022-11-07T09:37:16.315Z,100502.84
2022-11-07T09:39:18.189Z,100505.44
2022-11-07T09:41:44.159Z,100498.63
2022-11-07T09:44:29.729Z,100502.16
2022-11-07T09:46:58.617Z,100489.38
2022-11-07T09:49:22.068Z,100497.25
2022-11-07T09:51:56.601Z,100482.66
2022-11-07T09:54:02.691Z,100476.66
2022-11-07T09:56:05.926Z,100477.66
2022-11-07T09:58:21.114Z,100483.69
2022-11-07T10:00:23.446Z,100485.41
2022-11-07T10:02:30.989Z,100485.38
2022-11-07T10:04:33.983Z,100486.28
2022-11-07T10:06:49.406Z,100476.00
2022-11-07T10:09:01.906Z,100476.06
2022-11-07T10:11:16.917Z,100482.91
2022-11-07T10:13:40.207Z,100475.13
2022-11-07T10:16:09.190Z,100471.59
2022-11-07T10:18:38.275Z,100474.28
2022-11-07T10:21:38.112Z,100478.56
2022-11-07T10:24:27.117Z,100478.50
2022-11-07T10:26:30.746Z,100481.00
2022-11-07T10:28:35.081Z,100483.53
2022-11-07T10:30:37.046Z,100478.41
2022-11-07T10:33:03.523Z,100477.56
2022-11-07T10:35:26.392Z,100478.03
2022-11-07T10:37:28.245Z,100473.25
2022-11-07T10:39:31.691Z,100469.88
2022-11-07T10:41:34.766Z,100473.31
2022-11-07T10:43:39.683Z,100468.19
2022-11-07T10:45:42.445Z,100474.28
2022-11-07T10:47:56.439Z,100462.22
2022-11-07T10:50:04.620Z,100464.06
2022-11-07T10:52:09.932Z,100462.34
2022-11-07T10:54:22.414Z,100453.81
2022-11-07T10:56:24.342Z,100457.13
2022-11-07T10:58:30.401Z,100453.63
2022-11-07T11:00:34.855Z,100448.41
2022-11-07T11:02:48.773Z,100452.63
2022-11-07T11:04:59.359Z,100455.25
2022-11-07T11:07:12.299Z,100454.25
2022-11-07T11:09:19.135Z,100453.38
2022-11-07T11:11:27.171Z,100462.84
2022-11-07T11:13:34.403Z,100458.47
2022-11-07T11:15:46.124Z,100461.88
2022-11-07T11:18:07.696Z,100466.09
2022-11-07T11:20:31.286Z,100463.50
2022-11-07T11:22:41.271Z,100470.38
2022-11-07T11:24:43.325Z,100472.03
2022-11-07T11:26:48.248Z,100477.28
2022-11-07T11:28:59.987Z,100473.19
2022-11-07T11:31:10.353Z,100471.41
2022-11-07T11:33:25.712Z,100475.00
2022-11-07T11:35:45.077Z,100475.84
2022-11-07T11:38:03.150Z,100473.94
2022-11-07T11:40:15.468Z,100475.66
2022-11-07T11:42:34.495Z,100486.81
2022-11-07T11:44:40.978Z,100482.47
2022-11-07T11:47:03.574Z,100484.09
2022-11-07T11:49:12.745Z,100482.28
2022-11-07T11:51:23.754Z,100484.84
2022-11-07T11:53:26.028Z,100484.84
2022-11-07T11:55:38.815Z,100479.63
2022-11-07T11:58:13.105Z,100482.94
2022-11-07T12:00:18.038Z,100483.69
2022-11-07T12:02:57.614Z,100484.47
2022-11-07T12:05:35.143Z,100479.97
2022-11-07T12:08:07.981Z,100474.84
2022-11-07T12:10:16.217Z,100478.13
2022-11-07T12:12:34.341Z,100482.59
2022-11-07T12:15:13.186Z,100466.38
2022-11-07T12:17:21.894Z,100481.84
2022-11-07T12:19:35.761Z,100478.50
2022-11-07T12:22:22.507Z,100473.66
2022-11-07T12:24:48.406Z,100467.03
2022-11-07T12:26:56.391Z,100470.50
2022-11-07T12:29:50.794Z,100472.41
2022-11-07T12:32:14.875Z,100472.00
2022-11-07T12:34:35.207Z,100460.69
2022-11-07T12:37:12.216Z,100463.44
2022-11-07T12:39:33.739Z,100463.56
2022-11-07T12:41:58.892Z,100471.97
2022-11-07T12:44:00.895Z,100469.44
2022-11-07T12:46:16.696Z,100468.75
2022-11-07T12:48:44.729Z,100469.69
2022-11-07T12:50:55.936Z,100477.28
2022-11-07T12:53:02.758Z,100473.91
2022-11-07T12:55:25.662Z,100481.66
2022-11-07T12:57:38.472Z,100460.84
2022-11-07T12:59:44.337Z,100456.13
2022-11-07T13:01:52.147Z,100472.00
2022-11-07T13:04:21.387Z,100474.56
2022-11-07T13:06:50.523Z,100462.00
2022-11-07T13:09:25.754Z,100473.28
2022-11-07T13:11:32.864Z,100470.50
2022-11-07T13:13:43.699Z,100491.94
2022-11-07T13:16:14.024Z,100493.97
2022-11-07T13:18:26.764Z,100492.38
2022-11-07T13:20:31.043Z,100494.09
2022-11-07T13:22:37.251Z,100495.03
2022-11-07T13:24:50.089Z,100495.00
2022-11-07T13:26:52.035Z,100503.47
2022-11-07T13:29:02.161Z,100498.31
2022-11-07T13:31:07.900Z,100496.50
2022-11-07T13:33:35.639Z,100506.66
2022-11-07T13:35:39.076Z,100499.00
2022-11-07T13:37:48.139Z,100505.75
2022-11-07T13:39:54.412Z,100498.03
2022-11-07T13:41:58.492Z,100502.38
2022-11-07T13:44:04.844Z,100502.38
2022-11-07T13:46:10.884Z,100502.38
2022-11-07T13:48:31.263Z,100502.28
2022-11-07T13:50:42.296Z,100503.22
2022-11-07T13:53:04.656Z,100510.91
2022-11-07T13:55:17.881Z,100505.53
2022-11-07T13:57:27.686Z,100517.44
2022-11-07T13:59:44.868Z,100514.09
2022-11-07T14:01:46.990Z,100512.34
2022-11-07T14:03:49.337Z,100519.94
2022-11-07T14:05:51.943Z,100525.19
2022-11-07T14:08:02.680Z,100519.88
2022-11-07T14:10:11.132Z,100524.22
2022-11-07T14:12:19.401Z,100527.56
2022-11-07T14:14:29.843Z,100530.97
2022-11-07T14:16:31.895Z,100530.91
2022-11-07T14:19:02.745Z,100525.69
2022-11-07T14:21:05.942Z,100532.53
2022-11-07T14:23:12.399Z,100533.38
2022-11-07T14:25:31.075Z,100536.81
2022-11-07T14:27:35.316Z,100532.41
2022-11-07T14:29:37.305Z,100530.75
2022-11-07T14:31:39.292Z,100534.91
2022-11-07T14:33:51.609Z,100528.88
2022-11-07T14:35:53.668Z,100526.91
2022-11-07T14:37:57.432Z,100531.91
2022-11-07T14:40:00.168Z,100536.97
2022-11-07T14:42:03.509Z,100536.00
2022-11-07T14:44:06.071Z,100535.09
2022-11-07T14:46:13.868Z,100544.63
2022-11-07T14:48:20.925Z,100542.91
2022-11-07T14:50:27.982Z,100546.28
2022-11-07T14:52:34.991Z,100543.09
2022-11-07T14:54:40.833Z,100550.72
2022-11-07T14:56:46.648Z,100549.69
2022-11-07T14:58:49.172Z,100559.88
2022-11-07T15:00:56.723Z,100560.75
2022-11-07T15:03:02.786Z,100555.63
2022-11-07T15:05:10.895Z,100553.69
2022-11-07T15:07:35.516Z,100555.41
2022-11-07T15:09:37.573Z,100562.25
2022-11-07T15:11:43.038Z,100552.84
2022-11-07T15:13:48.459Z,100548.59
2022-11-07T15:16:04.512Z,100562.25
2022-11-07T15:18:07.609Z,100550.41
2022-11-07T15:20:30.781Z,100549.34
2022-11-07T15:22:38.494Z,100554.50
2022-11-07T15:24:46.435Z,100558.09
2022-11-07T15:27:00.615Z,100558.88
2022-11-07T15:29:21.873Z,100555.41
2022-11-07T15:31:25.631Z,100569.09
2022-11-07T15:33:33.189Z,100566.53
2022-11-07T15:35:43.948Z,100568.91
2022-11-07T15:38:00.071Z,100565.78
2022-11-07T15:40:02.032Z,100569.75
2022-11-07T15:42:04.197Z,100566.28
2022-11-07T15:44:06.210Z,100568.22
2022-11-07T15:46:28.893Z,100568.25
2022-11-07T15:48:40.785Z,100573.25
2022-11-07T15:50:45.017Z,100581.81
2022-11-07T15:52:47.883Z,100577.59
2022-11-07T15:54:50.847Z,100583.47
2022-11-07T15:57:01.198Z,100578.25
2022-11-07T15:59:03.189Z,100586.75
2022-11-07T16:01:05.329Z,100590.06
2022-11-07T16:03:16.302Z,100584.97
2022-11-07T16:05:19.405Z,100595.28
2022-11-07T16:07:21.409Z,100592.44
2022-11-07T16:09:24.468Z,100590.75
2022-11-07T16:11:26.513Z,100592.44
2022-11-07T16:13:28.983Z,100595.31
2022-11-07T16:15:31.441Z,100583.22
2022-11-07T16:17:33.605Z,100590.66
2022-11-07T16:19:35.870Z,100596.53
2022-11-07T16:21:37.812Z,100594.09
2022-11-07T16:23:39.948Z,100611.25
2022-11-07T16:25:47.363Z,100593.09
2022-11-07T16:27:51.974Z,100596.72
2022-11-07T16:29:53.846Z,100605.28
2022-11-07T16:31:55.975Z,100607.91
2022-11-07T16:33:57.950Z,100601.81
2022-11-07T16:36:02.989Z,100597.44
2022-11-07T16:38:16.984Z,100604.25
2022-11-07T16:40:20.296Z,100606.06
2022-11-07T16:42:22.581Z,100612.84
2022-11-07T16:44:26.236Z,100616.09
2022-11-07T16:46:34.836Z,100622.13
2022-11-07T16:48:39.323Z,100620.44
2022-11-07T16:50:41.291Z,100616.09
2022-11-07T16:52:43.697Z,100618.66
2022-11-07T16:54:46.837Z,100617.84
2022-11-07T16:56:51.877Z,100615.13
2022-11-07T16:58:54.712Z,100615.22
2022-11-07T17:01:02.184Z,100621.06
2022-11-07T17:03:04.155Z,100616.88
2022-11-07T17:05:08.299Z,100624.34
2022-11-07T17:07:16.141Z,100624.50
2022-11-07T17:09:24.850Z,100628.09
2022-11-07T17:11:27.958Z,100624.44
2022-11-07T17:13:30.341Z,100635.53
2022-11-07T17:15:32.752Z,100630.28
2022-11-07T17:17:35.261Z,100619.16
2022-11-07T17:19:37.441Z,100630.31
2022-11-07T17:21:46.794Z,100631.00
2022-11-07T17:23:49.111Z,100637.19
2022-11-07T17:25:54.063Z,100633.75
2022-11-07T17:27:57.225Z,100632.88
2022-11-07T17:30:02.071Z,100627.84
2022-11-07T17:32:06.751Z,100624.34
2022-11-07T17:34:09.362Z,100629.50
2022-11-07T17:36:36.252Z,100634.63
2022-11-07T17:38:42.123Z,100636.34
2022-11-07T17:40:45.513Z,100631.22
2022-11-07T17:42:50.779Z,100639.69
2022-11-07T17:44:54.789Z,100629.31
2022-11-07T17:47:06.495Z,100632.66
2022-11-07T17:49:18.563Z,100631.06
2022-11-07T17:51:27.486Z,100628.25
2022-11-07T17:53:33.214Z,100617.13
2022-11-07T17:55:35.918Z,100623.91
2022-11-07T17:57:40.940Z,100616.19
2022-11-07T17:59:45.998Z,100615.41
2022-11-07T18:01:51.516Z,100623.72
2022-11-07T18:04:04.205Z,100621.97
2022-11-07T18:06:09.494Z,100620.13
2022-11-07T18:08:25.318Z,100624.81
2022-11-07T18:10:43.068Z,100616.00
2022-11-07T18:12:45.513Z,100620.34
2022-11-07T18:14:47.944Z,100625.97
2022-11-07T18:16:50.495Z,100627.94
2022-11-07T18:18:53.535Z,100626.97
2022-11-07T18:20:56.633Z,100630.81
2022-11-07T18:23:05.436Z,100639.22
2022-11-07T18:25:08.367Z,100631.53
2022-11-07T18:27:11.620Z,100630.22
2022-11-07T18:29:15.232Z,100636.97
2022-11-07T18:31:21.480Z,100635.13
2022-11-07T18:33:24.046Z,100631.56
2022-11-07T18:35:33.485Z,100643.34
2022-11-07T18:37:38.343Z,100643.34
2022-11-07T18:39:41.285Z,100642.13
2022-11-07T18:41:47.096Z,100640.09
2022-11-07T18:43:51.131Z,100637.38
2022-11-07T18:45:59.292Z,100650.03
2022-11-07T18:48:05.851Z,100644.88
2022-11-07T18:50:08.563Z,100645.56
2022-11-07T18:52:13.240Z,100649.69
2022-11-07T18:54:41.845Z,100644.44
2022-11-07T18:56:59.486Z,100645.97
2022-11-07T18:59:03.922Z,100647.25
2022-11-07T19:01:11.856Z,100648.97
2022-11-07T19:03:15.034Z,100649.72
2022-11-07T19:05:19.146Z,100646.22
2022-11-07T19:07:21.617Z,100656.38
2022-11-07T19:09:31.515Z,100654.59
2022-11-07T19:11:34.903Z,100662.13
2022-11-07T19:14:05.053Z,100662.59
2022-11-07T19:16:11.386Z,100663.31
2022-11-07T19:18:16.608Z,100674.69
2022-11-07T19:20:20.801Z,100665.28
2022-11-07T19:22:32.895Z,100672.97
2022-11-07T19:24:53.652Z,100659.41
2022-11-07T19:27:01.410Z,100665.72
2022-11-07T19:29:04.527Z,100664.13
2022-11-07T19:31:10.995Z,100673.06
2022-11-07T19:33:16.837Z,100671.59
2022-11-07T19:35:21.639Z,100673.50
2022-11-07T19:37:26.859Z,100670.44
2022-11-07T19:39:29.687Z,100668.25
2022-11-07T19:41:32.042Z,100665.41
2022-11-07T19:43:43.772Z,100659.63
2022-11-07T19:45:46.339Z,100670.09
2022-11-07T19:47:48.587Z,100662.34
2022-11-07T19:49:52.119Z,100659.78
2022-11-07T19:51:56.214Z,100660.56
2022-11-07T19:54:00.246Z,100668.16
2022-11-07T19:56:07.837Z,100662.78
2022-11-07T19:58:10.709Z,100676.59
2022-11-07T20:00:13.454Z,100674.38
2022-11-07T20:02:32.542Z,100670.59
2022-11-07T20:04:37.151Z,100666.84
2022-11-07T20:06:40.021Z,100673.84
2022-11-07T20:08:43.596Z,100667.31
2022-11-07T20:10:47.015Z,100674.13
2022-11-07T20:12:49.296Z,100674.72
2022-11-07T20:14:51.571Z,100682.09
2022-11-07T20:16:55.294Z,100683.69
2022-11-07T20:18:57.746Z,100680.44
2022-11-07T20:21:02.355Z,100675.69
2022-11-07T20:23:06.036Z,100672.06
2022-11-07T20:25:09.472Z,100672.72
2022-11-07T20:27:13.025Z,100671.19
2022-11-07T20:29:15.871Z,100677.34
2022-11-07T20:31:22.500Z,100679.53
2022-11-07T20:33:25.361Z,100678.09
2022-11-07T20:35:27.714Z,100673.56
2022-11-07T20:37:30.134Z,100683.78
2022-11-07T20:39:33.861Z,100675.63
2022-11-07T20:41:37.273Z,100671.41
2022-11-07T20:43:40.726Z,100668.19
2022-11-07T20:45:42.814Z,100675.00
2022-11-07T20:47:45.403Z,100668.84
2022-11-07T20:49:47.846Z,100674.53
2022-11-07T20:51:52.626Z,100679.75
2022-11-07T20:53:57.670Z,100682.34
2022-11-07T20:56:05.548Z,100678.25
2022-11-07T20:58:13.093Z,100673.03
2022-11-07T21:00:15.985Z,100679.69
2022-11-07T21:02:18.967Z,100681.75
2022-11-07T21:04:21.520Z,100678.13
2022-11-07T21:06:23.916Z,100679.88
2022-11-07T21:08:27.094Z,100683.47
2022-11-07T21:10:29.277Z,100680.22
2022-11-07T21:12:31.600Z,100676.81
2022-11-07T21:14:37.778Z,100683.38
2022-11-07T21:16:42.365Z,100684.00
2022-11-07T21:18:45.006Z,100685.09
2022-11-07T21:20:47.878Z,100689.06
2022-11-07T21:22:51.488Z,100689.72
2022-11-07T21:24:54.500Z,100687.19
2022-11-07T21:26:56.625Z,100673.81
2022-11-07T21:28:59.245Z,100678.19
2022-11-07T21:31:04.308Z,100677.03
2022-11-07T21:33:07.177Z,100685.66
2022-11-07T21:35:10.273Z,100681.88
2022-11-07T21:37:12.780Z,100682.53
2022-11-07T21:39:16.455Z,100687.53
2022-11-07T21:41:18.761Z,100685.50
2022-11-07T21:43:21.991Z,100681.97
2022-11-07T21:45:23.953Z,100681.59
2022-11-07T21:47:26.084Z,100679.03
2022-11-07T21:49:28.071Z,100678.34
2022-11-07T21:51:31.984Z,100684.41
2022-11-07T21:53:38.007Z,100682.75
2022-11-07T21:55:40.181Z,100679.03
2022-11-07T21:57:42.054Z,100684.81
2022-11-07T21:59:46.435Z,100681.34
2022-11-07T22:01:50.144Z,100685.28
2022-11-07T22:04:12.190Z,100681.53
2022-11-07T22:06:15.643Z,100684.78
2022-11-07T22:08:23.453Z,100683.03
2022-11-07T22:10:25.780Z,100686.25
2022-11-07T22:12:27.740Z,100684.84
2022-11-07T22:14:29.632Z,100683.91
2022-11-07T22:16:32.081Z,100679.91
2022-11-07T22:18:35.320Z,100675.25
2022-11-07T22:20:39.279Z,100675.94
2022-11-07T22:22:41.143Z,100675.06
2022-11-07T22:24:44.039Z,100678.19
2022-11-07T22:26:45.876Z,100675.25
2022-11-07T22:28:49.715Z,100671.81
2022-11-07T22:30:51.683Z,100670.31
2022-11-07T22:32:53.626Z,100666.91
2022-11-07T22:34:55.514Z,100665.16
2022-11-07T22:36:58.433Z,100667.59
2022-11-07T22:39:00.277Z,100672.91
2022-11-07T22:41:08.994Z,100666.00
2022-11-07T22:43:10.932Z,100672.25
2022-11-07T22:45:12.924Z,100668.91
2022-11-07T22:47:14.884Z,100659.72
2022-11-07T22:49:17.776Z,100665.06
2022-11-07T22:51:22.806Z,100665.50
2022-11-07T22:53:24.704Z,100660.78
2022-11-07T22:55:27.255Z,100669.94
2022-11-07T22:57:29.162Z,100659.34
2022-11-07T22:59:31.104Z,100663.78
2022-11-07T23:01:35.752Z,100661.78
2022-11-07T23:03:37.690Z,100664.91
2022-11-07T23:05:39.471Z,100669.13
2022-11-07T23:07:41.247Z,100670.94
2022-11-07T23:09:43.191Z,100670.81
2022-11-07T23:11:49.420Z,100668.69
2022-11-07T23:13:53.866Z,100661.22
2022-11-07T23:15:57.165Z,100666.75
2022-11-07T23:17:59.010Z,100667.97
2022-11-07T23:20:00.890Z,100668.94
2022-11-07T23:22:02.865Z,100667.28
2022-11-07T23:24:05.503Z,100671.69
2022-11-07T23:26:11.066Z,100669.38
2022-11-07T23:28:12.909Z,100670.31
2022-11-07T23:30:15.145Z,100674.75
2022-11-07T23:32:17.645Z,100674.03
2022-11-07T23:34:22.516Z,100672.47
2022-11-07T23:36:24.993Z,100668.31
2022-11-07T23:38:28.563Z,100665.03
2022-11-07T23:40:30.964Z,100674.47
2022-11-07T23:42:33.323Z,100684.69
2022-11-07T23:44:55.593Z,100676.16
2022-11-07T23:47:16.884Z,100676.16
2022-11-07T23:49:37.610Z,100683.25
2022-11-07T23:51:41.106Z,100683.38
2022-11-07T23:54:01.911Z,100683.53
2022-11-07T23:56:06.611Z,100686.34
2022-11-07T23:58:27.563Z,100683.72
