createdAt,value
2023-05-10T00:00:45.191Z,13.58
2023-05-10T00:03:11.763Z,13.61
2023-05-10T00:05:38.322Z,13.63
2023-05-10T00:08:04.926Z,13.65
2023-05-10T00:10:31.582Z,13.66
2023-05-10T00:12:58.118Z,13.68
2023-05-10T00:15:25.986Z,13.69
2023-05-10T00:17:52.567Z,13.70
2023-05-10T00:20:19.239Z,13.70
2023-05-10T00:22:46.033Z,13.70
2023-05-10T00:25:12.592Z,13.71
2023-05-10T00:27:39.064Z,13.71
2023-05-10T00:30:06.770Z,13.73
2023-05-10T00:32:34.621Z,13.74
2023-05-10T00:35:01.147Z,13.74
2023-05-10T00:37:27.738Z,13.75
2023-05-10T00:39:54.285Z,13.74
2023-05-10T00:42:20.829Z,13.72
2023-05-10T00:44:47.397Z,13.70
2023-05-10T00:47:13.973Z,13.67
2023-05-10T00:49:42.530Z,13.65
2023-05-10T00:52:09.544Z,13.63
2023-05-10T00:54:36.259Z,13.63
2023-05-10T00:57:03.343Z,13.62
2023-05-10T00:59:30.295Z,13.59
2023-05-10T01:01:56.876Z,13.60
2023-05-10T01:04:23.390Z,13.59
2023-05-10T01:06:51.217Z,13.55
2023-05-10T01:09:17.824Z,13.52
2023-05-10T01:11:45.220Z,13.49
2023-05-10T01:14:12.164Z,13.47
2023-05-10T01:16:41.365Z,13.47
2023-05-10T01:19:13.752Z,13.46
2023-05-10T01:21:45.714Z,13.48
2023-05-10T01:24:39.490Z,13.50
2023-05-10T01:27:20.896Z,13.52
2023-05-10T01:30:23.853Z,13.54
2023-05-10T01:32:59.119Z,13.56
2023-05-10T01:35:32.745Z,13.55
2023-05-10T01:38:07.608Z,13.55
2023-05-10T01:40:47.306Z,13.58
2023-05-10T01:43:20.652Z,13.59
2023-05-10T01:45:54.281Z,13.61
2023-05-10T01:48:24.269Z,13.61
2023-05-10T01:50:52.255Z,13.64
2023-05-10T01:53:21.266Z,13.65
2023-05-10T01:55:50.290Z,13.66
2023-05-10T01:58:22.287Z,13.67
2023-05-10T02:00:51.599Z,13.67
2023-05-10T02:03:21.586Z,13.66
2023-05-10T02:05:51.386Z,13.65
2023-05-10T02:08:19.121Z,13.64
2023-05-10T02:10:47.856Z,13.61
2023-05-10T02:13:16.926Z,13.59
2023-05-10T02:15:44.166Z,13.57
2023-05-10T02:18:12.653Z,13.55
2023-05-10T02:20:39.956Z,13.54
2023-05-10T02:23:09.385Z,13.53
2023-05-10T02:25:36.962Z,13.52
2023-05-10T02:28:06.484Z,13.49
2023-05-10T02:30:34.580Z,13.48
2023-05-10T02:33:02.768Z,13.48
2023-05-10T02:35:29.646Z,13.43
2023-05-10T02:37:59.378Z,13.42
2023-05-10T02:40:29.161Z,13.40
2023-05-10T02:42:57.648Z,13.39
2023-05-10T02:45:28.372Z,13.38
2023-05-10T02:47:55.357Z,13.37
2023-05-10T02:50:23.098Z,13.38
2023-05-10T02:52:52.518Z,13.40
2023-05-10T02:55:23.197Z,13.43
2023-05-10T02:57:53.254Z,13.42
2023-05-10T03:00:20.265Z,13.43
2023-05-10T03:02:46.802Z,13.44
2023-05-10T03:05:13.302Z,13.45
2023-05-10T03:07:39.823Z,13.46
2023-05-10T03:10:07.579Z,13.46
2023-05-10T03:12:47.845Z,13.41
2023-05-10T03:15:23.256Z,13.42
2023-05-10T03:17:56.412Z,13.37
2023-05-10T03:20:27.218Z,13.37
2023-05-10T03:22:58.829Z,13.38
2023-05-10T03:25:26.345Z,13.32
2023-05-10T03:27:53.375Z,13.30
2023-05-10T03:30:21.544Z,13.27
2023-05-10T03:32:48.314Z,13.24
2023-05-10T03:35:15.035Z,13.20
2023-05-10T03:37:41.540Z,13.20
2023-05-10T03:40:09.212Z,13.20
2023-05-10T03:42:35.708Z,13.21
2023-05-10T03:45:02.295Z,13.22
2023-05-10T03:47:30.156Z,13.21
2023-05-10T03:49:56.640Z,13.22
2023-05-10T03:52:23.236Z,13.25
2023-05-10T03:54:49.708Z,13.24
2023-05-10T03:57:16.210Z,13.28
2023-05-10T03:59:42.738Z,13.29
2023-05-10T04:02:09.270Z,13.27
2023-05-10T04:04:37.138Z,13.27
2023-05-10T04:07:03.945Z,13.28
2023-05-10T04:09:30.473Z,13.26
2023-05-10T04:11:57.000Z,13.28
2023-05-10T04:14:23.490Z,13.29
2023-05-10T04:16:50.035Z,13.30
2023-05-10T04:19:16.536Z,13.29
2023-05-10T04:21:44.424Z,13.30
2023-05-10T04:24:10.904Z,13.28
2023-05-10T04:26:37.443Z,13.28
2023-05-10T04:29:03.965Z,13.29
2023-05-10T04:31:30.418Z,13.28
2023-05-10T04:33:56.907Z,13.29
2023-05-10T04:36:23.417Z,13.31
2023-05-10T04:38:51.257Z,13.32
2023-05-10T04:41:17.710Z,13.31
2023-05-10T04:43:44.228Z,13.30
2023-05-10T04:46:10.791Z,13.29
2023-05-10T04:48:37.301Z,13.29
2023-05-10T04:51:04.016Z,13.29
2023-05-10T04:53:30.594Z,13.28
2023-05-10T04:55:58.487Z,13.28
2023-05-10T04:58:24.999Z,13.29
2023-05-10T05:00:51.491Z,13.33
2023-05-10T05:03:18.111Z,13.34
2023-05-10T05:05:44.813Z,13.35
2023-05-10T05:08:11.284Z,13.38
2023-05-10T05:10:37.760Z,13.39
2023-05-10T05:13:05.667Z,13.40
2023-05-10T05:15:32.201Z,13.43
2023-05-10T05:17:58.820Z,13.44
2023-05-10T05:20:25.361Z,13.44
2023-05-10T05:22:51.853Z,13.44
2023-05-10T05:25:18.339Z,13.43
2023-05-10T05:27:44.881Z,13.43
2023-05-10T05:30:13.016Z,13.47
2023-05-10T05:32:39.597Z,13.47
2023-05-10T05:35:06.628Z,13.56
2023-05-10T05:37:33.140Z,13.58
2023-05-10T05:39:59.712Z,13.51
2023-05-10T05:42:26.248Z,13.76
2023-05-10T05:44:52.772Z,13.63
2023-05-10T05:47:20.574Z,13.47
2023-05-10T05:49:47.041Z,13.52
2023-05-10T05:52:13.682Z,13.47
2023-05-10T05:54:40.171Z,13.51
2023-05-10T05:57:06.696Z,13.56
2023-05-10T05:59:33.208Z,13.59
2023-05-10T06:01:59.792Z,13.63
2023-05-10T06:04:27.899Z,13.70
2023-05-10T06:06:54.429Z,13.75
2023-05-10T06:09:20.921Z,13.80
2023-05-10T06:11:47.419Z,13.81
2023-05-10T06:14:13.935Z,13.82
2023-05-10T06:16:40.533Z,13.82
2023-05-10T06:19:07.193Z,13.82
2023-05-10T06:21:35.039Z,13.77
2023-05-10T06:24:01.567Z,13.72
2023-05-10T06:26:28.144Z,13.64
2023-05-10T06:28:54.676Z,13.63
2023-05-10T06:31:21.209Z,13.58
2023-05-10T06:33:47.757Z,13.59
2023-05-10T06:36:14.210Z,13.55
2023-05-10T06:38:42.060Z,13.56
2023-05-10T06:41:08.633Z,13.60
2023-05-10T06:43:35.127Z,13.57
2023-05-10T06:46:01.726Z,13.56
2023-05-10T06:48:28.258Z,13.55
2023-05-10T06:50:54.750Z,13.56
2023-05-10T06:53:21.339Z,13.56
2023-05-10T06:55:50.237Z,13.55
2023-05-10T06:58:16.733Z,13.57
2023-05-10T07:00:43.279Z,13.58
2023-05-10T07:03:10.766Z,13.59
2023-05-10T07:05:37.502Z,13.60
2023-05-10T07:08:04.500Z,13.57
2023-05-10T07:10:31.065Z,13.58
2023-05-10T07:12:59.047Z,13.62
2023-05-10T07:15:25.687Z,13.67
2023-05-10T07:17:52.310Z,13.69
2023-05-10T07:20:19.776Z,13.74
2023-05-10T07:22:46.293Z,13.85
2023-05-10T07:25:12.953Z,13.93
2023-05-10T07:27:39.437Z,14.03
2023-05-10T07:30:08.832Z,14.10
2023-05-10T07:32:35.460Z,14.30
2023-05-10T07:35:02.073Z,14.23
2023-05-10T07:37:28.527Z,14.34
2023-05-10T07:39:55.070Z,14.38
2023-05-10T07:42:21.568Z,14.40
2023-05-10T07:44:48.053Z,14.46
2023-05-10T07:47:15.946Z,14.39
2023-05-10T07:49:42.509Z,14.47
2023-05-10T07:52:09.085Z,14.44
2023-05-10T07:54:35.570Z,14.38
2023-05-10T07:57:02.086Z,14.38
2023-05-10T07:59:28.576Z,14.39
2023-05-10T08:01:55.059Z,14.37
2023-05-10T08:04:23.031Z,14.34
2023-05-10T08:06:49.546Z,14.33
2023-05-10T08:09:16.950Z,14.29
2023-05-10T08:11:43.476Z,14.20
2023-05-10T08:14:09.967Z,14.20
2023-05-10T08:16:36.481Z,14.18
2023-05-10T08:19:03.214Z,14.20
2023-05-10T08:21:31.180Z,14.20
2023-05-10T08:23:57.758Z,14.17
2023-05-10T08:26:24.321Z,14.15
2023-05-10T08:28:50.865Z,14.16
2023-05-10T08:31:17.555Z,14.13
2023-05-10T08:33:44.779Z,14.15
2023-05-10T08:36:11.783Z,14.12
2023-05-10T08:38:39.722Z,14.11
2023-05-10T08:41:06.645Z,14.10
2023-05-10T08:43:33.438Z,14.07
2023-05-10T08:46:02.185Z,14.02
2023-05-10T08:48:30.653Z,14.02
2023-05-10T08:51:01.069Z,13.94
2023-05-10T08:53:29.716Z,13.93
2023-05-10T08:55:58.163Z,13.92
2023-05-10T08:58:24.729Z,13.91
2023-05-10T09:00:51.320Z,13.91
2023-05-10T09:03:18.604Z,13.94
2023-05-10T09:05:45.207Z,13.96
2023-05-10T09:08:12.410Z,14.00
2023-05-10T09:10:40.083Z,14.05
2023-05-10T09:13:09.903Z,14.08
2023-05-10T09:15:36.434Z,14.10
2023-05-10T09:18:02.982Z,14.10
2023-05-10T09:20:29.696Z,14.11
2023-05-10T09:22:56.294Z,14.10
2023-05-10T09:25:22.817Z,14.08
2023-05-10T09:27:49.672Z,14.03
2023-05-10T09:30:18.799Z,14.01
2023-05-10T09:32:46.692Z,14.02
2023-05-10T09:35:15.263Z,14.01
2023-05-10T09:37:43.466Z,14.01
2023-05-10T09:40:13.674Z,14.04
2023-05-10T09:42:41.778Z,14.07
2023-05-10T09:45:09.171Z,14.14
2023-05-10T09:47:37.120Z,14.25
2023-05-10T09:50:04.546Z,14.37
2023-05-10T09:52:31.715Z,14.45
2023-05-10T09:54:58.206Z,14.51
2023-05-10T09:57:25.676Z,14.57
2023-05-10T09:59:52.332Z,14.70
2023-05-10T10:02:18.920Z,14.84
2023-05-10T10:04:50.662Z,14.91
2023-05-10T10:07:23.635Z,14.91
2023-05-10T10:09:50.777Z,14.96
2023-05-10T10:12:17.453Z,15.05
2023-05-10T10:14:44.305Z,15.15
2023-05-10T10:17:11.284Z,15.28
2023-05-10T10:19:38.192Z,15.47
2023-05-10T10:22:06.549Z,15.72
2023-05-10T10:24:33.162Z,15.92
2023-05-10T10:27:09.057Z,16.10
2023-05-10T10:29:40.583Z,16.29
2023-05-10T10:32:13.003Z,16.50
2023-05-10T10:34:40.732Z,16.68
2023-05-10T10:37:08.566Z,16.78
2023-05-10T10:39:35.122Z,16.96
2023-05-10T10:42:01.581Z,17.09
2023-05-10T10:44:36.858Z,17.14
2023-05-10T10:47:19.475Z,17.09
2023-05-10T10:49:50.870Z,16.92
2023-05-10T10:52:25.256Z,16.89
2023-05-10T10:54:52.509Z,16.87
2023-05-10T10:57:20.511Z,16.91
2023-05-10T10:59:47.130Z,17.01
2023-05-10T11:02:33.920Z,17.12
2023-05-10T11:05:00.475Z,17.18
2023-05-10T11:07:28.344Z,17.24
2023-05-10T11:09:55.115Z,17.31
2023-05-10T11:12:21.676Z,17.40
2023-05-10T11:14:51.165Z,17.38
2023-05-10T11:17:25.680Z,17.36
2023-05-10T11:20:08.346Z,17.38
2023-05-10T11:22:51.888Z,17.37
2023-05-10T11:25:18.599Z,17.44
2023-05-10T11:27:45.460Z,17.45
2023-05-10T11:30:13.272Z,17.45
2023-05-10T11:32:40.481Z,17.41
2023-05-10T11:35:08.529Z,17.40
2023-05-10T11:37:35.071Z,17.35
2023-05-10T11:40:03.090Z,17.27
2023-05-10T11:42:30.035Z,17.30
2023-05-10T11:44:57.217Z,17.34
2023-05-10T11:47:23.845Z,17.35
2023-05-10T11:49:50.435Z,17.35
2023-05-10T11:52:19.511Z,17.32
2023-05-10T11:54:46.514Z,17.32
2023-05-10T11:57:14.418Z,17.27
2023-05-10T11:59:42.993Z,17.27
2023-05-10T12:02:09.777Z,17.25
2023-05-10T12:04:36.504Z,17.24
2023-05-10T12:07:03.257Z,17.27
2023-05-10T12:09:42.658Z,17.29
2023-05-10T12:12:10.714Z,17.30
2023-05-10T12:14:38.578Z,17.29
2023-05-10T12:17:05.123Z,17.19
2023-05-10T12:19:38.336Z,17.06
2023-05-10T12:22:05.838Z,17.00
2023-05-10T12:24:35.086Z,17.00
2023-05-10T12:29:51.562Z,17.06
2023-05-10T12:32:17.980Z,17.09
2023-05-10T12:34:47.730Z,17.17
2023-05-10T12:37:14.365Z,17.18
2023-05-10T12:39:41.679Z,17.25
2023-05-10T12:42:08.156Z,17.35
2023-05-10T12:44:34.635Z,17.43
2023-05-10T12:47:02.417Z,17.59
2023-05-10T12:49:29.040Z,17.72
2023-05-10T12:51:55.526Z,17.85
2023-05-10T12:54:21.994Z,18.02
2023-05-10T12:56:48.434Z,18.31
2023-05-10T12:59:14.878Z,18.44
2023-05-10T13:01:41.430Z,18.65
2023-05-10T13:04:09.325Z,18.75
2023-05-10T13:06:35.788Z,18.77
2023-05-10T13:09:02.308Z,18.74
2023-05-10T13:11:28.792Z,18.71
2023-05-10T13:13:55.233Z,18.68
2023-05-10T13:16:21.745Z,18.64
2023-05-10T13:18:48.317Z,18.43
2023-05-10T13:21:16.139Z,18.39
2023-05-10T13:23:42.690Z,18.40
2023-05-10T13:26:09.133Z,18.45
2023-05-10T13:28:35.580Z,18.25
2023-05-10T13:31:02.100Z,18.21
2023-05-10T13:33:28.688Z,18.24
2023-05-10T13:35:55.849Z,18.25
2023-05-10T13:38:23.953Z,18.18
2023-05-10T13:40:50.453Z,18.08
2023-05-10T13:43:16.930Z,18.02
2023-05-10T13:45:43.369Z,17.97
2023-05-10T13:48:09.889Z,17.91
2023-05-10T13:50:36.389Z,17.81
2023-05-10T13:53:02.900Z,17.71
2023-05-10T13:55:30.694Z,17.51
2023-05-10T13:57:57.145Z,17.37
2023-05-10T14:00:23.795Z,17.26
2023-05-10T14:02:50.365Z,17.06
2023-05-10T14:05:17.362Z,17.26
2023-05-10T14:07:45.306Z,17.21
2023-05-10T14:10:11.839Z,16.83
2023-05-10T14:12:39.664Z,16.64
2023-05-10T14:15:07.074Z,16.49
2023-05-10T14:17:33.718Z,16.26
2023-05-10T14:20:00.193Z,16.05
2023-05-10T14:22:26.682Z,16.00
2023-05-10T14:24:53.164Z,15.89
2023-05-10T14:27:19.681Z,15.84
2023-05-10T14:29:48.069Z,15.51
2023-05-10T14:32:14.590Z,15.44
2023-05-10T14:34:41.070Z,15.34
2023-05-10T14:37:07.637Z,15.29
2023-05-10T14:39:34.101Z,15.24
2023-05-10T14:42:00.579Z,15.23
2023-05-10T14:44:27.104Z,15.21
2023-05-10T14:46:54.906Z,15.28
2023-05-10T14:49:21.384Z,15.04
2023-05-10T14:51:47.852Z,15.06
2023-05-10T14:54:14.279Z,15.04
2023-05-10T14:56:40.811Z,14.92
2023-05-10T14:59:07.265Z,14.83
2023-05-10T15:01:34.298Z,14.79
2023-05-10T15:04:02.814Z,14.81
2023-05-10T15:06:32.286Z,14.70
2023-05-10T15:08:58.698Z,14.62
2023-05-10T15:11:25.158Z,14.52
2023-05-10T15:13:51.615Z,14.46
2023-05-10T15:16:18.168Z,14.49
2023-05-10T15:18:44.666Z,14.43
2023-05-10T15:21:12.921Z,14.41
2023-05-10T15:23:39.404Z,14.44
2023-05-10T15:26:05.936Z,14.43
2023-05-10T15:28:33.687Z,14.45
2023-05-10T15:31:00.936Z,14.48
2023-05-10T15:33:27.417Z,14.49
2023-05-10T15:35:53.913Z,14.55
2023-05-10T15:38:21.727Z,14.53
2023-05-10T15:40:48.206Z,14.61
2023-05-10T15:43:14.959Z,14.73
2023-05-10T15:45:41.412Z,14.70
2023-05-10T15:48:07.890Z,14.57
2023-05-10T15:50:34.433Z,14.53
2023-05-10T15:53:01.250Z,14.57
2023-05-10T15:55:29.203Z,14.47
2023-05-10T15:57:55.663Z,14.50
2023-05-10T16:00:22.194Z,14.51
2023-05-10T16:02:49.062Z,14.43
2023-05-10T16:05:15.884Z,14.45
2023-05-10T16:07:42.957Z,14.42
2023-05-10T16:10:10.880Z,14.43
2023-05-10T16:12:39.164Z,14.43
2023-05-10T16:15:06.738Z,14.44
2023-05-10T16:17:33.352Z,14.44
2023-05-10T16:20:00.734Z,14.45
2023-05-10T16:22:27.217Z,14.43
2023-05-10T16:24:53.725Z,14.42
2023-05-10T16:27:20.307Z,14.41
2023-05-10T16:29:48.344Z,14.43
2023-05-10T16:32:14.886Z,14.45
2023-05-10T16:34:41.417Z,14.45
2023-05-10T16:37:07.949Z,14.50
2023-05-10T16:39:34.473Z,14.45
2023-05-10T16:42:01.036Z,14.39
2023-05-10T16:44:27.538Z,14.45
2023-05-10T16:46:55.394Z,14.47
2023-05-10T16:49:23.607Z,14.46
2023-05-10T16:51:50.891Z,14.58
2023-05-10T16:54:17.421Z,14.63
2023-05-10T16:56:43.925Z,14.39
2023-05-10T16:59:10.442Z,14.35
2023-05-10T17:01:36.997Z,14.31
2023-05-10T17:04:04.961Z,14.35
2023-05-10T17:06:31.479Z,14.36
2023-05-10T17:08:58.016Z,14.40
2023-05-10T17:11:24.537Z,14.50
2023-05-10T17:13:51.004Z,14.45
2023-05-10T17:16:17.593Z,14.34
2023-05-10T17:18:44.123Z,14.44
2023-05-10T17:21:12.021Z,14.48
2023-05-10T17:23:38.583Z,14.54
2023-05-10T17:26:05.290Z,14.45
2023-05-10T17:28:31.829Z,14.28
2023-05-10T17:30:58.804Z,14.33
2023-05-10T17:33:25.577Z,14.33
2023-05-10T17:35:52.103Z,14.42
2023-05-10T17:38:19.922Z,14.32
2023-05-10T17:40:46.414Z,14.31
2023-05-10T17:43:12.984Z,14.34
2023-05-10T17:45:39.530Z,14.15
2023-05-10T17:48:06.168Z,14.01
2023-05-10T17:50:32.641Z,13.91
2023-05-10T17:52:59.128Z,13.92
2023-05-10T17:55:27.006Z,13.96
2023-05-10T17:57:53.525Z,13.97
2023-05-10T18:00:20.469Z,14.00
2023-05-10T18:02:47.090Z,14.01
2023-05-10T18:05:13.812Z,14.00
2023-05-10T18:07:40.499Z,13.99
2023-05-10T18:10:08.036Z,13.96
2023-05-10T18:12:35.884Z,13.96
2023-05-10T18:15:02.413Z,13.96
2023-05-10T18:17:28.920Z,13.99
2023-05-10T18:19:55.401Z,14.00
2023-05-10T18:22:21.905Z,14.01
2023-05-10T18:24:48.395Z,14.01
2023-05-10T18:27:14.962Z,13.98
2023-05-10T18:29:42.829Z,13.95
2023-05-10T18:32:09.327Z,13.93
2023-05-10T18:34:35.782Z,13.88
2023-05-10T18:37:02.334Z,13.84
2023-05-10T18:39:29.341Z,13.82
2023-05-10T18:41:55.867Z,13.80
2023-05-10T18:44:22.383Z,13.78
2023-05-10T18:46:51.463Z,13.76
2023-05-10T18:49:18.631Z,13.73
2023-05-10T18:51:45.201Z,13.74
2023-05-10T18:54:11.708Z,13.73
2023-05-10T18:56:38.276Z,13.72
2023-05-10T18:59:04.794Z,13.72
2023-05-10T19:01:31.311Z,13.72
2023-05-10T19:03:59.183Z,13.72
2023-05-10T19:06:25.745Z,13.71
2023-05-10T19:08:52.253Z,13.71
2023-05-10T19:11:18.892Z,13.69
2023-05-10T19:13:45.610Z,13.68
2023-05-10T19:16:13.657Z,13.68
2023-05-10T19:18:42.228Z,13.60
2023-05-10T19:21:10.896Z,13.56
2023-05-10T19:23:37.762Z,13.52
2023-05-10T19:26:04.730Z,13.51
2023-05-10T19:28:31.669Z,13.52
2023-05-10T19:30:58.168Z,13.49
2023-05-10T19:33:24.652Z,13.48
2023-05-10T19:35:51.231Z,13.42
2023-05-10T19:38:21.024Z,13.39
2023-05-10T19:40:48.238Z,13.38
2023-05-10T19:43:14.759Z,13.33
2023-05-10T19:45:41.296Z,13.30
2023-05-10T19:48:07.825Z,13.29
2023-05-10T19:50:34.445Z,13.31
2023-05-10T19:53:00.956Z,13.31
2023-05-10T19:55:30.360Z,13.30
2023-05-10T19:57:57.412Z,13.30
2023-05-10T20:00:24.605Z,13.30
2023-05-10T20:02:51.091Z,13.31
2023-05-10T20:05:17.850Z,13.31
2023-05-10T20:07:44.957Z,13.30
2023-05-10T20:10:11.779Z,13.28
2023-05-10T20:12:39.636Z,13.25
2023-05-10T20:15:07.436Z,13.22
2023-05-10T20:17:35.166Z,13.19
2023-05-10T20:20:01.727Z,13.20
2023-05-10T20:22:28.197Z,13.19
2023-05-10T20:24:56.219Z,13.19
2023-05-10T20:27:22.830Z,13.21
2023-05-10T20:29:50.666Z,13.20
2023-05-10T20:32:17.187Z,13.19
2023-05-10T20:34:43.672Z,13.18
2023-05-10T20:37:10.153Z,13.16
2023-05-10T20:39:36.650Z,13.15
2023-05-10T20:42:03.201Z,13.12
2023-05-10T20:44:29.653Z,13.10
2023-05-10T20:46:57.600Z,13.08
2023-05-10T20:49:24.163Z,13.06
2023-05-10T20:51:50.681Z,13.06
2023-05-10T20:54:17.206Z,13.02
2023-05-10T20:56:43.700Z,13.00
2023-05-10T20:59:11.160Z,12.97
2023-05-10T21:01:37.781Z,12.96
2023-05-10T21:04:05.683Z,12.96
2023-05-10T21:06:32.193Z,12.96
2023-05-10T21:08:58.689Z,12.95
2023-05-10T21:11:25.159Z,12.95
2023-05-10T21:13:51.680Z,12.94
2023-05-10T21:16:18.197Z,12.93
2023-05-10T21:18:44.750Z,12.89
2023-05-10T21:21:12.644Z,12.87
2023-05-10T21:23:39.175Z,12.86
2023-05-10T21:26:05.684Z,12.85
2023-05-10T21:28:32.210Z,12.86
2023-05-10T21:30:58.706Z,12.86
2023-05-10T21:33:25.209Z,12.86
2023-05-10T21:35:52.430Z,12.87
2023-05-10T21:38:20.245Z,12.87
2023-05-10T21:40:46.759Z,12.89
2023-05-10T21:43:13.312Z,12.90
2023-05-10T21:45:39.973Z,12.90
2023-05-10T21:48:06.534Z,12.91
2023-05-10T21:50:33.037Z,12.93
2023-05-10T21:52:59.536Z,12.89
2023-05-10T21:55:27.527Z,12.88
2023-05-10T21:57:54.033Z,12.90
2023-05-10T22:00:20.664Z,12.89
2023-05-10T22:02:47.435Z,12.88
2023-05-10T22:05:13.971Z,12.86
2023-05-10T22:07:40.523Z,12.85
2023-05-10T22:10:08.090Z,12.82
2023-05-10T22:12:35.959Z,12.81
2023-05-10T22:17:32.004Z,12.84
2023-05-10T22:19:58.547Z,12.85
2023-05-10T22:22:25.124Z,12.85
2023-05-10T22:24:51.654Z,12.86
2023-05-10T22:27:18.167Z,12.87
2023-05-10T22:29:46.001Z,12.89
2023-05-10T22:32:12.435Z,12.88
2023-05-10T22:34:38.897Z,12.85
2023-05-10T22:37:05.423Z,12.83
2023-05-10T22:39:31.892Z,12.82
2023-05-10T22:41:58.388Z,12.83
2023-05-10T22:44:24.951Z,12.83
2023-05-10T22:46:52.908Z,12.84
2023-05-10T22:49:19.480Z,12.85
2023-05-10T22:51:45.985Z,12.86
2023-05-10T22:54:12.669Z,12.86
2023-05-10T22:56:39.289Z,12.88
2023-05-10T22:59:05.804Z,12.88
2023-05-10T23:01:32.304Z,12.87
2023-05-10T23:04:00.164Z,12.89
2023-05-10T23:06:26.689Z,12.87
2023-05-10T23:08:53.164Z,12.87
2023-05-10T23:11:19.708Z,12.87
2023-05-10T23:13:46.197Z,12.86
2023-05-10T23:16:12.936Z,12.86
2023-05-10T23:18:39.509Z,12.86
2023-05-10T23:21:07.410Z,12.86
2023-05-10T23:23:33.936Z,12.85
2023-05-10T23:26:00.783Z,12.84
2023-05-10T23:28:27.401Z,12.84
2023-05-10T23:30:57.440Z,12.81
2023-05-10T23:33:24.450Z,12.81
2023-05-10T23:35:51.002Z,12.81
2023-05-10T23:38:18.857Z,12.81
2023-05-10T23:40:48.322Z,12.79
2023-05-10T23:43:14.911Z,12.79
2023-05-10T23:45:41.623Z,12.77
2023-05-10T23:48:08.149Z,12.78
2023-05-10T23:50:34.735Z,12.79
2023-05-10T23:53:01.249Z,12.80
2023-05-10T23:55:29.092Z,12.80
2023-05-10T23:57:55.625Z,12.79
