createdAt,value
2023-04-15T00:00:28.050Z,70.7903
2023-04-15T00:01:28.607Z,69.7652
2023-04-15T00:02:29.258Z,70.0368
2023-04-15T00:03:30.087Z,70.0306
2023-04-15T00:04:30.983Z,70.2922
2023-04-15T00:05:31.538Z,69.5776
2023-04-15T00:06:32.100Z,68.7021
2023-04-15T00:07:32.637Z,69.0701
2023-04-15T00:08:33.198Z,69.0893
2023-04-15T00:09:34.308Z,68.8359
2023-04-15T00:10:34.833Z,69.0768
2023-04-15T00:11:35.366Z,69.3231
2023-04-15T00:12:36.064Z,68.9663
2023-04-15T00:13:36.569Z,69.8137
2023-04-15T00:14:37.147Z,69.5389
2023-04-15T00:15:37.714Z,69.3398
2023-04-15T00:16:38.318Z,69.5747
2023-04-15T00:17:38.905Z,69.9737
2023-04-15T00:18:39.466Z,70.6314
2023-04-15T00:19:40.294Z,70.2612
2023-04-15T00:20:40.814Z,70.1726
2023-04-15T00:21:41.333Z,69.9320
2023-04-15T00:22:41.891Z,70.2466
2023-04-15T00:23:42.446Z,70.5727
2023-04-15T00:24:43.256Z,72.3127
2023-04-15T00:25:43.851Z,72.4664
2023-04-15T00:26:44.375Z,72.2379
2023-04-15T00:27:44.945Z,71.7579
2023-04-15T00:28:45.514Z,71.9812
2023-04-15T00:29:46.311Z,72.2451
2023-04-15T00:30:46.944Z,72.0221
2023-04-15T00:31:47.471Z,71.8780
2023-04-15T00:32:48.086Z,71.6914
2023-04-15T00:33:48.624Z,72.6522
2023-04-15T00:34:49.156Z,73.1297
2023-04-15T00:35:49.681Z,72.7134
2023-04-15T00:36:50.248Z,72.5187
2023-04-15T00:37:50.806Z,72.5745
2023-04-15T00:38:51.388Z,71.7280
2023-04-15T00:39:52.012Z,71.7411
2023-04-15T00:40:52.558Z,71.9106
2023-04-15T00:41:53.129Z,72.1487
2023-04-15T00:42:53.666Z,71.8533
2023-04-15T00:43:54.212Z,72.1680
2023-04-15T00:44:54.781Z,71.8184
2023-04-15T00:45:55.440Z,71.6698
2023-04-15T00:46:56.315Z,71.4643
2023-04-15T00:47:56.934Z,71.0965
2023-04-15T00:48:57.836Z,70.7412
2023-04-15T00:49:58.406Z,70.5725
2023-04-15T00:50:58.973Z,70.2383
2023-04-15T00:51:59.728Z,70.3471
2023-04-15T00:53:00.313Z,70.0367
2023-04-15T00:54:00.850Z,69.8954
2023-04-15T00:55:01.445Z,69.6804
2023-04-15T00:56:02.011Z,69.9363
2023-04-15T00:57:02.667Z,70.2678
2023-04-15T00:59:06.310Z,70.3106
2023-04-15T01:00:06.921Z,70.3023
2023-04-15T01:01:09.115Z,69.9150
2023-04-15T01:02:09.749Z,69.6700
2023-04-15T01:07:13.785Z,69.8035
2023-04-15T01:10:53.283Z,69.3363
2023-04-15T01:11:47.022Z,69.7186
2023-04-15T01:12:47.577Z,69.8671
2023-04-15T01:13:48.294Z,70.2239
2023-04-15T01:14:48.382Z,70.4103
2023-04-15T01:15:49.021Z,70.2947
2023-04-15T01:16:49.829Z,70.4794
2023-04-15T01:17:50.414Z,70.2375
2023-04-15T01:18:50.947Z,70.9236
2023-04-15T01:19:51.501Z,71.2659
2023-04-15T01:20:52.034Z,71.6409
2023-04-15T01:21:52.697Z,71.9183
2023-04-15T01:22:53.180Z,72.1327
2023-04-15T01:23:53.734Z,72.0222
2023-04-15T01:24:54.473Z,71.9265
2023-04-15T01:25:55.019Z,71.9835
2023-04-15T01:26:55.604Z,71.9825
2023-04-15T01:28:10.865Z,72.0284
2023-04-15T01:28:57.291Z,72.1842
2023-04-15T01:29:57.891Z,72.4635
2023-04-15T01:30:58.391Z,71.7980
2023-04-15T01:31:59.052Z,71.3224
2023-04-15T01:32:59.640Z,71.9987
2023-04-15T01:34:00.207Z,72.2911
2023-04-15T01:35:00.717Z,72.4500
2023-04-15T01:36:01.249Z,72.2762
2023-04-15T01:37:01.881Z,72.2196
2023-04-15T01:38:02.461Z,72.1429
2023-04-15T01:39:03.099Z,72.0981
2023-04-15T01:40:03.727Z,72.0648
2023-04-15T01:41:04.301Z,72.1664
2023-04-15T01:42:04.827Z,72.1318
2023-04-15T01:43:05.398Z,72.4669
2023-04-15T01:44:05.929Z,72.8092
2023-04-15T01:45:06.468Z,72.7845
2023-04-15T01:46:06.998Z,72.8145
2023-04-15T01:47:07.546Z,73.1869
2023-04-15T01:48:08.138Z,72.9722
2023-04-15T01:49:08.937Z,73.0852
2023-04-15T01:50:09.462Z,72.6824
2023-04-15T01:51:10.043Z,73.1763
2023-04-15T01:52:10.583Z,73.1592
2023-04-15T01:53:11.154Z,73.4401
2023-04-15T01:54:12.300Z,74.3416
2023-04-15T01:55:12.858Z,74.5402
2023-04-15T01:56:15.283Z,74.4086
2023-04-15T01:57:15.104Z,74.9722
2023-04-15T01:58:15.592Z,75.0514
2023-04-15T01:59:16.326Z,74.7974
2023-04-15T02:00:16.844Z,74.8000
2023-04-15T02:01:17.431Z,74.4654
2023-04-15T02:02:17.987Z,74.6957
2023-04-15T02:03:18.640Z,74.2620
2023-04-15T02:04:20.768Z,74.2159
2023-04-15T02:05:24.807Z,74.1222
2023-04-15T02:06:25.359Z,74.1676
2023-04-15T02:07:25.884Z,74.2542
2023-04-15T02:08:26.420Z,74.0527
2023-04-15T02:09:26.965Z,74.1298
2023-04-15T02:10:27.539Z,74.2674
2023-04-15T02:11:28.301Z,74.4784
2023-04-15T02:12:28.809Z,74.8200
2023-04-15T02:13:29.356Z,74.5521
2023-04-15T02:14:29.858Z,74.6273
2023-04-15T02:15:30.381Z,74.5690
2023-04-15T02:16:30.983Z,74.5422
2023-04-15T02:17:31.526Z,74.8245
2023-04-15T02:18:32.032Z,74.7925
2023-04-15T02:19:32.556Z,74.2596
2023-04-15T02:20:33.089Z,74.6267
2023-04-15T02:21:34.258Z,75.0324
2023-04-15T02:22:34.877Z,74.9740
2023-04-15T02:23:35.438Z,75.0209
2023-04-15T02:24:35.931Z,74.8100
2023-04-15T02:25:36.453Z,74.8032
2023-04-15T02:26:37.013Z,74.8014
2023-04-15T02:27:37.546Z,74.9267
2023-04-15T02:28:38.077Z,74.6681
2023-04-15T02:29:38.665Z,74.9687
2023-04-15T02:30:39.195Z,75.3491
2023-04-15T02:31:40.015Z,75.1343
2023-04-15T02:32:40.594Z,74.8205
2023-04-15T02:33:41.105Z,74.8346
2023-04-15T02:34:41.660Z,74.7644
2023-04-15T02:35:42.233Z,74.8622
2023-04-15T02:36:42.807Z,75.0291
2023-04-15T02:37:43.434Z,74.4340
2023-04-15T02:38:44.055Z,73.5279
2023-04-15T02:39:44.582Z,73.5444
2023-04-15T02:40:45.142Z,73.2918
2023-04-15T02:41:45.977Z,73.1544
2023-04-15T02:42:46.581Z,73.1798
2023-04-15T02:43:47.112Z,73.5026
2023-04-15T02:44:47.680Z,73.6393
2023-04-15T02:45:48.398Z,74.0799
2023-04-15T02:46:49.094Z,74.3223
2023-04-15T02:47:49.707Z,74.4617
2023-04-15T02:48:50.485Z,74.5061
2023-04-15T02:49:51.002Z,74.9009
2023-04-15T02:50:52.048Z,74.8963
2023-04-15T02:51:52.857Z,74.9056
2023-04-15T02:52:53.385Z,75.1236
2023-04-15T02:53:53.973Z,75.3535
2023-04-15T02:54:54.530Z,75.3363
2023-04-15T02:55:55.065Z,75.3485
2023-04-15T02:56:55.814Z,75.4312
2023-04-15T02:57:56.365Z,75.5449
2023-04-15T02:58:56.960Z,75.6883
2023-04-15T02:59:57.454Z,75.6213
2023-04-15T03:00:57.998Z,74.9184
2023-04-15T03:01:58.549Z,75.4588
2023-04-15T03:02:59.215Z,75.4471
2023-04-15T03:03:59.904Z,75.5582
2023-04-15T03:05:00.425Z,75.2495
2023-04-15T03:06:00.943Z,75.2625
2023-04-15T03:07:01.487Z,75.4968
2023-04-15T03:08:02.032Z,75.3594
2023-04-15T03:09:02.731Z,75.3622
2023-04-15T03:10:03.324Z,75.4544
2023-04-15T03:11:03.895Z,75.7452
2023-04-15T03:12:04.421Z,75.9194
2023-04-15T03:13:04.986Z,76.1159
2023-04-15T03:14:05.547Z,76.2868
2023-04-15T03:15:06.083Z,76.5079
2023-04-15T03:16:06.718Z,76.4716
2023-04-15T03:17:07.275Z,76.3225
2023-04-15T03:18:07.928Z,75.9803
2023-04-15T03:19:08.484Z,76.0982
2023-04-15T03:20:09.061Z,75.8129
2023-04-15T03:21:09.563Z,75.7755
2023-04-15T03:22:10.122Z,75.6445
2023-04-15T03:23:10.650Z,75.7118
2023-04-15T03:24:11.219Z,75.6987
2023-04-15T03:25:11.748Z,75.5185
2023-04-15T03:26:12.300Z,75.4590
2023-04-15T03:27:12.804Z,75.2153
2023-04-15T03:28:13.345Z,74.8440
2023-04-15T03:29:15.424Z,74.8590
2023-04-15T03:30:15.935Z,74.8602
2023-04-15T03:31:16.828Z,74.5874
2023-04-15T03:32:17.339Z,74.6557
2023-04-15T03:33:17.890Z,74.5918
2023-04-15T03:34:18.442Z,74.8291
2023-04-15T03:35:19.012Z,75.0379
2023-04-15T03:36:19.541Z,75.1313
2023-04-15T03:37:20.054Z,74.8078
2023-04-15T03:38:20.621Z,74.9934
2023-04-15T03:39:21.174Z,74.5606
2023-04-15T03:40:21.706Z,74.6459
2023-04-15T03:41:22.500Z,74.8438
2023-04-15T03:42:23.003Z,74.9127
2023-04-15T03:43:23.574Z,75.0073
2023-04-15T03:44:24.129Z,74.7953
2023-04-15T03:45:24.690Z,74.9275
2023-04-15T03:46:25.487Z,74.7914
2023-04-15T03:47:25.991Z,74.8367
2023-04-15T03:48:26.516Z,75.0816
2023-04-15T03:49:27.076Z,75.3728
2023-04-15T03:50:27.593Z,75.4809
2023-04-15T03:51:28.135Z,75.3318
2023-04-15T03:52:28.697Z,75.6403
2023-04-15T03:53:29.288Z,75.5294
2023-04-15T03:54:29.833Z,75.7742
2023-04-15T03:55:30.361Z,76.0263
2023-04-15T03:56:31.126Z,76.1322
2023-04-15T03:57:31.692Z,76.1897
2023-04-15T03:58:32.282Z,76.3766
2023-04-15T03:59:32.850Z,76.3850
2023-04-15T04:00:33.401Z,76.5514
2023-04-15T04:01:34.021Z,76.6716
2023-04-15T04:02:34.612Z,76.5783
2023-04-15T04:03:35.357Z,76.6676
2023-04-15T04:04:36.056Z,76.7014
2023-04-15T04:05:36.572Z,76.5070
2023-04-15T04:06:37.109Z,76.5636
2023-04-15T04:07:37.652Z,76.7809
2023-04-15T04:08:38.283Z,76.9244
2023-04-15T04:09:38.809Z,77.0592
2023-04-15T04:10:39.402Z,76.8329
2023-04-15T04:11:40.262Z,76.9502
2023-04-15T04:12:40.769Z,76.9749
2023-04-15T04:13:41.394Z,77.1491
2023-04-15T04:14:41.934Z,76.9078
2023-04-15T04:15:42.480Z,76.6912
2023-04-15T04:16:44.886Z,76.6255
2023-04-15T04:17:45.406Z,76.4891
2023-04-15T04:18:45.984Z,76.4136
2023-04-15T04:19:46.554Z,75.9411
2023-04-15T04:20:47.102Z,75.9880
2023-04-15T04:21:47.872Z,76.4093
2023-04-15T04:22:48.427Z,76.3029
2023-04-15T04:23:49.017Z,76.3216
2023-04-15T04:24:49.538Z,76.0959
2023-04-15T04:25:50.076Z,75.7917
2023-04-15T04:26:50.609Z,75.4734
2023-04-15T04:27:51.172Z,75.5604
2023-04-15T04:28:51.918Z,75.9619
2023-04-15T04:29:52.478Z,76.3409
2023-04-15T04:30:52.997Z,76.1564
2023-04-15T04:31:53.630Z,76.4171
2023-04-15T04:32:54.191Z,76.1340
2023-04-15T04:33:54.718Z,75.6658
2023-04-15T04:34:55.246Z,75.3520
2023-04-15T04:35:55.778Z,75.5433
2023-04-15T04:36:56.353Z,75.7561
2023-04-15T04:37:56.907Z,75.4542
2023-04-15T04:38:57.441Z,74.6907
2023-04-15T04:39:57.957Z,74.3358
2023-04-15T04:40:58.463Z,74.3985
2023-04-15T04:41:59.244Z,74.3605
2023-04-15T04:42:59.807Z,74.0231
2023-04-15T04:44:00.353Z,74.0672
2023-04-15T04:45:00.892Z,73.7611
2023-04-15T04:46:01.481Z,74.0144
2023-04-15T04:47:02.072Z,74.2834
2023-04-15T04:48:02.759Z,74.2482
2023-04-15T04:49:03.770Z,73.8446
2023-04-15T04:50:04.359Z,74.1290
2023-04-15T04:51:04.910Z,74.3231
2023-04-15T04:52:05.444Z,74.2238
2023-04-15T04:53:05.974Z,74.3830
2023-04-15T04:54:06.787Z,74.0104
2023-04-15T04:55:07.337Z,73.5385
2023-04-15T04:56:07.872Z,73.4380
2023-04-15T04:57:08.423Z,73.1104
2023-04-15T04:58:09.008Z,73.6100
2023-04-15T04:59:09.557Z,73.7654
2023-04-15T05:00:10.142Z,73.4203
2023-04-15T05:01:10.781Z,72.7541
2023-04-15T05:02:11.341Z,72.6772
2023-04-15T05:03:12.148Z,72.7807
2023-04-15T05:04:13.182Z,73.2341
2023-04-15T05:05:13.768Z,73.4292
2023-04-15T05:06:14.320Z,73.5329
2023-04-15T05:07:14.898Z,73.5988
2023-04-15T05:08:15.507Z,73.7915
2023-04-15T05:09:16.378Z,73.9534
2023-04-15T05:10:16.957Z,74.0719
2023-04-15T05:11:17.467Z,73.9979
2023-04-15T05:12:17.988Z,74.1555
2023-04-15T05:13:18.545Z,74.3636
2023-04-15T05:14:19.138Z,74.3992
2023-04-15T05:15:19.679Z,74.4920
2023-04-15T05:16:20.295Z,74.4404
2023-04-15T05:17:20.903Z,74.1371
2023-04-15T05:18:21.447Z,74.0790
2023-04-15T05:19:22.012Z,73.7151
2023-04-15T05:20:22.547Z,73.6151
2023-04-15T05:21:23.079Z,73.9862
2023-04-15T05:22:23.634Z,74.1579
2023-04-15T05:23:24.517Z,74.1208
2023-04-15T05:24:25.066Z,74.0775
2023-04-15T05:25:25.584Z,74.0505
2023-04-15T05:26:26.143Z,73.9868
2023-04-15T05:27:26.725Z,74.0550
2023-04-15T05:28:27.271Z,73.9986
2023-04-15T05:29:27.817Z,73.9847
2023-04-15T05:30:28.348Z,73.5662
2023-04-15T05:31:29.209Z,73.5064
2023-04-15T05:32:29.840Z,73.7219
2023-04-15T05:33:30.416Z,73.8451
2023-04-15T05:34:31.035Z,74.1953
2023-04-15T05:35:31.603Z,74.4074
2023-04-15T05:36:32.189Z,74.1114
2023-04-15T05:37:32.764Z,74.0700
2023-04-15T05:38:33.556Z,73.2452
2023-04-15T05:39:34.163Z,73.1169
2023-04-15T05:40:34.755Z,72.7754
2023-04-15T05:41:35.336Z,72.9144
2023-04-15T05:42:35.899Z,73.1702
2023-04-15T05:43:36.521Z,73.3365
2023-04-15T05:44:37.153Z,72.9021
2023-04-15T05:45:37.729Z,72.7958
2023-04-15T05:46:38.583Z,72.7224
2023-04-15T05:47:39.259Z,72.9141
2023-04-15T05:48:39.895Z,72.9230
2023-04-15T05:49:40.492Z,72.5601
2023-04-15T05:50:41.071Z,72.2335
2023-04-15T05:51:41.733Z,72.1145
2023-04-15T05:52:42.277Z,71.8996
2023-04-15T05:53:42.851Z,71.4570
2023-04-15T05:54:43.438Z,71.4289
2023-04-15T05:55:44.040Z,71.9473
2023-04-15T05:56:44.617Z,72.2943
2023-04-15T05:57:45.227Z,71.9393
2023-04-15T05:58:46.017Z,71.7148
2023-04-15T05:59:46.562Z,71.9710
2023-04-15T06:00:47.149Z,71.5019
2023-04-15T06:01:47.981Z,71.8076
2023-04-15T06:02:48.661Z,71.9923
2023-04-15T06:03:49.445Z,72.6245
2023-04-15T06:04:50.186Z,72.6096
2023-04-15T06:05:50.688Z,72.8824
2023-04-15T06:06:51.256Z,72.9767
2023-04-15T06:07:51.823Z,72.8269
2023-04-15T06:08:52.458Z,72.7239
2023-04-15T06:09:53.040Z,72.3419
2023-04-15T06:10:53.622Z,72.0226
2023-04-15T06:11:54.310Z,71.6421
2023-04-15T06:12:54.838Z,71.2489
2023-04-15T06:13:55.414Z,70.6517
2023-04-15T06:14:56.022Z,69.8569
2023-04-15T06:15:56.605Z,69.9169
2023-04-15T06:16:57.247Z,70.9929
2023-04-15T06:17:57.830Z,69.7355
2023-04-15T06:18:58.436Z,69.8518
2023-04-15T06:19:59.016Z,69.6484
2023-04-15T06:20:59.622Z,70.7214
2023-04-15T06:22:00.228Z,70.8138
2023-04-15T06:23:00.823Z,70.5773
2023-04-15T06:24:01.473Z,70.1761
2023-04-15T06:25:02.116Z,70.1853
2023-04-15T06:26:02.712Z,69.5572
2023-04-15T06:27:03.312Z,69.5013
2023-04-15T06:28:03.898Z,69.0800
2023-04-15T06:29:04.483Z,68.9934
2023-04-15T06:30:05.088Z,68.7664
2023-04-15T06:31:07.269Z,68.4144
2023-04-15T06:32:07.827Z,68.1380
2023-04-15T06:33:08.467Z,67.8322
2023-04-15T06:34:09.105Z,67.0772
2023-04-15T06:35:09.698Z,66.8811
2023-04-15T06:36:10.355Z,66.4049
2023-04-15T06:37:10.904Z,66.4929
2023-04-15T06:38:11.503Z,66.4347
2023-04-15T06:39:12.079Z,66.4538
2023-04-15T06:40:12.675Z,66.4434
2023-04-15T06:41:13.256Z,66.6362
2023-04-15T06:42:13.848Z,66.9097
2023-04-15T06:43:14.477Z,66.1119
2023-04-15T06:44:15.080Z,65.5846
2023-04-15T06:45:15.701Z,65.6545
2023-04-15T06:46:16.368Z,66.5211
2023-04-15T06:47:17.017Z,66.5477
2023-04-15T06:48:17.629Z,66.6544
2023-04-15T06:49:18.237Z,66.6704
2023-04-15T06:50:18.866Z,66.8089
2023-04-15T06:51:19.457Z,66.6485
2023-04-15T06:52:20.074Z,66.7389
2023-04-15T06:53:20.624Z,67.6749
2023-04-15T06:54:21.234Z,67.2975
2023-04-15T06:55:21.828Z,66.9657
2023-04-15T06:56:22.408Z,67.0849
2023-04-15T06:57:23.017Z,67.5962
2023-04-15T06:58:23.571Z,67.5080
2023-04-15T06:59:24.145Z,67.9981
2023-04-15T07:00:24.779Z,67.5339
2023-04-15T07:01:25.390Z,66.9709
2023-04-15T07:02:26.127Z,67.7304
2023-04-15T07:03:26.731Z,67.6760
2023-04-15T07:04:27.335Z,67.7328
2023-04-15T07:05:27.985Z,68.0596
2023-04-15T07:06:28.625Z,67.2137
2023-04-15T07:07:29.191Z,67.1541
2023-04-15T07:08:30.025Z,67.5610
2023-04-15T07:09:30.595Z,67.0986
2023-04-15T07:10:31.190Z,66.0538
2023-04-15T07:11:31.789Z,67.0207
2023-04-15T07:12:32.365Z,67.0719
2023-04-15T07:13:32.936Z,66.4924
2023-04-15T07:14:33.520Z,66.4560
2023-04-15T07:15:34.123Z,66.2278
2023-04-15T07:16:34.770Z,65.8868
2023-04-15T07:17:35.411Z,66.4642
2023-04-15T07:18:35.993Z,67.3381
2023-04-15T07:19:36.590Z,68.1600
2023-04-15T07:20:37.232Z,68.1878
2023-04-15T07:21:38.928Z,67.6047
2023-04-15T07:22:40.522Z,67.7823
2023-04-15T07:23:41.347Z,67.7305
2023-04-15T07:24:41.922Z,68.4630
2023-04-15T07:25:42.541Z,68.7057
2023-04-15T07:26:43.105Z,68.3741
2023-04-15T07:27:43.691Z,68.3050
2023-04-15T07:28:44.307Z,68.3828
2023-04-15T07:29:44.902Z,68.7102
2023-04-15T07:30:45.499Z,69.1045
2023-04-15T07:31:46.119Z,69.9845
2023-04-15T07:32:46.758Z,71.0019
2023-04-15T07:33:47.303Z,70.2715
2023-04-15T07:34:47.908Z,70.8864
2023-04-15T07:35:48.530Z,71.6944
2023-04-15T07:36:49.116Z,72.1849
2023-04-15T07:37:49.912Z,71.7040
2023-04-15T07:38:50.495Z,71.2391
2023-04-15T07:39:51.124Z,70.9497
2023-04-15T07:40:51.865Z,72.7721
2023-04-15T07:41:52.438Z,74.5541
2023-04-15T07:42:53.009Z,74.6242
2023-04-15T07:43:53.685Z,75.0964
2023-04-15T07:44:54.259Z,75.0030
2023-04-15T07:45:55.114Z,75.2490
2023-04-15T07:46:55.659Z,74.4463
2023-04-15T07:47:56.381Z,74.6255
2023-04-15T07:48:56.986Z,73.7954
2023-04-15T07:49:57.616Z,73.2325
2023-04-15T07:50:58.226Z,73.2743
2023-04-15T07:51:58.826Z,74.5186
2023-04-15T07:52:59.665Z,75.1894
2023-04-15T07:54:00.241Z,74.5981
2023-04-15T07:55:00.874Z,73.0667
2023-04-15T07:56:01.733Z,72.8681
2023-04-15T07:57:02.330Z,73.2649
2023-04-15T07:58:03.041Z,72.8911
2023-04-15T07:59:03.805Z,72.2253
2023-04-15T08:00:04.566Z,71.5461
2023-04-15T08:01:05.171Z,71.2657
2023-04-15T08:02:05.932Z,72.4518
2023-04-15T08:03:06.573Z,72.3747
2023-04-15T08:04:07.377Z,72.8603
2023-04-15T08:05:07.982Z,73.8913
2023-04-15T08:06:08.577Z,74.8277
2023-04-15T08:07:09.157Z,74.9638
2023-04-15T08:08:09.751Z,74.0611
2023-04-15T08:09:10.357Z,74.0643
2023-04-15T08:10:11.112Z,73.3254
2023-04-15T08:11:11.921Z,73.7181
2023-04-15T08:12:12.505Z,73.1084
2023-04-15T08:13:13.106Z,72.0179
2023-04-15T08:14:13.689Z,72.2272
2023-04-15T08:15:14.296Z,71.9637
2023-04-15T08:16:14.866Z,71.2911
2023-04-15T08:17:15.627Z,70.0134
2023-04-15T08:18:16.277Z,70.1348
2023-04-15T08:19:16.872Z,69.7568
2023-04-15T08:20:17.503Z,70.9721
2023-04-15T08:21:18.165Z,72.4082
2023-04-15T08:22:20.105Z,72.5198
2023-04-15T08:23:22.175Z,72.6128
2023-04-15T08:24:22.818Z,72.3292
2023-04-15T08:25:23.430Z,72.2657
2023-04-15T08:26:24.022Z,72.1009
2023-04-15T08:27:24.608Z,71.8090
2023-04-15T08:28:25.199Z,71.5752
2023-04-15T08:29:25.838Z,70.7274
2023-04-15T08:30:26.666Z,68.4903
2023-04-15T08:31:27.403Z,67.2850
2023-04-15T08:32:27.985Z,67.0919
2023-04-15T08:33:28.904Z,67.2989
2023-04-15T08:34:29.484Z,67.4667
2023-04-15T08:35:30.158Z,67.0066
2023-04-15T08:36:30.759Z,66.4237
2023-04-15T08:37:31.551Z,66.1290
2023-04-15T08:38:32.167Z,66.2077
2023-04-15T08:39:32.835Z,65.2418
2023-04-15T08:40:33.689Z,67.1968
2023-04-15T08:41:34.275Z,68.4049
2023-04-15T08:42:34.901Z,69.6704
2023-04-15T08:43:35.526Z,69.8160
2023-04-15T08:44:36.102Z,69.7476
2023-04-15T08:45:36.692Z,69.6982
2023-04-15T08:46:37.371Z,68.9963
2023-04-15T08:47:38.204Z,67.5279
2023-04-15T08:48:38.817Z,66.4900
2023-04-15T08:49:39.481Z,65.9227
2023-04-15T08:50:40.124Z,66.4548
2023-04-15T08:51:40.731Z,65.8144
2023-04-15T08:52:41.555Z,66.7449
2023-04-15T08:53:42.179Z,66.4859
2023-04-15T08:54:42.779Z,65.7328
2023-04-15T08:55:43.567Z,64.4111
2023-04-15T08:56:44.379Z,64.1977
2023-04-15T08:57:44.953Z,64.6870
2023-04-15T08:58:45.508Z,63.3017
2023-04-15T08:59:46.086Z,63.0260
2023-04-15T09:00:46.760Z,63.2290
2023-04-15T09:01:47.445Z,63.2688
2023-04-15T09:02:48.152Z,63.8546
2023-04-15T09:03:48.852Z,66.3265
2023-04-15T09:04:49.537Z,68.2231
2023-04-15T09:05:51.461Z,69.7035
2023-04-15T09:06:50.227Z,70.4688
2023-04-15T09:07:50.858Z,69.8554
2023-04-15T09:08:51.385Z,70.5901
2023-04-15T09:09:51.949Z,70.8523
2023-04-15T09:10:52.559Z,71.0899
2023-04-15T09:11:53.158Z,72.7641
2023-04-15T09:12:53.769Z,72.8441
2023-04-15T09:13:54.357Z,72.5022
2023-04-15T09:14:54.932Z,71.5706
2023-04-15T09:15:55.497Z,71.9577
2023-04-15T09:16:56.106Z,73.2007
2023-04-15T09:17:56.715Z,72.4495
2023-04-15T09:18:57.326Z,73.0464
2023-04-15T09:19:57.908Z,73.7602
2023-04-15T09:20:58.490Z,73.2620
2023-04-15T09:21:59.414Z,73.4243
2023-04-15T09:23:00.440Z,73.4100
2023-04-15T09:24:01.403Z,72.2604
2023-04-15T09:25:02.437Z,71.4466
2023-04-15T09:26:03.052Z,72.1756
2023-04-15T09:27:03.680Z,71.6120
2023-04-15T09:28:04.494Z,70.9849
2023-04-15T09:29:05.101Z,70.4259
2023-04-15T09:30:05.668Z,69.6185
2023-04-15T09:31:06.283Z,69.7772
2023-04-15T09:32:06.869Z,70.6766
2023-04-15T09:33:07.511Z,69.3766
2023-04-15T09:34:08.056Z,67.9346
2023-04-15T09:35:08.893Z,66.7588
2023-04-15T09:36:09.587Z,65.7425
2023-04-15T09:37:10.543Z,65.7438
2023-04-15T09:38:11.113Z,65.2477
2023-04-15T09:39:11.680Z,67.4569
2023-04-15T09:40:12.269Z,67.5300
2023-04-15T09:41:12.842Z,67.4219
2023-04-15T09:42:13.427Z,67.2849
2023-04-15T09:43:14.032Z,64.5998
2023-04-15T09:44:14.582Z,64.6356
2023-04-15T09:45:15.200Z,65.1413
2023-04-15T09:46:15.793Z,64.7491
2023-04-15T09:47:16.672Z,65.2201
2023-04-15T09:48:17.299Z,64.8870
2023-04-15T09:49:17.973Z,66.2126
2023-04-15T09:50:18.551Z,65.8393
2023-04-15T09:51:19.213Z,65.7269
2023-04-15T09:52:19.794Z,65.5584
2023-04-15T09:53:20.387Z,65.0184
2023-04-15T09:54:20.974Z,64.1060
2023-04-15T09:55:21.552Z,63.1692
2023-04-15T09:56:22.138Z,60.4190
2023-04-15T09:57:22.693Z,62.4218
2023-04-15T09:58:23.278Z,64.5472
2023-04-15T09:59:23.844Z,61.9729
2023-04-15T10:00:24.985Z,60.6880
2023-04-15T10:01:25.565Z,61.0319
2023-04-15T10:02:26.287Z,62.7418
2023-04-15T10:03:27.000Z,60.3274
2023-04-15T10:04:27.958Z,60.4350
2023-04-15T10:05:29.775Z,61.7309
2023-04-15T10:06:30.777Z,63.6456
2023-04-15T10:07:31.349Z,66.1248
2023-04-15T10:08:31.958Z,64.7940
2023-04-15T10:09:32.553Z,63.9861
2023-04-15T10:10:33.133Z,64.9564
2023-04-15T10:11:33.692Z,64.7715
2023-04-15T10:12:34.315Z,65.4661
2023-04-15T10:13:34.877Z,67.2681
2023-04-15T10:14:35.506Z,66.2584
2023-04-15T10:15:36.090Z,65.4687
2023-04-15T10:16:36.634Z,65.5418
2023-04-15T10:17:37.461Z,65.1652
2023-04-15T10:18:38.150Z,65.8912
2023-04-15T10:19:38.771Z,65.7848
2023-04-15T10:20:39.365Z,65.9113
2023-04-15T10:21:39.949Z,66.5909
2023-04-15T10:22:40.757Z,67.2266
2023-04-15T10:23:41.280Z,68.2103
2023-04-15T10:25:44.935Z,68.5802
2023-04-15T10:26:45.556Z,68.3630
2023-04-15T10:27:46.122Z,68.3429
2023-04-15T10:28:46.710Z,67.1762
2023-04-15T10:29:47.299Z,68.3669
2023-04-15T10:30:47.880Z,68.8906
2023-04-15T10:31:48.576Z,70.7096
2023-04-15T10:32:49.169Z,69.0125
2023-04-15T10:33:49.733Z,69.0282
2023-04-15T10:34:51.071Z,68.7875
2023-04-15T10:35:52.414Z,69.3851
2023-04-15T10:36:52.978Z,69.8407
2023-04-15T10:37:53.552Z,68.8248
2023-04-15T10:38:54.132Z,69.5450
2023-04-15T10:39:54.910Z,70.3536
2023-04-15T10:40:55.514Z,70.4851
2023-04-15T10:41:56.167Z,69.8764
2023-04-15T10:42:56.725Z,69.4331
2023-04-15T10:43:57.295Z,69.4936
2023-04-15T10:44:57.868Z,69.0149
2023-04-15T10:45:58.445Z,68.9461
2023-04-15T10:46:59.277Z,69.9801
2023-04-15T10:48:01.596Z,67.9800
2023-04-15T10:49:00.359Z,67.8605
2023-04-15T10:50:00.985Z,71.5622
2023-04-15T10:51:01.591Z,72.9588
2023-04-15T10:52:02.167Z,74.8873
2023-04-15T10:53:02.726Z,75.2983
2023-04-15T10:54:03.536Z,75.6162
2023-04-15T10:55:04.114Z,75.8011
2023-04-15T10:56:04.682Z,74.3902
2023-04-15T10:57:05.250Z,75.1915
2023-04-15T10:58:05.866Z,75.1305
2023-04-15T10:59:06.431Z,74.3692
2023-04-15T11:00:07.001Z,72.8042
2023-04-15T11:01:07.616Z,71.8767
2023-04-15T11:02:08.479Z,71.5902
2023-04-15T11:03:09.518Z,72.0954
2023-04-15T11:04:10.543Z,72.0619
2023-04-15T11:05:11.097Z,74.1363
2023-04-15T11:06:11.669Z,73.7781
2023-04-15T11:07:12.257Z,73.4544
2023-04-15T11:08:12.868Z,71.9380
2023-04-15T11:09:13.690Z,72.6677
2023-04-15T11:10:14.279Z,72.3292
2023-04-15T11:11:14.831Z,70.5209
2023-04-15T11:12:15.445Z,70.2559
2023-04-15T11:13:16.062Z,70.6580
2023-04-15T11:14:16.632Z,71.2496
2023-04-15T11:15:17.199Z,71.0653
2023-04-15T11:16:17.820Z,70.1254
2023-04-15T11:17:18.698Z,69.8502
2023-04-15T11:18:19.297Z,70.5539
2023-04-15T11:19:19.908Z,69.8922
2023-04-15T11:20:20.499Z,72.6755
2023-04-15T11:21:21.088Z,73.6511
2023-04-15T11:22:21.666Z,74.4042
2023-04-15T11:23:22.534Z,73.6684
2023-04-15T11:24:23.318Z,73.7526
2023-04-15T11:25:24.043Z,73.6219
2023-04-15T11:26:24.697Z,74.4070
2023-04-15T11:27:25.293Z,75.7749
2023-04-15T11:28:25.856Z,75.8935
2023-04-15T11:29:26.465Z,75.8995
2023-04-15T11:30:27.080Z,76.1560
2023-04-15T11:31:27.701Z,75.2277
2023-04-15T11:32:28.282Z,74.4164
2023-04-15T11:33:28.911Z,75.3658
2023-04-15T11:34:29.493Z,76.3100
2023-04-15T11:35:30.084Z,76.2545
2023-04-15T11:36:30.645Z,76.6624
2023-04-15T11:37:31.252Z,76.0890
2023-04-15T11:38:31.834Z,76.1803
2023-04-15T11:39:32.429Z,75.9577
2023-04-15T11:40:32.980Z,76.4211
2023-04-15T11:41:33.579Z,76.2541
2023-04-15T11:42:48.741Z,75.7952
2023-04-15T11:43:37.148Z,76.0541
2023-04-15T11:44:37.735Z,75.8605
2023-04-15T11:45:38.340Z,76.0403
2023-04-15T11:46:38.912Z,75.8400
2023-04-15T11:47:39.509Z,76.6022
2023-04-15T11:48:40.113Z,76.9489
2023-04-15T11:49:40.953Z,77.1346
2023-04-15T11:50:41.559Z,77.2174
2023-04-15T11:51:42.099Z,77.1430
2023-04-15T11:52:42.656Z,77.4757
2023-04-15T11:53:43.281Z,78.2636
2023-04-15T11:54:43.873Z,76.6330
2023-04-15T11:55:44.683Z,74.7276
2023-04-15T11:56:45.244Z,73.3334
2023-04-15T11:57:45.839Z,71.8415
2023-04-15T11:58:46.572Z,72.3180
2023-04-15T11:59:47.220Z,74.2262
2023-04-15T12:00:47.878Z,73.7946
2023-04-15T12:01:48.711Z,74.0223
2023-04-15T12:02:49.360Z,74.6741
2023-04-15T12:03:50.545Z,75.1256
2023-04-15T12:04:51.360Z,74.0206
2023-04-15T12:05:51.976Z,73.4117
2023-04-15T12:06:52.585Z,72.8072
2023-04-15T12:07:53.210Z,72.3139
2023-04-15T12:08:53.816Z,72.2633
2023-04-15T12:09:54.443Z,70.5431
2023-04-15T12:10:55.070Z,68.8558
2023-04-15T12:11:55.664Z,68.0698
2023-04-15T12:12:56.284Z,70.9277
2023-04-15T12:13:56.885Z,73.2196
2023-04-15T12:14:57.541Z,72.9979
2023-04-15T12:15:58.186Z,72.9708
2023-04-15T12:16:58.813Z,72.7287
2023-04-15T12:17:59.743Z,72.3515
2023-04-15T12:19:02.342Z,72.6070
2023-04-15T12:20:02.993Z,71.6702
2023-04-15T12:21:03.587Z,71.7538
2023-04-15T12:22:04.212Z,70.4210