createdAt,value
2018-12-19T00:00:17.241Z,64.20
2018-12-19T00:01:17.320Z,60.60
2018-12-19T00:02:17.243Z,64.40
2018-12-19T00:03:17.248Z,71.10
2018-12-19T00:04:17.344Z,63.70
2018-12-19T00:05:17.280Z,65.70
2018-12-19T00:06:17.361Z,63.20
2018-12-19T00:07:17.484Z,64.90
2018-12-19T00:08:17.336Z,69.50
2018-12-19T00:09:17.357Z,67.70
2018-12-19T00:10:17.391Z,66.60
2018-12-19T00:11:17.393Z,67.50
2018-12-19T00:12:17.453Z,63.30
2018-12-19T00:13:17.421Z,62.60
2018-12-19T00:14:17.461Z,61.90
2018-12-19T00:15:17.556Z,60.60
2018-12-19T00:16:17.475Z,58.20
2018-12-19T00:17:17.492Z,56.30
2018-12-19T00:18:17.637Z,55.20
2018-12-19T00:19:17.530Z,48.90
2018-12-19T00:20:17.673Z,52.50
2018-12-19T00:21:17.565Z,51.30
2018-12-19T00:22:17.592Z,53.60
2018-12-19T00:23:17.600Z,52.00
2018-12-19T00:24:17.609Z,52.10
2018-12-19T00:25:17.728Z,52.50
2018-12-19T00:26:17.646Z,52.50
2018-12-19T00:27:17.673Z,55.90
2018-12-19T00:28:17.676Z,58.50
2018-12-19T00:29:17.698Z,55.70
2018-12-19T00:30:17.890Z,55.60
2018-12-19T00:31:17.728Z,54.90
2018-12-19T00:32:17.879Z,53.60
2018-12-19T00:33:17.825Z,53.40
2018-12-19T00:34:17.788Z,51.60
2018-12-19T00:35:17.899Z,50.60
2018-12-19T00:36:17.811Z,49.90
2018-12-19T00:37:17.838Z,50.30
2018-12-19T00:38:17.857Z,51.20
2018-12-19T00:39:17.880Z,52.50
2018-12-19T00:40:17.959Z,50.90
2018-12-19T00:41:17.914Z,52.90
2018-12-19T00:42:17.930Z,54.60
2018-12-19T00:43:17.963Z,61.90
2018-12-19T00:44:18.008Z,65.90
2018-12-19T00:45:17.976Z,72.70
2018-12-19T00:46:18.008Z,83.90
2018-12-19T00:47:18.009Z,81.60
2018-12-19T00:48:18.035Z,79.10
2018-12-19T00:49:18.186Z,70.40
2018-12-19T00:50:18.105Z,79.90
2018-12-19T00:51:18.076Z,82.40
2018-12-19T00:52:18.118Z,82.40
2018-12-19T00:53:18.107Z,79.60
2018-12-19T00:54:18.222Z,74.30
2018-12-19T00:55:18.152Z,80.00
2018-12-19T00:56:18.182Z,72.20
2018-12-19T00:57:18.216Z,86.90
2018-12-19T00:58:18.197Z,81.00
2018-12-19T00:59:18.255Z,93.90
2018-12-19T01:00:18.243Z,99.30
2018-12-19T01:01:18.293Z,88.60
2018-12-19T01:02:18.285Z,91.30
2018-12-19T01:03:18.273Z,84.70
2018-12-19T01:04:18.387Z,89.80
2018-12-19T01:05:18.302Z,89.70
2018-12-19T01:06:18.338Z,89.90
2018-12-19T01:07:18.470Z,79.00
2018-12-19T01:08:18.359Z,81.40
2018-12-19T01:09:18.532Z,80.20
2018-12-19T01:10:18.391Z,73.80
2018-12-19T01:11:18.427Z,78.50
2018-12-19T01:12:18.424Z,74.50
2018-12-19T01:13:18.441Z,86.70
2018-12-19T01:14:18.683Z,84.30
2018-12-19T01:15:18.499Z,90.20
2018-12-19T01:16:18.486Z,83.00
2018-12-19T01:17:18.634Z,84.00
2018-12-19T01:18:18.532Z,74.20
2018-12-19T01:19:18.685Z,69.70
2018-12-19T01:20:18.552Z,77.20
2018-12-19T01:21:18.582Z,70.40
2018-12-19T01:22:18.643Z,70.40
2018-12-19T01:23:18.609Z,71.50
2018-12-19T01:24:18.727Z,85.20
2018-12-19T01:25:18.764Z,73.60
2018-12-19T01:26:18.783Z,74.00
2018-12-19T01:27:18.709Z,71.60
2018-12-19T01:28:18.699Z,61.70
2018-12-19T01:29:18.757Z,50.10
2018-12-19T01:30:18.722Z,35.90
2018-12-19T01:31:18.741Z,22.80
2018-12-19T01:32:18.768Z,17.30
2018-12-19T01:33:18.880Z,15.80
2018-12-19T01:34:18.796Z,13.20
2018-12-19T01:35:18.807Z,8.00
2018-12-19T01:36:18.944Z,7.30
2018-12-19T01:37:18.829Z,3.70
2018-12-19T01:38:18.898Z,4.00
2018-12-19T01:39:22.435Z,2.50
2018-12-19T01:40:18.881Z,3.80
2018-12-19T01:41:19.003Z,3.30
2018-12-19T01:42:18.918Z,6.00
2018-12-19T01:43:18.945Z,1.60
2018-12-19T01:44:18.960Z,1.60
2018-12-19T01:45:18.977Z,1.40
2018-12-19T01:46:19.092Z,1.10
2018-12-19T01:47:18.992Z,2.10
2018-12-19T01:48:19.010Z,2.00
2018-12-19T01:49:19.054Z,1.40
2018-12-19T01:50:19.051Z,1.20
2018-12-19T01:51:19.162Z,8.50
2018-12-19T01:52:19.073Z,1.20
2018-12-19T01:53:19.217Z,1.00
2018-12-19T01:54:19.128Z,1.10
2018-12-19T01:55:19.118Z,1.50
2018-12-19T01:56:19.245Z,1.40
2018-12-19T01:57:19.158Z,1.20
2018-12-19T01:58:19.185Z,1.30
2018-12-19T01:59:19.196Z,2.50
2018-12-19T02:00:19.200Z,1.90
2018-12-19T02:01:19.304Z,1.40
2018-12-19T02:02:19.217Z,1.20
2018-12-19T02:03:19.262Z,1.80
2018-12-19T02:04:19.283Z,2.30
2018-12-19T02:05:19.273Z,1.40
2018-12-19T02:06:19.398Z,1.70
2018-12-19T02:07:19.301Z,1.50
2018-12-19T02:08:19.327Z,1.50
2018-12-19T02:09:19.339Z,2.40
2018-12-19T02:10:19.348Z,2.30
2018-12-19T02:11:19.514Z,1.30
2018-12-19T02:12:19.513Z,2.00
2018-12-19T02:13:19.407Z,1.20
2018-12-19T02:14:19.435Z,2.40
2018-12-19T02:15:19.429Z,2.40
2018-12-19T02:16:19.664Z,1.60
2018-12-19T02:17:19.458Z,1.30
2018-12-19T02:18:19.472Z,1.60
2018-12-19T02:19:19.488Z,1.70
2018-12-19T02:20:19.494Z,1.90
2018-12-19T02:21:19.673Z,1.80
2018-12-19T02:22:19.529Z,2.50
2018-12-19T02:23:19.547Z,2.90
2018-12-19T02:24:19.558Z,2.00
2018-12-19T02:25:19.576Z,2.40
2018-12-19T02:26:19.685Z,2.00
2018-12-19T02:27:19.611Z,2.60
2018-12-19T02:28:19.746Z,3.00
2018-12-19T02:29:19.744Z,2.20
2018-12-19T02:30:19.671Z,2.70
2018-12-19T02:31:19.678Z,3.00
2018-12-19T02:32:19.682Z,2.20
2018-12-19T02:33:19.694Z,4.10
2018-12-19T02:34:19.808Z,2.90
2018-12-19T02:35:19.730Z,3.50
2018-12-19T02:36:19.741Z,2.50
2018-12-19T02:37:19.758Z,3.10
2018-12-19T02:38:19.767Z,4.10
2018-12-19T02:39:19.879Z,2.80
2018-12-19T02:40:19.811Z,3.00
2018-12-19T02:41:19.832Z,3.40
2018-12-19T02:42:19.835Z,2.80
2018-12-19T02:43:19.892Z,2.90
2018-12-19T02:44:19.916Z,3.40
2018-12-19T02:45:19.879Z,5.90
2018-12-19T02:46:19.913Z,3.30
2018-12-19T02:47:19.922Z,2.80
2018-12-19T02:48:19.925Z,2.70
2018-12-19T02:49:20.212Z,3.30
2018-12-19T02:50:19.999Z,3.20
2018-12-19T02:51:20.019Z,5.10
2018-12-19T02:52:20.112Z,3.90
2018-12-19T02:53:20.002Z,7.10
2018-12-19T02:54:20.191Z,3.50
2018-12-19T02:55:20.026Z,3.60
2018-12-19T02:56:20.064Z,5.40
2018-12-19T02:57:20.189Z,3.70
2018-12-19T02:58:20.084Z,3.50
2018-12-19T02:59:20.203Z,8.20
2018-12-19T03:00:20.119Z,6.70
2018-12-19T03:01:20.127Z,4.10
2018-12-19T03:02:20.129Z,4.10
2018-12-19T03:03:20.177Z,4.80
2018-12-19T03:04:20.312Z,8.40
2018-12-19T03:05:20.187Z,8.80
2018-12-19T03:06:20.197Z,5.60
2018-12-19T03:07:20.208Z,5.60
2018-12-19T03:08:20.239Z,5.60
2018-12-19T03:09:20.471Z,5.40
2018-12-19T03:10:20.274Z,6.80
2018-12-19T03:11:20.400Z,8.90
2018-12-19T03:12:20.289Z,5.80
2018-12-19T03:13:20.318Z,6.30
2018-12-19T03:14:20.447Z,7.40
2018-12-19T03:15:20.347Z,6.50
2018-12-19T03:16:20.380Z,8.60
2018-12-19T03:17:20.378Z,10.20
2018-12-19T03:18:20.388Z,6.40
2018-12-19T03:19:20.568Z,6.20
2018-12-19T03:20:20.538Z,8.40
2018-12-19T03:21:20.435Z,7.00
2018-12-19T03:22:20.448Z,7.90
2018-12-19T03:23:20.457Z,7.80
2018-12-19T03:24:20.583Z,8.20
2018-12-19T03:25:20.488Z,7.80
2018-12-19T03:26:20.515Z,8.10
2018-12-19T03:27:20.647Z,8.70
2018-12-19T03:28:20.663Z,8.60
2018-12-19T03:29:20.648Z,7.90
2018-12-19T03:30:20.579Z,9.10
2018-12-19T03:31:20.616Z,9.80
2018-12-19T03:32:20.641Z,9.60
2018-12-19T03:33:20.656Z,10.20
2018-12-19T03:34:20.756Z,12.50
2018-12-19T03:35:20.638Z,9.80
2018-12-19T03:36:20.669Z,11.50
2018-12-19T03:37:20.678Z,12.30
2018-12-19T03:38:20.685Z,13.70
2018-12-19T03:39:20.850Z,16.20
2018-12-19T03:40:20.729Z,11.80
2018-12-19T03:41:20.739Z,15.60
2018-12-19T03:42:20.752Z,27.50
2018-12-19T03:43:20.771Z,14.80
2018-12-19T03:44:20.994Z,14.40
2018-12-19T03:45:20.794Z,17.30
2018-12-19T03:46:20.836Z,26.90
2018-12-19T03:47:20.854Z,17.70
2018-12-19T03:48:20.861Z,14.20
2018-12-19T03:49:21.051Z,21.60
2018-12-19T03:50:20.908Z,20.70
2018-12-19T03:51:20.901Z,15.70
2018-12-19T03:52:20.902Z,19.30
2018-12-19T03:53:20.925Z,19.00
2018-12-19T03:54:21.082Z,19.20
2018-12-19T03:55:20.948Z,22.20
2018-12-19T03:56:20.960Z,30.10
2018-12-19T03:57:20.979Z,20.10
2018-12-19T03:58:21.000Z,17.90
2018-12-19T03:59:21.243Z,22.60
2018-12-19T04:00:21.040Z,21.60
2018-12-19T04:01:21.045Z,21.30
2018-12-19T04:02:21.079Z,23.20
2018-12-19T04:03:21.092Z,22.80
2018-12-19T04:04:21.261Z,25.40
2018-12-19T04:05:21.131Z,32.00
2018-12-19T04:06:21.130Z,24.70
2018-12-19T04:07:21.158Z,34.10
2018-12-19T04:08:21.150Z,40.80
2018-12-19T04:09:21.221Z,29.90
2018-12-19T04:10:21.200Z,31.70
2018-12-19T04:11:21.210Z,26.60
2018-12-19T04:12:21.218Z,27.50
2018-12-19T04:13:21.243Z,25.80
2018-12-19T04:14:21.364Z,31.90
2018-12-19T04:15:21.265Z,34.80
2018-12-19T04:16:21.295Z,29.10
2018-12-19T04:17:21.324Z,25.20
2018-12-19T04:18:21.340Z,28.00
2018-12-19T04:19:21.491Z,26.40
2018-12-19T04:20:21.341Z,24.30
2018-12-19T04:21:21.370Z,22.90
2018-12-19T04:22:21.496Z,21.20
2018-12-19T04:23:21.446Z,20.60
2018-12-19T04:24:21.520Z,10.10
2018-12-19T04:25:21.445Z,13.80
2018-12-19T04:26:21.444Z,15.80
2018-12-19T04:27:21.468Z,18.40
2018-12-19T04:28:21.465Z,17.40
2018-12-19T04:29:21.605Z,20.00
2018-12-19T04:30:21.510Z,19.40
2018-12-19T04:31:21.526Z,21.30
2018-12-19T04:32:21.535Z,19.00
2018-12-19T04:33:21.677Z,21.20
2018-12-19T04:34:21.782Z,24.50
2018-12-19T04:35:21.566Z,22.40
2018-12-19T04:36:21.596Z,22.90
2018-12-19T04:37:21.597Z,27.80
2018-12-19T04:38:21.615Z,22.70
2018-12-19T04:39:21.739Z,22.10
2018-12-19T04:40:21.695Z,24.70
2018-12-19T04:41:21.686Z,32.00
2018-12-19T04:42:21.681Z,26.10
2018-12-19T04:43:21.711Z,23.40
2018-12-19T04:44:21.847Z,29.20
2018-12-19T04:45:21.772Z,24.70
2018-12-19T04:46:21.755Z,27.80
2018-12-19T04:47:21.777Z,24.10
2018-12-19T04:48:21.767Z,24.70
2018-12-19T04:49:21.903Z,25.50
2018-12-19T04:50:21.812Z,22.20
2018-12-19T04:51:21.819Z,24.70
2018-12-19T04:52:21.831Z,24.80
2018-12-19T04:53:21.883Z,23.60
2018-12-19T04:54:21.909Z,31.20
2018-12-19T04:55:21.883Z,22.70
2018-12-19T04:56:21.896Z,27.10
2018-12-19T04:57:21.922Z,27.60
2018-12-19T04:58:21.933Z,24.20
2018-12-19T04:59:22.002Z,23.30
2018-12-19T05:00:21.958Z,24.00
2018-12-19T05:01:21.991Z,26.60
2018-12-19T05:02:21.992Z,24.80
2018-12-19T05:03:22.003Z,23.50
2018-12-19T05:04:22.248Z,19.90
2018-12-19T05:05:22.091Z,28.90
2018-12-19T05:06:22.045Z,30.00
2018-12-19T05:07:22.061Z,30.20
2018-12-19T05:08:22.083Z,27.80
2018-12-19T05:09:22.306Z,31.20
2018-12-19T05:10:22.114Z,27.30
2018-12-19T05:11:22.127Z,31.60
2018-12-19T05:12:22.139Z,30.80
2018-12-19T05:13:22.164Z,32.10
2018-12-19T05:14:22.402Z,33.90
2018-12-19T05:15:22.319Z,36.40
2018-12-19T05:16:22.221Z,36.90
2018-12-19T05:17:22.237Z,30.70
2018-12-19T05:18:22.239Z,35.30
2018-12-19T05:19:22.530Z,32.70
2018-12-19T05:20:22.269Z,30.70
2018-12-19T05:21:22.296Z,27.70
2018-12-19T05:22:22.350Z,26.00
2018-12-19T05:23:22.337Z,27.40
2018-12-19T05:24:22.487Z,25.20
2018-12-19T05:25:22.360Z,26.20
2018-12-19T05:26:22.367Z,30.40
2018-12-19T05:27:22.377Z,34.20
2018-12-19T05:28:22.402Z,26.70
2018-12-19T05:29:22.637Z,30.90
2018-12-19T05:30:22.430Z,35.80
2018-12-19T05:31:22.439Z,37.30
2018-12-19T05:32:22.455Z,36.40
2018-12-19T05:33:22.487Z,31.70
2018-12-19T05:34:22.604Z,31.90
2018-12-19T05:35:22.510Z,33.90
2018-12-19T05:36:22.527Z,33.90
2018-12-19T05:37:22.538Z,30.20
2018-12-19T05:38:22.578Z,33.50
2018-12-19T05:39:22.677Z,24.80
2018-12-19T05:40:22.580Z,35.80
2018-12-19T05:41:22.595Z,31.20
2018-12-19T05:42:22.611Z,29.50
2018-12-19T05:43:22.626Z,27.10
2018-12-19T05:44:22.779Z,29.00
2018-12-19T05:45:22.659Z,25.90
2018-12-19T05:46:22.698Z,29.00
2018-12-19T05:47:22.760Z,24.60
2018-12-19T05:48:22.730Z,27.00
2018-12-19T05:49:22.840Z,26.10
2018-12-19T05:50:22.764Z,23.50
2018-12-19T05:51:22.778Z,20.60
2018-12-19T05:52:23.339Z,22.90
2018-12-19T05:53:22.916Z,31.60
2018-12-19T05:54:22.956Z,25.10
2018-12-19T05:55:22.954Z,23.50
2018-12-19T05:56:22.967Z,22.60
2018-12-19T05:57:22.862Z,23.20
2018-12-19T05:58:22.999Z,25.10
2018-12-19T05:59:22.945Z,24.90
2018-12-19T06:00:22.921Z,23.70
2018-12-19T06:01:22.938Z,23.80
2018-12-19T06:02:22.996Z,22.50
2018-12-19T06:03:22.955Z,24.30
2018-12-19T06:04:23.059Z,22.90
2018-12-19T06:05:22.981Z,17.10
2018-12-19T06:06:22.992Z,18.60
2018-12-19T06:07:23.008Z,15.90
2018-12-19T06:08:23.029Z,17.40
2018-12-19T06:09:23.154Z,15.30
2018-12-19T06:10:26.119Z,14.60
2018-12-19T06:11:23.069Z,13.80
2018-12-19T06:12:23.100Z,14.10
2018-12-19T06:13:23.112Z,13.60
2018-12-19T06:14:23.266Z,12.30
2018-12-19T06:15:23.148Z,12.40
2018-12-19T06:16:23.162Z,15.40
2018-12-19T06:17:23.190Z,13.30
2018-12-19T06:18:23.185Z,14.00
2018-12-19T06:19:23.309Z,14.70
2018-12-19T06:20:23.221Z,12.70
2018-12-19T06:21:23.229Z,12.70
2018-12-19T06:22:23.251Z,11.70
2018-12-19T06:23:23.313Z,12.60
2018-12-19T06:24:23.384Z,13.00
2018-12-19T06:25:23.309Z,12.00
2018-12-19T06:26:23.318Z,12.50
2018-12-19T06:27:23.458Z,11.30
2018-12-19T06:28:23.358Z,12.30
2018-12-19T06:29:23.472Z,12.40
2018-12-19T06:30:23.373Z,14.00
2018-12-19T06:31:23.391Z,12.70
2018-12-19T06:32:23.535Z,13.30
2018-12-19T06:33:23.440Z,13.30
2018-12-19T06:34:23.545Z,13.90
2018-12-19T06:35:23.464Z,14.10
2018-12-19T06:36:23.489Z,14.60
2018-12-19T06:37:23.477Z,13.40
2018-12-19T06:38:23.627Z,12.50
2018-12-19T06:39:23.623Z,13.80
2018-12-19T06:40:23.540Z,15.30
2018-12-19T06:41:23.557Z,13.40
2018-12-19T06:42:23.574Z,14.40
2018-12-19T06:43:23.596Z,13.00
2018-12-19T06:44:23.649Z,14.60
2018-12-19T06:45:23.605Z,15.90
2018-12-19T06:46:23.643Z,14.40
2018-12-19T06:47:23.678Z,17.90
2018-12-19T06:48:23.677Z,14.60
2018-12-19T06:49:23.730Z,14.60
2018-12-19T06:50:23.817Z,15.70
2018-12-19T06:51:23.712Z,17.00
2018-12-19T06:52:23.724Z,17.00
2018-12-19T06:53:23.734Z,17.40
2018-12-19T06:54:23.854Z,15.30
2018-12-19T06:55:23.777Z,16.70
2018-12-19T06:56:23.805Z,17.30
2018-12-19T06:57:23.825Z,15.90
2018-12-19T06:58:23.827Z,15.70
2018-12-19T06:59:23.908Z,18.10
2018-12-19T07:00:23.856Z,16.90
2018-12-19T07:01:23.866Z,19.20
2018-12-19T07:02:23.891Z,33.70
2018-12-19T07:03:23.916Z,61.80
2018-12-19T07:04:23.981Z,25.40
2018-12-19T07:05:23.926Z,20.60
2018-12-19T07:06:23.950Z,26.70
2018-12-19T07:07:24.077Z,23.20
2018-12-19T07:08:23.986Z,21.50
2018-12-19T07:09:23.990Z,20.10
2018-12-19T07:10:24.016Z,14.70
2018-12-19T07:11:24.031Z,13.40
2018-12-19T07:12:24.091Z,13.10
2018-12-19T07:13:24.056Z,12.20
2018-12-19T07:14:24.069Z,12.40
2018-12-19T07:15:24.080Z,12.60
2018-12-19T07:16:24.224Z,12.60
2018-12-19T07:17:24.210Z,12.50
2018-12-19T07:18:24.255Z,12.40
2018-12-19T07:19:24.146Z,12.70
2018-12-19T07:20:24.176Z,11.30
2018-12-19T07:21:24.179Z,12.50
2018-12-19T07:22:24.358Z,11.70
2018-12-19T07:23:24.205Z,13.50
2018-12-19T07:24:24.232Z,11.20
2018-12-19T07:25:24.273Z,11.90
2018-12-19T07:26:24.256Z,11.80
2018-12-19T07:27:24.405Z,13.60
2018-12-19T07:28:24.281Z,11.50
2018-12-19T07:29:24.428Z,15.90
2018-12-19T07:30:24.316Z,14.00
2018-12-19T07:31:24.334Z,15.40
2018-12-19T07:32:24.441Z,19.30
2018-12-19T07:33:24.487Z,18.40
2018-12-19T07:34:24.398Z,17.70
2018-12-19T07:35:24.413Z,16.80
2018-12-19T07:36:24.417Z,22.80
2018-12-19T07:37:24.574Z,15.20
2018-12-19T07:38:24.432Z,16.20
2018-12-19T07:39:24.465Z,17.30
2018-12-19T07:40:24.482Z,15.00
2018-12-19T07:41:24.482Z,16.30
2018-12-19T07:42:24.548Z,19.50
2018-12-19T07:43:24.523Z,19.00
2018-12-19T07:44:24.561Z,17.50
2018-12-19T07:45:24.553Z,18.30
2018-12-19T07:46:24.579Z,17.50
2018-12-19T07:47:24.630Z,24.60
2018-12-19T07:48:24.605Z,25.60
2018-12-19T07:49:24.628Z,28.90
2018-12-19T07:50:24.642Z,20.00
2018-12-19T07:51:24.697Z,23.50
2018-12-19T07:52:24.649Z,20.00
2018-12-19T07:53:24.784Z,21.70
2018-12-19T07:54:24.814Z,19.00
2018-12-19T07:55:24.705Z,20.20
2018-12-19T07:56:24.784Z,21.30
2018-12-19T07:57:24.739Z,19.30
2018-12-19T07:58:24.859Z,19.10
2018-12-19T07:59:24.769Z,15.10
2018-12-19T08:00:27.610Z,16.30
2018-12-19T08:01:24.810Z,18.90
2018-12-19T08:02:24.938Z,21.40
2018-12-19T08:03:24.941Z,24.70
2018-12-19T08:04:24.858Z,26.10
2018-12-19T08:05:26.349Z,27.40
2018-12-19T08:06:24.888Z,23.10
2018-12-19T08:07:24.895Z,27.10
2018-12-19T08:08:24.958Z,24.40
2018-12-19T08:09:24.918Z,32.90
2018-12-19T08:10:24.937Z,28.70
2018-12-19T08:11:24.956Z,31.60
2018-12-19T08:12:24.965Z,30.10
2018-12-19T08:13:25.081Z,32.50
2018-12-19T08:14:25.125Z,37.70
2018-12-19T08:15:25.012Z,31.60
2018-12-19T08:16:25.049Z,29.10
2018-12-19T08:17:25.049Z,30.10
2018-12-19T08:18:25.186Z,28.20
2018-12-19T08:19:25.082Z,34.30
2018-12-19T08:20:25.096Z,34.60
2018-12-19T08:21:25.236Z,37.70
2018-12-19T08:22:25.139Z,35.20
2018-12-19T08:23:25.202Z,35.40
2018-12-19T08:24:25.154Z,34.60
2018-12-19T08:25:25.176Z,35.50
2018-12-19T08:26:25.196Z,29.40
2018-12-19T08:27:25.210Z,33.20
2018-12-19T08:28:25.384Z,29.90
2018-12-19T08:29:25.365Z,31.80
2018-12-19T08:30:25.273Z,32.90
2018-12-19T08:31:25.291Z,37.10
2018-12-19T08:32:25.303Z,38.60
2018-12-19T08:33:25.380Z,34.90
2018-12-19T08:34:25.329Z,35.40
2018-12-19T08:35:25.334Z,37.00
2018-12-19T08:36:25.404Z,38.40
2018-12-19T08:37:25.509Z,38.70
2018-12-19T08:38:25.395Z,47.70
2018-12-19T08:39:25.392Z,53.60
2018-12-19T08:40:25.540Z,53.70
2018-12-19T08:41:25.434Z,62.60
2018-12-19T08:42:25.623Z,56.20
2018-12-19T08:43:25.462Z,68.60
2018-12-19T08:44:25.523Z,61.20
2018-12-19T08:45:25.510Z,75.80
2018-12-19T08:46:25.522Z,74.50
2018-12-19T08:47:25.517Z,72.80
2018-12-19T08:48:25.608Z,73.80
2018-12-19T08:49:25.564Z,70.20
2018-12-19T08:50:25.578Z,75.00
2018-12-19T08:51:25.595Z,74.20
2018-12-19T08:52:25.611Z,73.20
2018-12-19T08:53:25.695Z,78.20
2018-12-19T08:54:25.646Z,73.90
2018-12-19T08:55:25.656Z,70.20
2018-12-19T08:56:25.662Z,69.00
2018-12-19T08:57:25.679Z,72.10
2018-12-19T08:58:25.878Z,74.80
2018-12-19T08:59:25.846Z,75.50
2018-12-19T09:00:25.748Z,71.40
2018-12-19T09:01:25.784Z,69.90
2018-12-19T09:02:25.891Z,72.80
2018-12-19T09:03:25.840Z,73.00
2018-12-19T09:04:26.092Z,69.40
2018-12-19T09:05:25.807Z,73.20
2018-12-19T09:06:25.828Z,69.60
2018-12-19T09:07:25.862Z,67.30
2018-12-19T09:08:25.926Z,67.10
2018-12-19T09:09:25.889Z,60.30
2018-12-19T09:10:26.021Z,61.60
2018-12-19T09:11:25.911Z,57.80
2018-12-19T09:12:25.926Z,51.40
2018-12-19T09:13:26.094Z,45.50
2018-12-19T09:15:27.817Z,45.50
2018-12-19T09:16:26.007Z,45.90
2018-12-19T09:17:26.017Z,42.90
2018-12-19T09:18:26.083Z,43.70
2018-12-19T09:19:26.037Z,41.30
2018-12-19T09:20:26.076Z,39.70
2018-12-19T09:21:26.094Z,45.80
2018-12-19T09:22:26.106Z,45.20
2018-12-19T09:23:26.153Z,42.60
2018-12-19T09:24:26.120Z,44.20
2018-12-19T09:25:26.178Z,41.80
2018-12-19T09:26:26.181Z,40.10
2018-12-19T09:27:26.190Z,43.10
2018-12-19T09:28:26.229Z,39.00
2018-12-19T09:29:26.203Z,42.70
2018-12-19T09:30:26.212Z,41.10
2018-12-19T09:31:26.229Z,42.10
2018-12-19T09:32:26.379Z,40.90
2018-12-19T09:33:27.529Z,39.50
2018-12-19T09:34:26.292Z,42.70
2018-12-19T09:35:26.428Z,39.30
2018-12-19T09:36:26.520Z,39.00
2018-12-19T09:37:26.337Z,39.70
2018-12-19T09:38:26.379Z,38.30
2018-12-19T09:39:26.486Z,37.50
2018-12-19T09:40:26.512Z,38.20
2018-12-19T09:41:26.395Z,37.40
2018-12-19T09:42:26.424Z,37.40
2018-12-19T09:43:26.446Z,36.10
2018-12-19T09:44:26.557Z,34.50
2018-12-19T09:45:26.476Z,35.30
2018-12-19T09:46:26.491Z,35.80
2018-12-19T09:47:26.497Z,35.30
2018-12-19T09:48:26.531Z,33.80
2018-12-19T09:49:26.544Z,33.20
2018-12-19T09:50:26.702Z,31.60
2018-12-19T09:51:26.567Z,33.90
2018-12-19T09:52:26.586Z,31.50
2018-12-19T09:53:26.598Z,31.60
2018-12-19T09:54:26.636Z,29.50
2018-12-19T09:55:26.814Z,28.20
2018-12-19T09:56:26.661Z,29.10
2018-12-19T09:57:26.802Z,28.90
2018-12-19T09:58:26.685Z,28.00
2018-12-19T09:59:26.723Z,28.20
2018-12-19T10:00:26.823Z,29.50
2018-12-19T10:01:26.870Z,27.50
2018-12-19T10:02:26.771Z,26.50
2018-12-19T10:03:26.801Z,25.80
2018-12-19T10:04:26.800Z,26.20
2018-12-19T10:05:26.931Z,25.50
2018-12-19T10:06:26.853Z,26.70
2018-12-19T10:07:26.863Z,25.70
2018-12-19T10:08:26.873Z,23.70
2018-12-19T10:09:26.896Z,24.70
2018-12-19T10:10:27.031Z,25.00
2018-12-19T10:11:26.933Z,25.70
2018-12-19T10:12:26.950Z,25.80
2018-12-19T10:13:26.973Z,24.90
2018-12-19T10:14:26.969Z,24.10
2018-12-19T10:15:27.199Z,23.60
2018-12-19T10:16:27.022Z,22.70
2018-12-19T10:17:27.156Z,20.80
2018-12-19T10:18:27.176Z,19.40
2018-12-19T10:19:27.067Z,20.00
2018-12-19T10:20:27.142Z,19.30
2018-12-19T10:21:27.116Z,19.20
2018-12-19T10:22:27.125Z,18.60
2018-12-19T10:23:27.134Z,18.90
2018-12-19T10:24:27.183Z,19.10
2018-12-19T10:25:27.314Z,18.10
2018-12-19T10:26:27.251Z,17.80
2018-12-19T10:27:27.211Z,18.00
2018-12-19T10:28:27.233Z,16.50
2018-12-19T10:29:27.261Z,15.90
2018-12-19T10:30:27.412Z,17.20
2018-12-19T10:31:27.301Z,16.20
2018-12-19T10:32:27.303Z,15.90
2018-12-19T10:33:27.330Z,16.90
2018-12-19T10:34:27.338Z,17.20
2018-12-19T10:35:27.555Z,17.70
2018-12-19T10:36:27.395Z,17.60
2018-12-19T10:37:27.418Z,17.00
2018-12-19T10:38:27.427Z,16.50
2018-12-19T10:39:27.436Z,16.70
2018-12-19T10:40:27.595Z,18.40
2018-12-19T10:41:27.472Z,17.10
2018-12-19T10:42:27.514Z,18.10
2018-12-19T10:43:27.519Z,17.30
2018-12-19T10:44:27.534Z,18.90
2018-12-19T10:45:27.741Z,17.20
2018-12-19T10:46:27.578Z,20.20
2018-12-19T10:47:27.598Z,21.10
2018-12-19T10:48:27.641Z,20.40
2018-12-19T10:49:27.647Z,20.80
2018-12-19T10:50:27.758Z,20.10
2018-12-19T10:51:27.732Z,21.50
2018-12-19T10:52:27.711Z,21.20
2018-12-19T10:53:27.742Z,21.20
2018-12-19T10:54:27.797Z,21.10
2018-12-19T10:55:27.920Z,21.00
2018-12-19T10:56:27.783Z,22.40
2018-12-19T10:57:27.788Z,22.40
2018-12-19T10:58:27.940Z,22.10
2018-12-19T10:59:27.827Z,19.90
2018-12-19T11:00:27.964Z,19.90
2018-12-19T11:01:27.875Z,20.50
2018-12-19T11:02:27.890Z,19.90
2018-12-19T11:03:27.920Z,17.60
2018-12-19T11:04:27.950Z,17.00
2018-12-19T11:05:28.020Z,15.30
2018-12-19T11:06:28.011Z,20.20
2018-12-19T11:07:28.030Z,19.70
2018-12-19T11:08:28.037Z,17.70
2018-12-19T11:09:28.064Z,17.10
2018-12-19T11:10:28.238Z,15.60
2018-12-19T11:11:32.306Z,16.50
2018-12-19T11:12:28.104Z,16.70
2018-12-19T11:13:28.138Z,17.40
2018-12-19T11:14:28.150Z,18.30
2018-12-19T11:15:28.240Z,12.90
2018-12-19T11:16:28.192Z,12.70
2018-12-19T11:17:28.244Z,11.60
2018-12-19T11:18:28.273Z,11.90
2018-12-19T11:19:28.269Z,11.50
2018-12-19T11:20:28.328Z,11.40
2018-12-19T11:21:28.294Z,11.40
2018-12-19T11:22:28.314Z,10.90
2018-12-19T11:23:28.342Z,11.40
2018-12-19T11:24:28.355Z,15.20
2018-12-19T11:25:28.529Z,13.20
2018-12-19T11:26:28.395Z,12.60
2018-12-19T11:27:28.543Z,12.70
2018-12-19T11:28:28.449Z,11.40
2018-12-19T11:29:28.475Z,13.60
2018-12-19T11:30:28.593Z,13.70
2018-12-19T11:31:28.502Z,12.50
2018-12-19T11:32:28.524Z,10.60
2018-12-19T11:33:28.580Z,11.40
2018-12-19T11:34:28.690Z,13.70
2018-12-19T11:35:28.713Z,13.50
2018-12-19T11:36:28.737Z,14.00
2018-12-19T11:37:28.625Z,15.70
2018-12-19T11:38:28.659Z,16.40
2018-12-19T11:39:28.669Z,17.00
2018-12-19T11:40:28.698Z,16.90
2018-12-19T11:41:28.814Z,17.10
2018-12-19T11:42:28.747Z,17.60
2018-12-19T11:43:28.784Z,17.60
2018-12-19T11:44:28.854Z,17.60
2018-12-19T11:45:28.938Z,16.50
2018-12-19T11:46:28.925Z,16.40
2018-12-19T11:47:28.897Z,14.50
2018-12-19T11:48:28.870Z,17.60
2018-12-19T11:49:28.904Z,16.30
2018-12-19T11:50:28.926Z,14.40
2018-12-19T11:51:29.101Z,13.70
2018-12-19T11:52:29.024Z,13.80
2018-12-19T11:53:29.022Z,11.10
2018-12-19T11:54:29.033Z,10.60
2018-12-19T11:55:29.163Z,10.40
2018-12-19T11:56:29.129Z,11.00
2018-12-19T11:57:29.130Z,9.40
2018-12-19T11:58:29.158Z,8.40
2018-12-19T11:59:29.233Z,8.40
2018-12-19T12:00:29.155Z,7.70
2018-12-19T12:01:29.308Z,10.40
2018-12-19T12:02:29.221Z,9.60
2018-12-19T12:03:29.582Z,8.00
2018-12-19T12:04:29.372Z,7.90
2018-12-19T12:05:29.291Z,6.90
2018-12-19T12:06:29.293Z,7.90
2018-12-19T12:07:29.349Z,6.80
2018-12-19T12:08:29.371Z,7.30
2018-12-19T12:09:29.501Z,8.40
2018-12-19T12:10:29.390Z,7.30
2018-12-19T12:11:29.442Z,6.80
2018-12-19T12:12:29.459Z,6.50
2018-12-19T12:13:29.489Z,5.80
2018-12-19T12:14:29.600Z,6.10
2018-12-19T12:15:29.513Z,6.20
2018-12-19T12:16:29.561Z,6.50
2018-12-19T12:17:29.574Z,6.80
2018-12-19T12:18:29.595Z,5.60
2018-12-19T12:19:29.709Z,6.20
2018-12-19T12:20:29.648Z,7.10
2018-12-19T12:21:29.680Z,7.50
2018-12-19T12:22:29.713Z,6.20
2018-12-19T12:23:29.736Z,10.90
2018-12-19T12:24:29.850Z,9.30
2018-12-19T12:25:29.894Z,9.30
2018-12-19T12:26:29.833Z,8.70
2018-12-19T12:27:29.860Z,6.30
2018-12-19T12:28:29.860Z,6.50
2018-12-19T12:29:30.005Z,6.00
2018-12-19T12:30:29.914Z,6.40
2018-12-19T12:31:29.945Z,5.80
2018-12-19T12:32:29.974Z,7.60
2018-12-19T12:33:29.992Z,6.60
2018-12-19T12:34:30.123Z,5.70
2018-12-19T12:35:30.022Z,6.10
2018-12-19T12:36:30.055Z,6.00
2018-12-19T12:37:30.080Z,5.50
2018-12-19T12:38:34.070Z,6.60
2018-12-19T12:39:30.243Z,4.90
2018-12-19T12:40:30.157Z,6.00
2018-12-19T12:41:30.199Z,5.20
2018-12-19T12:42:30.227Z,5.10
2018-12-19T12:43:30.268Z,6.20
2018-12-19T12:44:30.399Z,7.70
2018-12-19T12:45:30.327Z,7.60
2018-12-19T12:46:30.420Z,8.80
2018-12-19T12:47:30.341Z,7.20
2018-12-19T12:48:30.380Z,7.20
2018-12-19T12:49:30.510Z,11.80
2018-12-19T12:50:30.449Z,13.90
2018-12-19T12:51:30.473Z,12.70
2018-12-19T12:52:30.513Z,13.40
2018-12-19T12:54:30.654Z,15.60
2018-12-19T12:55:30.577Z,13.90
2018-12-19T12:56:30.585Z,13.60
2018-12-19T12:57:30.606Z,13.10
2018-12-19T12:58:30.643Z,13.40
2018-12-19T12:59:30.773Z,12.50
2018-12-19T13:00:30.674Z,12.90