createdAt,value
2023-02-13T00:01:20.539Z,100916.30
2023-02-13T00:04:25.200Z,100908.98
2023-02-13T00:07:31.486Z,100908.89
2023-02-13T00:10:35.972Z,100906.30
2023-02-13T00:13:42.240Z,100902.48
2023-02-13T00:16:48.523Z,100910.99
2023-02-13T00:19:53.148Z,100912.62
2023-02-13T00:22:59.333Z,100909.52
2023-02-13T00:26:10.857Z,100908.02
2023-02-13T00:29:17.079Z,100903.74
2023-02-13T00:32:23.231Z,100900.66
2023-02-13T00:35:29.533Z,100894.48
2023-02-13T00:38:34.221Z,100889.00
2023-02-13T00:41:41.144Z,100886.75
2023-02-13T00:44:47.385Z,100877.63
2023-02-13T00:47:53.560Z,100881.52
2023-02-13T00:51:00.536Z,100883.27
2023-02-13T00:54:07.507Z,100883.69
2023-02-13T00:57:13.691Z,100884.30
2023-02-13T01:00:21.369Z,100883.08
2023-02-13T01:03:28.020Z,100877.73
2023-02-13T01:06:34.299Z,100868.05
2023-02-13T01:09:40.778Z,100861.27
2023-02-13T01:12:47.187Z,100854.60
2023-02-13T01:15:51.817Z,100850.92
2023-02-13T01:18:58.027Z,100849.02
2023-02-13T01:22:04.269Z,100850.25
2023-02-13T01:25:09.524Z,100847.59
2023-02-13T01:28:15.846Z,100848.58
2023-02-13T01:31:20.433Z,100843.38
2023-02-13T01:34:26.766Z,100836.35
2023-02-13T01:37:33.153Z,100829.05
2023-02-13T01:40:37.662Z,100828.30
2023-02-13T01:43:55.445Z,100824.77
2023-02-13T01:47:01.727Z,100824.09
2023-02-13T01:50:12.557Z,100825.91
2023-02-13T01:53:23.350Z,100826.12
2023-02-13T01:56:34.649Z,100820.39
2023-02-13T01:59:48.732Z,100815.78
2023-02-13T02:02:59.441Z,100811.79
2023-02-13T02:06:06.292Z,100807.63
2023-02-13T02:09:16.026Z,100804.05
2023-02-13T02:12:27.593Z,100803.56
2023-02-13T02:15:33.986Z,100797.75
2023-02-13T02:18:38.448Z,100790.17
2023-02-13T02:22:01.789Z,100790.45
2023-02-13T02:25:27.241Z,100792.09
2023-02-13T02:29:15.930Z,100787.60
2023-02-13T02:32:40.333Z,100790.38
2023-02-13T02:35:53.943Z,100791.98
2023-02-13T02:39:09.450Z,100789.56
2023-02-13T02:42:28.085Z,100789.05
2023-02-13T02:45:41.081Z,100789.91
2023-02-13T02:49:12.668Z,100793.40
2023-02-13T02:52:26.639Z,100793.62
2023-02-13T02:55:38.401Z,100794.50
2023-02-13T02:59:06.590Z,100794.48
2023-02-13T03:02:42.752Z,100789.11
2023-02-13T03:06:09.394Z,100787.18
2023-02-13T03:09:37.987Z,100787.66
2023-02-13T03:13:08.132Z,100792.23
2023-02-13T03:16:32.007Z,100791.98
2023-02-13T03:20:11.738Z,100791.04
2023-02-13T03:23:24.416Z,100792.61
2023-02-13T03:26:50.605Z,100797.00
2023-02-13T03:30:09.654Z,100801.78
2023-02-13T03:33:28.952Z,100802.46
2023-02-13T03:37:02.352Z,100800.90
2023-02-13T03:40:14.305Z,100801.92
2023-02-13T03:43:23.155Z,100801.69
2023-02-13T03:46:32.135Z,100806.46
2023-02-13T03:50:00.787Z,100806.25
2023-02-13T03:53:10.969Z,100805.20
2023-02-13T03:56:38.292Z,100799.30
2023-02-13T03:59:45.010Z,100800.94
2023-02-13T04:02:59.923Z,100802.55
2023-02-13T04:06:10.116Z,100801.61
2023-02-13T04:09:18.842Z,100802.54
2023-02-13T04:12:33.256Z,100802.06
2023-02-13T04:15:43.653Z,100800.47
2023-02-13T04:18:53.418Z,100797.77
2023-02-13T04:22:02.392Z,100794.47
2023-02-13T04:25:09.704Z,100794.05
2023-02-13T04:28:16.014Z,100795.30
2023-02-13T04:31:20.731Z,100794.23
2023-02-13T04:34:27.096Z,100797.09
2023-02-13T04:37:31.702Z,100794.92
2023-02-13T04:40:38.016Z,100797.23
2023-02-13T04:43:42.622Z,100798.19
2023-02-13T04:46:48.908Z,100802.04
2023-02-13T04:49:55.092Z,100805.65
2023-02-13T04:53:01.706Z,100809.99
2023-02-13T04:56:08.401Z,100808.92
2023-02-13T04:59:14.672Z,100816.69
2023-02-13T05:02:21.006Z,100821.30
2023-02-13T05:05:25.543Z,100821.24
2023-02-13T05:08:31.757Z,100821.10
2023-02-13T05:11:37.999Z,100823.29
2023-02-13T05:14:44.171Z,100825.82
2023-02-13T05:17:50.619Z,100821.66
2023-02-13T05:21:14.796Z,100822.53
2023-02-13T05:24:21.082Z,100819.42
2023-02-13T05:27:27.308Z,100814.55
2023-02-13T05:30:32.118Z,100817.98
2023-02-13T05:33:38.425Z,100820.48
2023-02-13T05:36:42.988Z,100821.44
2023-02-13T05:39:49.956Z,100821.55
2023-02-13T05:42:57.143Z,100818.67
2023-02-13T05:46:08.649Z,100819.74
2023-02-13T05:49:16.517Z,100823.44
2023-02-13T05:52:22.705Z,100822.98
2023-02-13T05:55:28.830Z,100821.09
2023-02-13T05:58:35.773Z,100823.69
2023-02-13T06:01:42.021Z,100824.88
2023-02-13T06:04:48.294Z,100825.94
2023-02-13T06:07:54.483Z,100827.80
2023-02-13T06:11:01.064Z,100828.85
2023-02-13T06:14:07.718Z,100827.58
2023-02-13T06:17:13.932Z,100829.13
2023-02-13T06:20:20.507Z,100830.40
2023-02-13T06:23:26.693Z,100831.99
2023-02-13T06:26:32.886Z,100834.70
2023-02-13T06:29:39.168Z,100830.77
2023-02-13T06:32:47.214Z,100831.86
2023-02-13T06:35:54.194Z,100836.48
2023-02-13T06:39:00.409Z,100836.35
2023-02-13T06:42:06.615Z,100838.06
2023-02-13T06:45:13.607Z,100843.19
2023-02-13T06:48:19.849Z,100846.04
2023-02-13T06:51:26.155Z,100847.70
2023-02-13T06:54:45.976Z,100847.36
2023-02-13T06:57:53.437Z,100848.38
2023-02-13T07:01:00.005Z,100851.30
2023-02-13T07:04:06.566Z,100852.32
2023-02-13T07:07:11.096Z,100847.38
2023-02-13T07:10:17.860Z,100846.40
2023-02-13T07:13:24.173Z,100848.48
2023-02-13T07:16:28.686Z,100848.12
2023-02-13T07:19:35.293Z,100846.92
2023-02-13T07:22:41.515Z,100851.21
2023-02-13T07:25:47.784Z,100854.09
2023-02-13T07:29:09.262Z,100852.52
2023-02-13T07:32:17.087Z,100857.79
2023-02-13T07:35:21.788Z,100853.21
2023-02-13T07:38:28.047Z,100848.97
2023-02-13T07:41:34.351Z,100850.77
2023-02-13T07:44:38.889Z,100852.21
2023-02-13T07:47:45.119Z,100851.71
2023-02-13T07:50:51.794Z,100849.48
2023-02-13T07:53:58.505Z,100846.34
2023-02-13T07:57:05.262Z,100847.85
2023-02-13T08:00:13.720Z,100851.05
2023-02-13T08:03:19.931Z,100852.31
2023-02-13T08:06:26.591Z,100851.52
2023-02-13T08:09:50.109Z,100848.80
2023-02-13T08:12:56.745Z,100841.64
2023-02-13T08:16:03.088Z,100837.66
2023-02-13T08:19:07.533Z,100831.23
2023-02-13T08:22:13.791Z,100826.83
2023-02-13T08:25:19.038Z,100823.15
2023-02-13T08:28:25.356Z,100825.77
2023-02-13T08:31:29.951Z,100826.90
2023-02-13T08:34:36.289Z,100825.68
2023-02-13T08:37:42.584Z,100826.78
2023-02-13T08:40:47.144Z,100823.70
2023-02-13T08:43:55.041Z,100822.13
2023-02-13T08:47:04.087Z,100823.35
2023-02-13T08:50:12.148Z,100821.55
2023-02-13T08:53:18.552Z,100824.98
2023-02-13T08:56:24.754Z,100827.09
2023-02-13T08:59:30.915Z,100827.20
2023-02-13T09:02:37.423Z,100825.99
2023-02-13T09:05:43.668Z,100824.89
2023-02-13T09:08:49.897Z,100823.33
2023-02-13T09:11:58.092Z,100821.05
2023-02-13T09:15:05.074Z,100818.45
2023-02-13T09:18:11.336Z,100816.63
2023-02-13T09:21:18.017Z,100819.34
2023-02-13T09:24:24.182Z,100812.95
2023-02-13T09:27:30.453Z,100803.42
2023-02-13T09:30:34.964Z,100798.86
2023-02-13T09:33:41.610Z,100801.31
2023-02-13T09:36:47.891Z,100803.55
2023-02-13T09:39:54.824Z,100799.46
2023-02-13T09:43:09.665Z,100800.40
2023-02-13T09:46:20.261Z,100805.16
2023-02-13T09:49:32.000Z,100809.59
2023-02-13T09:52:39.974Z,100807.45
2023-02-13T09:55:53.764Z,100808.73
2023-02-13T09:59:04.794Z,100804.11
2023-02-13T10:02:27.135Z,100804.76
2023-02-13T10:05:49.024Z,100804.72
2023-02-13T10:09:07.710Z,100801.98
2023-02-13T10:12:29.487Z,100808.70
2023-02-13T10:15:44.121Z,100810.08
2023-02-13T10:18:54.977Z,100807.09
2023-02-13T10:22:06.031Z,100797.27
2023-02-13T10:25:18.643Z,100790.64
2023-02-13T10:28:33.645Z,100779.05
2023-02-13T10:31:40.781Z,100769.09
2023-02-13T10:34:48.513Z,100758.72
2023-02-13T10:37:58.868Z,100756.23
2023-02-13T10:41:26.708Z,100753.20
2023-02-13T10:44:50.016Z,100752.42
2023-02-13T10:48:07.730Z,100747.30
2023-02-13T10:51:20.461Z,100742.27
2023-02-13T10:54:47.920Z,100741.80
2023-02-13T10:58:09.452Z,100740.02
2023-02-13T11:01:23.420Z,100734.20
2023-02-13T11:04:30.342Z,100737.19
2023-02-13T11:07:39.560Z,100731.63
2023-02-13T11:10:45.933Z,100725.30
2023-02-13T11:14:11.641Z,100731.46
2023-02-13T11:17:20.485Z,100725.06
2023-02-13T11:20:33.140Z,100720.79
2023-02-13T11:23:43.619Z,100717.98
2023-02-13T11:26:54.575Z,100709.98
2023-02-13T11:30:03.378Z,100702.97
2023-02-13T11:33:25.295Z,100704.91
2023-02-13T11:36:33.465Z,100709.76
2023-02-13T11:39:40.079Z,100709.64
2023-02-13T11:42:49.073Z,100712.30
2023-02-13T11:46:07.053Z,100719.68
2023-02-13T11:49:20.179Z,100722.27
2023-02-13T11:52:30.633Z,100723.70
2023-02-13T11:55:38.897Z,100724.28
2023-02-13T11:58:45.761Z,100733.45
2023-02-13T12:02:05.776Z,100726.44
2023-02-13T12:05:22.336Z,100723.09
2023-02-13T12:08:29.062Z,100712.65
2023-02-13T12:11:43.294Z,100706.31
2023-02-13T12:14:50.745Z,100707.49
2023-02-13T12:18:07.083Z,100701.64
2023-02-13T12:21:29.564Z,100699.23
2023-02-13T12:24:48.782Z,100695.91
2023-02-13T12:28:04.513Z,100701.34
2023-02-13T12:31:43.251Z,100701.05
2023-02-13T12:35:20.380Z,100699.77
2023-02-13T12:38:47.597Z,100706.06
2023-02-13T12:42:05.885Z,100706.52
2023-02-13T12:45:34.761Z,100708.36
2023-02-13T12:48:50.678Z,100706.52
2023-02-13T12:52:10.092Z,100706.42
2023-02-13T12:55:36.552Z,100707.83
2023-02-13T12:59:05.768Z,100703.20
2023-02-13T13:02:51.121Z,100703.79
2023-02-13T13:06:20.361Z,100707.70
2023-02-13T13:09:45.634Z,100714.01
2023-02-13T13:13:00.388Z,100712.27
2023-02-13T13:16:16.753Z,100707.09
2023-02-13T13:19:32.496Z,100695.02
2023-02-13T13:22:46.439Z,100689.00
2023-02-13T13:26:00.692Z,100691.52
2023-02-13T13:29:13.194Z,100699.30
2023-02-13T13:32:22.957Z,100699.95
2023-02-13T13:35:30.130Z,100692.47
2023-02-13T13:38:44.240Z,100687.95
2023-02-13T13:41:58.725Z,100680.84
2023-02-13T13:45:34.203Z,100682.00
2023-02-13T13:49:00.192Z,100679.91
2023-02-13T13:52:28.652Z,100684.09
2023-02-13T13:56:09.560Z,100681.07
2023-02-13T13:59:41.976Z,100680.11
2023-02-13T14:02:51.237Z,100675.61
2023-02-13T14:06:07.371Z,100668.31
2023-02-13T14:09:28.820Z,100668.02
2023-02-13T14:12:50.095Z,100664.00
2023-02-13T14:15:56.752Z,100663.81
2023-02-13T14:19:03.102Z,100667.27
2023-02-13T14:22:32.725Z,100666.49
2023-02-13T14:25:38.949Z,100666.91
2023-02-13T14:28:57.323Z,100661.90
2023-02-13T14:32:16.984Z,100661.04
2023-02-13T14:35:28.890Z,100652.87
2023-02-13T14:38:36.054Z,100652.44
2023-02-13T14:42:03.120Z,100652.41
2023-02-13T14:45:17.695Z,100649.59
2023-02-13T14:48:29.703Z,100638.27
2023-02-13T14:51:41.595Z,100630.87
2023-02-13T14:54:51.489Z,100627.59
2023-02-13T14:58:13.062Z,100622.19
2023-02-13T15:01:27.497Z,100620.01
2023-02-13T15:04:42.312Z,100620.15
2023-02-13T15:07:53.838Z,100617.55
2023-02-13T15:11:00.703Z,100607.32
2023-02-13T15:14:21.812Z,100596.84
2023-02-13T15:17:31.045Z,100594.30
2023-02-13T15:20:39.330Z,100600.87
2023-02-13T15:23:51.038Z,100597.73
2023-02-13T15:27:08.928Z,100598.39
2023-02-13T15:30:25.430Z,100606.52
2023-02-13T15:33:37.472Z,100596.98
2023-02-13T15:36:50.282Z,100592.84
2023-02-13T15:39:56.782Z,100593.38
2023-02-13T15:43:03.704Z,100604.37
2023-02-13T15:46:20.418Z,100609.86
2023-02-13T15:49:28.114Z,100609.68
2023-02-13T15:52:38.209Z,100606.83
2023-02-13T15:55:56.699Z,100605.86
2023-02-13T15:59:04.781Z,100603.13
2023-02-13T16:02:16.521Z,100599.27
2023-02-13T16:05:38.563Z,100599.33
2023-02-13T16:08:52.893Z,100598.17
2023-02-13T16:12:04.310Z,100604.27
2023-02-13T16:15:19.601Z,100608.05
2023-02-13T16:18:26.453Z,100603.02
2023-02-13T16:21:35.968Z,100615.84
2023-02-13T16:24:45.853Z,100618.88
2023-02-13T16:27:53.733Z,100615.04
2023-02-13T16:31:02.844Z,100621.60
2023-02-13T16:34:25.058Z,100622.63
2023-02-13T16:37:34.339Z,100623.30
2023-02-13T16:40:43.308Z,100630.53
2023-02-13T16:43:51.826Z,100636.58
2023-02-13T16:47:07.586Z,100638.21
2023-02-13T16:50:18.249Z,100642.80
2023-02-13T16:53:24.464Z,100650.75
2023-02-13T16:56:37.919Z,100645.88
2023-02-13T16:59:54.718Z,100635.05
2023-02-13T17:03:00.972Z,100631.63
2023-02-13T17:06:08.084Z,100629.02
2023-02-13T17:09:14.376Z,100617.16
2023-02-13T17:12:19.812Z,100621.67
2023-02-13T17:15:27.447Z,100621.95
2023-02-13T17:18:33.772Z,100614.23
2023-02-13T17:21:38.667Z,100612.81
2023-02-13T17:24:44.946Z,100605.80
2023-02-13T17:27:52.094Z,100610.38
2023-02-13T17:31:00.783Z,100608.58
2023-02-13T17:34:07.906Z,100614.85
2023-02-13T17:37:19.924Z,100611.59
2023-02-13T17:40:29.720Z,100613.28
2023-02-13T17:43:36.019Z,100611.16
2023-02-13T17:46:42.448Z,100612.10
2023-02-13T17:49:49.959Z,100610.45
2023-02-13T17:52:56.603Z,100613.39
2023-02-13T17:56:02.901Z,100611.13
2023-02-13T17:59:07.368Z,100615.25
2023-02-13T18:02:16.298Z,100620.28
2023-02-13T18:05:23.246Z,100627.59
2023-02-13T18:08:29.605Z,100635.48
2023-02-13T18:11:34.087Z,100632.14
2023-02-13T18:14:40.394Z,100640.70
2023-02-13T18:17:44.942Z,100658.81
2023-02-13T18:20:58.527Z,100645.78
2023-02-13T18:24:05.100Z,100632.27
2023-02-13T18:27:12.628Z,100626.31
2023-02-13T18:30:21.565Z,100638.66
2023-02-13T18:33:27.929Z,100646.35
2023-02-13T18:36:32.612Z,100654.93
2023-02-13T18:39:39.018Z,100654.46
2023-02-13T18:42:43.630Z,100668.67
2023-02-13T18:45:49.904Z,100675.04
2023-02-13T18:48:54.446Z,100676.67
2023-02-13T18:52:01.707Z,100679.14
2023-02-13T18:55:09.416Z,100685.36
2023-02-13T18:58:15.681Z,100686.76
2023-02-13T19:01:23.680Z,100669.33
2023-02-13T19:04:30.054Z,100670.44
2023-02-13T19:07:36.814Z,100683.27
2023-02-13T19:10:43.081Z,100695.42
2023-02-13T19:13:49.980Z,100706.30
2023-02-13T19:16:56.150Z,100717.84
2023-02-13T19:20:02.736Z,100719.39
2023-02-13T19:23:08.945Z,100718.83
2023-02-13T19:26:17.284Z,100722.13
2023-02-13T19:29:23.465Z,100722.27
2023-02-13T19:32:29.723Z,100715.18
2023-02-13T19:35:34.313Z,100716.56
2023-02-13T19:38:41.361Z,100714.48
2023-02-13T19:41:47.534Z,100713.99
2023-02-13T19:44:52.223Z,100709.15
2023-02-13T19:47:58.526Z,100707.84
2023-02-13T19:51:06.375Z,100708.87
2023-02-13T19:54:14.678Z,100701.95
2023-02-13T19:57:21.630Z,100695.98
2023-02-13T20:00:27.969Z,100698.77
2023-02-13T20:03:32.476Z,100706.11
2023-02-13T20:06:40.056Z,100712.69
2023-02-13T20:09:46.394Z,100712.04
2023-02-13T20:12:53.839Z,100716.45
2023-02-13T20:16:00.189Z,100718.98
2023-02-13T20:19:09.021Z,100722.39
2023-02-13T20:22:16.995Z,100722.57
2023-02-13T20:25:23.401Z,100726.21
2023-02-13T20:28:27.908Z,100728.06
2023-02-13T20:31:36.777Z,100732.19
2023-02-13T20:34:58.729Z,100734.83
2023-02-13T20:38:06.366Z,100736.41
2023-02-13T20:41:14.077Z,100736.84
2023-02-13T20:44:22.523Z,100735.92
2023-02-13T20:47:28.817Z,100736.04
2023-02-13T20:50:33.344Z,100739.27
2023-02-13T20:53:40.124Z,100739.08
2023-02-13T20:56:47.632Z,100735.55
2023-02-13T20:59:53.800Z,100725.62
2023-02-13T21:03:34.615Z,100719.90
2023-02-13T21:06:42.385Z,100717.34
2023-02-13T21:09:48.544Z,100718.23
2023-02-13T21:12:54.828Z,100721.41
2023-02-13T21:16:06.269Z,100715.25
2023-02-13T21:19:17.242Z,100709.64
2023-02-13T21:22:23.501Z,100700.81
2023-02-13T21:25:29.769Z,100697.98
2023-02-13T21:28:36.450Z,100706.56
2023-02-13T21:31:47.530Z,100701.41
2023-02-13T21:34:55.525Z,100696.89
2023-02-13T21:38:01.802Z,100701.89
2023-02-13T21:41:09.817Z,100702.88
2023-02-13T21:44:16.909Z,100705.66
2023-02-13T21:47:23.293Z,100709.14
2023-02-13T21:50:29.622Z,100709.56
2023-02-13T21:53:34.188Z,100709.66
2023-02-13T21:56:42.976Z,100713.21
2023-02-13T21:59:49.453Z,100713.51
2023-02-13T22:02:55.711Z,100714.02
2023-02-13T22:06:00.219Z,100716.89
2023-02-13T22:09:08.348Z,100717.73
2023-02-13T22:12:14.418Z,100712.68
2023-02-13T22:15:21.108Z,100709.13
2023-02-13T22:18:27.427Z,100714.10
2023-02-13T22:21:32.498Z,100708.78
2023-02-13T22:24:38.715Z,100707.09
2023-02-13T22:27:49.224Z,100710.52
2023-02-13T22:30:55.899Z,100711.04
2023-02-13T22:34:04.615Z,100715.26
2023-02-13T22:37:12.809Z,100712.01
2023-02-13T22:40:19.421Z,100703.73
2023-02-13T22:43:25.575Z,100705.59
2023-02-13T22:46:33.932Z,100706.22
2023-02-13T22:49:40.142Z,100703.45
2023-02-13T22:52:46.537Z,100700.19
2023-02-13T22:55:52.792Z,100700.62
2023-02-13T22:58:59.347Z,100696.83
2023-02-13T23:02:06.054Z,100701.55
2023-02-13T23:05:12.553Z,100697.55
2023-02-13T23:08:18.777Z,100695.16
2023-02-13T23:11:44.889Z,100697.89
2023-02-13T23:14:51.148Z,100704.16
2023-02-13T23:18:18.028Z,100696.20
2023-02-13T23:21:25.013Z,100692.95
2023-02-13T23:24:32.385Z,100692.80
2023-02-13T23:27:39.248Z,100685.58
2023-02-13T23:30:45.537Z,100677.00
2023-02-13T23:33:50.033Z,100676.95
2023-02-13T23:36:56.323Z,100679.18
2023-02-13T23:40:00.836Z,100677.60
2023-02-13T23:43:07.130Z,100676.95
2023-02-13T23:46:11.755Z,100673.98
2023-02-13T23:49:18.106Z,100664.97
2023-02-13T23:52:22.696Z,100669.52
2023-02-13T23:55:28.978Z,100668.49
2023-02-13T23:58:33.641Z,100663.14
