createdAt,value
2023-02-19T00:01:55.091Z,90.30
2023-02-19T00:04:23.526Z,90.50
2023-02-19T00:06:51.163Z,90.00
2023-02-19T00:09:19.795Z,90.00
2023-02-19T00:11:47.683Z,90.20
2023-02-19T00:14:20.639Z,90.20
2023-02-19T00:16:49.310Z,90.20
2023-02-19T00:19:19.303Z,90.60
2023-02-19T00:21:47.073Z,90.50
2023-02-19T00:24:15.131Z,90.60
2023-02-19T00:26:44.076Z,90.80
2023-02-19T00:29:19.456Z,90.80
2023-02-19T00:31:47.031Z,90.80
2023-02-19T00:34:14.743Z,90.90
2023-02-19T00:36:42.953Z,90.90
2023-02-19T00:39:13.957Z,91.00
2023-02-19T00:41:41.153Z,91.10
2023-02-19T00:44:08.536Z,91.10
2023-02-19T00:46:41.742Z,91.10
2023-02-19T00:49:11.776Z,91.10
2023-02-19T00:51:38.913Z,91.20
2023-02-19T00:54:06.450Z,91.20
2023-02-19T00:56:34.029Z,91.60
2023-02-19T00:59:01.297Z,91.30
2023-02-19T01:01:28.395Z,91.20
2023-02-19T01:03:55.793Z,91.30
2023-02-19T01:06:23.447Z,91.30
2023-02-19T01:08:50.739Z,91.40
2023-02-19T01:11:18.553Z,91.40
2023-02-19T01:13:45.699Z,91.40
2023-02-19T01:16:21.393Z,91.50
2023-02-19T01:18:49.124Z,91.60
2023-02-19T01:21:19.568Z,91.60
2023-02-19T01:23:47.313Z,91.50
2023-02-19T01:26:23.534Z,91.70
2023-02-19T01:28:51.358Z,91.80
2023-02-19T01:31:21.926Z,92.10
2023-02-19T01:33:52.095Z,92.00
2023-02-19T01:36:19.626Z,91.90
2023-02-19T01:38:46.745Z,91.90
2023-02-19T01:41:19.448Z,91.90
2023-02-19T01:44:11.341Z,91.80
2023-02-19T01:46:42.782Z,91.80
2023-02-19T01:49:18.227Z,91.80
2023-02-19T01:51:49.166Z,91.80
2023-02-19T01:54:19.551Z,91.70
2023-02-19T01:56:48.621Z,91.70
2023-02-19T01:59:16.644Z,91.60
2023-02-19T02:01:43.899Z,91.50
2023-02-19T02:04:13.535Z,91.40
2023-02-19T02:06:50.180Z,91.40
2023-02-19T02:09:38.732Z,91.30
2023-02-19T02:12:07.237Z,91.60
2023-02-19T02:14:38.844Z,91.70
2023-02-19T02:17:25.833Z,91.70
2023-02-19T02:20:11.812Z,91.50
2023-02-19T02:22:55.566Z,91.50
2023-02-19T02:25:48.366Z,91.90
2023-02-19T02:28:43.060Z,92.00
2023-02-19T02:31:15.152Z,91.90
2023-02-19T02:34:07.873Z,91.90
2023-02-19T02:36:38.452Z,91.90
2023-02-19T02:39:10.897Z,91.70
2023-02-19T02:41:48.999Z,91.70
2023-02-19T02:44:16.043Z,91.70
2023-02-19T02:46:45.558Z,91.80
2023-02-19T02:49:22.446Z,91.80
2023-02-19T02:51:54.430Z,91.70
2023-02-19T02:54:45.700Z,91.70
2023-02-19T02:57:14.933Z,91.70
2023-02-19T02:59:42.869Z,91.70
2023-02-19T03:02:14.095Z,91.80
2023-02-19T03:05:15.631Z,91.80
2023-02-19T03:08:09.923Z,91.80
2023-02-19T03:10:39.761Z,92.20
2023-02-19T03:13:47.190Z,92.40
2023-02-19T03:16:41.090Z,92.50
2023-02-19T03:19:21.603Z,92.50
2023-02-19T03:22:29.087Z,92.50
2023-02-19T03:25:38.311Z,92.50
2023-02-19T03:28:08.672Z,92.60
2023-02-19T03:30:43.717Z,92.70
2023-02-19T03:33:21.902Z,92.70
2023-02-19T03:35:56.980Z,92.80
2023-02-19T03:38:50.423Z,92.80
2023-02-19T03:41:42.207Z,93.00
2023-02-19T03:44:40.630Z,92.80
2023-02-19T03:47:23.705Z,92.70
2023-02-19T03:49:59.930Z,92.70
2023-02-19T03:52:50.727Z,92.60
2023-02-19T03:55:30.144Z,92.60
2023-02-19T03:58:28.134Z,92.60
2023-02-19T04:00:58.321Z,92.60
2023-02-19T04:03:33.936Z,92.50
2023-02-19T04:06:11.047Z,92.50
2023-02-19T04:08:40.208Z,92.40
2023-02-19T04:11:08.808Z,92.40
2023-02-19T04:13:49.546Z,92.20
2023-02-19T04:16:22.237Z,92.10
2023-02-19T04:18:54.434Z,92.20
2023-02-19T04:21:25.206Z,92.10
2023-02-19T04:23:52.417Z,92.10
2023-02-19T04:26:22.296Z,92.00
2023-02-19T04:28:49.399Z,92.10
2023-02-19T04:31:16.627Z,92.10
2023-02-19T04:33:43.732Z,92.30
2023-02-19T04:36:11.830Z,92.70
2023-02-19T04:38:38.934Z,92.60
2023-02-19T04:41:06.107Z,92.90
2023-02-19T04:43:33.164Z,92.70
2023-02-19T04:46:01.746Z,92.70
2023-02-19T04:48:29.103Z,92.70
2023-02-19T04:50:56.427Z,92.70
2023-02-19T04:53:23.818Z,92.80
2023-02-19T04:55:53.199Z,92.70
2023-02-19T04:58:21.116Z,92.80
2023-02-19T05:00:52.107Z,92.70
2023-02-19T05:03:19.283Z,92.70
2023-02-19T05:05:46.581Z,92.80
2023-02-19T05:08:13.808Z,92.80
2023-02-19T05:10:41.076Z,92.70
2023-02-19T05:13:08.227Z,92.70
2023-02-19T05:15:35.513Z,92.60
2023-02-19T05:18:02.623Z,92.60
2023-02-19T05:20:29.750Z,92.60
2023-02-19T05:22:56.936Z,92.60
2023-02-19T05:25:23.964Z,92.50
2023-02-19T05:28:10.988Z,92.50
2023-02-19T05:30:40.853Z,92.50
2023-02-19T05:33:08.130Z,92.50
2023-02-19T05:35:39.866Z,92.60
2023-02-19T05:38:07.989Z,92.60
2023-02-19T05:40:35.230Z,92.60
2023-02-19T05:43:02.557Z,92.90
2023-02-19T05:45:29.821Z,93.00
2023-02-19T05:47:56.893Z,93.10
2023-02-19T05:50:24.032Z,93.20
2023-02-19T05:52:51.124Z,93.20
2023-02-19T05:55:18.740Z,93.10
2023-02-19T05:57:49.087Z,93.00
2023-02-19T06:00:18.293Z,93.00
2023-02-19T06:02:45.931Z,93.10
2023-02-19T06:05:13.442Z,93.20
2023-02-19T06:07:41.600Z,93.10
2023-02-19T06:10:10.770Z,93.50
2023-02-19T06:12:38.762Z,93.50
2023-02-19T06:15:06.677Z,93.60
2023-02-19T06:17:34.483Z,93.60
2023-02-19T06:20:02.164Z,93.60
2023-02-19T06:22:29.254Z,93.50
2023-02-19T06:24:56.349Z,93.50
2023-02-19T06:27:23.542Z,93.50
2023-02-19T06:29:50.634Z,93.60
2023-02-19T06:32:17.951Z,93.60
2023-02-19T06:34:45.074Z,93.60
2023-02-19T06:37:12.289Z,93.60
2023-02-19T06:39:39.440Z,93.60
2023-02-19T06:42:06.516Z,93.50
2023-02-19T06:44:33.736Z,93.50
2023-02-19T06:47:00.805Z,93.40
2023-02-19T06:49:28.014Z,93.40
2023-02-19T06:51:55.071Z,93.30
2023-02-19T06:54:22.127Z,93.40
2023-02-19T06:56:49.243Z,93.20
2023-02-19T06:59:19.323Z,93.20
2023-02-19T07:01:46.515Z,93.20
2023-02-19T07:04:13.781Z,93.20
2023-02-19T07:06:40.939Z,93.10
2023-02-19T07:09:08.438Z,93.10
2023-02-19T07:11:38.807Z,93.10
2023-02-19T07:14:08.807Z,93.20
2023-02-19T07:16:36.929Z,93.10
2023-02-19T07:19:04.123Z,93.00
2023-02-19T07:21:31.252Z,93.00
2023-02-19T07:23:58.543Z,93.00
2023-02-19T07:26:25.714Z,92.90
2023-02-19T07:28:53.486Z,92.90
2023-02-19T07:31:22.716Z,92.90
2023-02-19T07:33:50.491Z,93.00
2023-02-19T07:36:19.922Z,92.80
2023-02-19T07:38:47.361Z,92.80
2023-02-19T07:41:14.499Z,92.70
2023-02-19T07:43:41.714Z,92.70
2023-02-19T07:46:11.398Z,92.70
2023-02-19T07:48:39.844Z,92.40
2023-02-19T07:51:10.658Z,92.30
2023-02-19T07:53:38.108Z,92.30
2023-02-19T07:56:07.215Z,92.30
2023-02-19T07:58:34.742Z,92.40
2023-02-19T08:01:15.210Z,92.40
2023-02-19T08:03:43.275Z,92.40
2023-02-19T08:06:13.787Z,92.20
2023-02-19T08:08:40.929Z,92.30
2023-02-19T08:11:26.975Z,92.30
2023-02-19T08:13:54.057Z,92.40
2023-02-19T08:16:33.220Z,92.40
2023-02-19T08:19:08.106Z,92.30
2023-02-19T08:21:35.151Z,92.30
2023-02-19T08:24:02.279Z,92.40
2023-02-19T08:26:29.330Z,92.40
2023-02-19T08:28:56.444Z,92.30
2023-02-19T08:31:23.641Z,92.30
2023-02-19T08:33:51.160Z,92.20
2023-02-19T08:36:18.372Z,92.10
2023-02-19T08:38:45.470Z,92.20
2023-02-19T08:41:14.723Z,92.20
2023-02-19T08:43:42.680Z,92.20
2023-02-19T08:46:11.448Z,92.10
2023-02-19T08:48:39.617Z,92.00
2023-02-19T08:51:09.496Z,91.90
2023-02-19T08:53:38.612Z,92.00
2023-02-19T08:56:07.668Z,91.90
2023-02-19T08:58:35.986Z,91.90
2023-02-19T09:01:07.730Z,91.80
2023-02-19T09:03:34.793Z,91.90
2023-02-19T09:06:01.846Z,91.90
2023-02-19T09:08:28.886Z,91.90
2023-02-19T09:11:04.408Z,91.90
2023-02-19T09:13:31.767Z,91.90
2023-02-19T09:15:58.951Z,91.80
2023-02-19T09:18:26.520Z,92.00
2023-02-19T09:20:53.603Z,91.90
2023-02-19T09:23:20.971Z,91.70
2023-02-19T09:25:48.008Z,91.90
2023-02-19T09:28:16.761Z,91.10
2023-02-19T09:30:43.855Z,91.70
2023-02-19T09:33:10.922Z,91.70
2023-02-19T09:35:40.487Z,92.00
2023-02-19T09:38:10.329Z,92.10
2023-02-19T09:40:39.192Z,92.10
2023-02-19T09:43:09.676Z,92.10
2023-02-19T09:45:38.022Z,92.20
2023-02-19T09:48:06.658Z,92.20
2023-02-19T09:50:45.074Z,92.20
2023-02-19T09:53:15.175Z,92.10
2023-02-19T09:55:44.657Z,92.20
2023-02-19T09:58:33.997Z,92.20
2023-02-19T10:01:04.347Z,92.20
2023-02-19T10:03:39.151Z,92.00
2023-02-19T10:06:23.782Z,92.20
2023-02-19T10:08:58.940Z,92.10
2023-02-19T10:11:27.205Z,92.00
2023-02-19T10:14:05.331Z,92.30
2023-02-19T10:16:33.684Z,92.10
2023-02-19T10:19:00.998Z,92.30
2023-02-19T10:21:28.600Z,92.10
2023-02-19T10:24:00.448Z,92.10
2023-02-19T10:26:27.601Z,92.10
2023-02-19T10:28:55.438Z,92.20
2023-02-19T10:31:25.428Z,92.20
2023-02-19T10:33:58.021Z,92.40
2023-02-19T10:36:42.398Z,92.40
2023-02-19T10:39:21.805Z,92.40
2023-02-19T10:41:50.652Z,92.10
2023-02-19T10:44:27.294Z,92.00
2023-02-19T10:46:57.290Z,92.10
2023-02-19T10:49:39.210Z,91.90
2023-02-19T10:52:25.766Z,91.80
2023-02-19T10:54:56.571Z,91.80
2023-02-19T10:57:31.100Z,91.90
2023-02-19T11:00:18.685Z,91.70
2023-02-19T11:02:45.909Z,91.80
2023-02-19T11:05:14.678Z,91.80
2023-02-19T11:07:48.393Z,91.70
2023-02-19T11:10:38.594Z,91.70
2023-02-19T11:13:07.572Z,91.70
2023-02-19T11:15:36.350Z,91.60
2023-02-19T11:18:12.348Z,91.50
2023-02-19T11:20:57.333Z,91.50
2023-02-19T11:23:30.696Z,91.50
2023-02-19T11:26:00.757Z,91.40
2023-02-19T11:28:41.513Z,91.40
2023-02-19T11:31:25.078Z,91.40
2023-02-19T11:34:00.824Z,91.30
2023-02-19T11:36:38.326Z,91.50
2023-02-19T11:39:17.460Z,91.50
2023-02-19T11:41:56.620Z,91.60
2023-02-19T11:44:48.910Z,91.50
2023-02-19T11:47:53.638Z,91.50
2023-02-19T11:50:42.515Z,91.50
2023-02-19T11:53:18.176Z,91.60
2023-02-19T11:55:53.903Z,91.60
2023-02-19T11:58:42.971Z,91.60
2023-02-19T12:01:36.324Z,91.60
2023-02-19T12:04:28.135Z,91.60
2023-02-19T12:07:15.914Z,91.60
2023-02-19T12:10:13.080Z,91.70
2023-02-19T12:13:05.947Z,91.70
2023-02-19T12:15:44.796Z,91.60
2023-02-19T12:18:50.992Z,91.60
2023-02-19T12:21:31.411Z,91.80
2023-02-19T12:24:25.327Z,91.80
2023-02-19T12:27:02.099Z,91.60
2023-02-19T12:29:36.788Z,91.50
2023-02-19T12:32:22.764Z,91.50
2023-02-19T12:35:24.238Z,91.50
2023-02-19T12:38:13.117Z,91.50
2023-02-19T12:41:01.176Z,91.50
2023-02-19T12:43:31.433Z,91.50
2023-02-19T12:46:01.657Z,91.50
2023-02-19T12:48:58.871Z,91.50
2023-02-19T12:51:37.269Z,91.40
2023-02-19T12:54:23.574Z,91.30
2023-02-19T12:57:12.728Z,91.30
2023-02-19T12:59:48.977Z,91.40
2023-02-19T13:02:27.936Z,91.30
2023-02-19T13:05:04.980Z,91.30
2023-02-19T13:07:45.815Z,91.10
2023-02-19T13:10:39.867Z,91.20
2023-02-19T13:13:24.871Z,91.10
2023-02-19T13:16:02.293Z,91.10
2023-02-19T13:18:35.404Z,91.00
2023-02-19T13:21:03.262Z,90.90
2023-02-19T13:23:52.180Z,91.00
2023-02-19T13:26:50.537Z,91.00
2023-02-19T13:29:55.438Z,85.80
2023-02-19T13:32:40.383Z,90.20
2023-02-19T13:35:25.021Z,90.20
2023-02-19T13:37:54.256Z,89.10
2023-02-19T13:40:37.493Z,88.30
2023-02-19T13:43:07.264Z,88.50
2023-02-19T13:45:42.039Z,88.40
2023-02-19T13:48:24.006Z,88.30
2023-02-19T13:51:18.700Z,88.10
2023-02-19T13:53:45.828Z,87.30
2023-02-19T13:56:34.009Z,87.10
2023-02-19T13:59:37.118Z,86.80
2023-02-19T14:02:04.161Z,86.60
2023-02-19T14:04:40.329Z,86.60
2023-02-19T14:07:07.346Z,86.50
2023-02-19T14:09:34.350Z,86.00
2023-02-19T14:12:05.886Z,85.50
2023-02-19T14:14:38.747Z,83.90
2023-02-19T14:17:08.856Z,84.80
2023-02-19T14:19:41.846Z,83.40
2023-02-19T14:22:46.318Z,81.80
2023-02-19T14:25:31.377Z,83.00
2023-02-19T14:28:09.782Z,83.50
2023-02-19T14:31:10.792Z,84.10
2023-02-19T14:33:43.228Z,84.90
2023-02-19T14:36:37.464Z,85.30
2023-02-19T14:39:37.794Z,80.40
2023-02-19T14:42:19.999Z,81.20
2023-02-19T14:44:53.101Z,82.10
2023-02-19T14:47:22.395Z,82.40
2023-02-19T14:49:55.160Z,81.30
2023-02-19T14:52:28.289Z,80.10
2023-02-19T14:55:05.967Z,80.50
2023-02-19T14:57:38.820Z,82.10
2023-02-19T15:00:29.844Z,84.20
2023-02-19T15:02:59.527Z,85.50
2023-02-19T15:05:32.799Z,83.20
2023-02-19T15:08:02.997Z,82.80
2023-02-19T15:10:32.320Z,85.10
2023-02-19T15:13:04.634Z,86.10
2023-02-19T15:15:36.535Z,86.50
2023-02-19T15:18:04.895Z,85.60
2023-02-19T15:20:35.655Z,86.80
2023-02-19T15:23:05.860Z,86.50
2023-02-19T15:25:39.795Z,87.30
2023-02-19T15:28:25.960Z,87.80
2023-02-19T15:30:59.058Z,88.20
2023-02-19T15:33:27.724Z,88.50
2023-02-19T15:35:57.995Z,88.20
2023-02-19T15:38:25.668Z,88.50
2023-02-19T15:40:53.517Z,88.60
2023-02-19T15:43:39.828Z,88.70
2023-02-19T15:46:14.493Z,89.10
2023-02-19T15:48:47.279Z,89.10
2023-02-19T15:51:26.470Z,88.90
2023-02-19T15:53:59.103Z,89.00
2023-02-19T15:56:36.178Z,88.60
2023-02-19T15:59:12.414Z,89.40
2023-02-19T16:01:40.557Z,89.40
2023-02-19T16:04:15.938Z,89.30
2023-02-19T16:07:03.651Z,88.60
2023-02-19T16:09:39.200Z,87.90
2023-02-19T16:12:24.694Z,87.90
2023-02-19T16:14:51.778Z,88.20
2023-02-19T16:17:22.999Z,88.10
2023-02-19T16:19:59.518Z,87.80
2023-02-19T16:22:33.709Z,87.40
2023-02-19T16:25:07.019Z,87.60
2023-02-19T16:27:37.210Z,87.10
2023-02-19T16:30:09.614Z,87.10
2023-02-19T16:32:36.823Z,86.80
2023-02-19T16:35:04.313Z,86.90
2023-02-19T16:37:56.735Z,86.80
2023-02-19T16:40:23.815Z,86.70
2023-02-19T16:42:51.576Z,86.50
2023-02-19T16:45:19.114Z,86.50
2023-02-19T16:47:51.015Z,86.40
2023-02-19T16:50:21.901Z,88.00
2023-02-19T16:52:57.146Z,87.20
2023-02-19T16:55:24.686Z,87.00
2023-02-19T16:57:52.149Z,86.90
2023-02-19T17:00:21.121Z,86.80
2023-02-19T17:02:49.960Z,86.40
2023-02-19T17:05:19.151Z,86.30
2023-02-19T17:07:46.255Z,86.50
2023-02-19T17:10:22.879Z,85.70
2023-02-19T17:12:51.022Z,85.40
2023-02-19T17:15:18.652Z,85.80
2023-02-19T17:17:45.935Z,86.10
2023-02-19T17:20:15.714Z,86.30
2023-02-19T17:22:43.177Z,86.80
2023-02-19T17:25:10.788Z,86.90
2023-02-19T17:27:37.916Z,87.20
2023-02-19T17:30:17.605Z,87.90
2023-02-19T17:32:44.725Z,87.90
2023-02-19T17:35:12.756Z,88.60
2023-02-19T17:37:39.808Z,88.20
2023-02-19T17:40:32.376Z,88.40
2023-02-19T17:43:00.223Z,88.60
2023-02-19T17:45:27.338Z,89.00
2023-02-19T17:47:54.522Z,88.70
2023-02-19T17:50:24.691Z,89.20
2023-02-19T17:52:51.817Z,89.00
2023-02-19T17:55:19.000Z,89.30
2023-02-19T17:57:47.400Z,89.30
2023-02-19T18:00:23.778Z,89.70
2023-02-19T18:02:51.120Z,90.00
2023-02-19T18:05:18.752Z,90.00
2023-02-19T18:07:47.063Z,90.00
2023-02-19T18:10:16.576Z,90.00
2023-02-19T18:12:44.372Z,90.00
2023-02-19T18:15:16.677Z,90.00
2023-02-19T18:17:44.241Z,90.00
2023-02-19T18:20:23.100Z,89.90
2023-02-19T18:22:50.831Z,90.00
2023-02-19T18:25:19.227Z,90.00
2023-02-19T18:27:47.119Z,90.00
2023-02-19T18:30:18.717Z,89.80
2023-02-19T18:32:49.425Z,89.80
2023-02-19T18:35:18.504Z,89.80
2023-02-19T18:37:48.859Z,89.80
2023-02-19T18:40:16.019Z,89.70
2023-02-19T18:42:43.079Z,89.70
2023-02-19T18:45:10.182Z,89.60
2023-02-19T18:47:37.279Z,89.80
2023-02-19T18:50:08.171Z,89.10
2023-02-19T18:52:35.352Z,89.20
2023-02-19T18:55:02.947Z,89.70
2023-02-19T18:57:30.042Z,89.50
2023-02-19T18:59:57.116Z,89.40
2023-02-19T19:02:24.306Z,89.50
2023-02-19T19:04:54.130Z,89.60
2023-02-19T19:07:21.539Z,89.50
2023-02-19T19:09:48.996Z,89.80
2023-02-19T19:12:16.462Z,89.30
2023-02-19T19:14:45.865Z,89.20
2023-02-19T19:17:13.057Z,89.10
2023-02-19T19:19:42.391Z,88.90
2023-02-19T19:22:09.438Z,88.90
2023-02-19T19:24:36.489Z,88.80
2023-02-19T19:27:03.581Z,88.60
2023-02-19T19:29:30.802Z,88.50
2023-02-19T19:31:57.922Z,88.50
2023-02-19T19:34:25.080Z,88.50
2023-02-19T19:36:52.136Z,88.60
2023-02-19T19:39:19.211Z,88.50
2023-02-19T19:41:46.308Z,88.90
2023-02-19T19:44:13.382Z,88.20
2023-02-19T19:46:45.454Z,88.20
2023-02-19T19:49:16.246Z,88.00
2023-02-19T19:51:44.166Z,87.80
2023-02-19T19:54:11.958Z,87.80
2023-02-19T19:56:44.291Z,88.30
2023-02-19T19:59:12.995Z,88.40
2023-02-19T20:01:46.923Z,88.10
2023-02-19T20:04:13.964Z,88.20
2023-02-19T20:06:41.018Z,88.50
2023-02-19T20:09:08.383Z,88.00
2023-02-19T20:11:35.437Z,87.90
2023-02-19T20:14:02.705Z,88.10
2023-02-19T20:16:29.764Z,88.00
2023-02-19T20:18:56.896Z,88.50
2023-02-19T20:21:24.030Z,88.90
2023-02-19T20:23:51.130Z,88.80
2023-02-19T20:26:26.216Z,89.00
2023-02-19T20:28:54.204Z,89.00
2023-02-19T20:31:22.006Z,89.10
2023-02-19T20:33:51.171Z,89.30
2023-02-19T20:36:19.994Z,89.60
2023-02-19T20:38:49.248Z,90.00
2023-02-19T20:41:16.467Z,90.30
2023-02-19T20:43:43.645Z,90.30
2023-02-19T20:46:11.487Z,90.30
2023-02-19T20:48:39.153Z,90.40
2023-02-19T20:51:06.374Z,90.50
2023-02-19T20:53:33.504Z,90.30
2023-02-19T20:56:00.709Z,90.20
2023-02-19T20:58:27.899Z,90.30
2023-02-19T21:00:55.691Z,90.50
2023-02-19T21:03:22.811Z,90.10
2023-02-19T21:05:49.978Z,90.00
2023-02-19T21:08:17.362Z,90.00
2023-02-19T21:10:46.094Z,90.00
2023-02-19T21:13:13.828Z,90.10
2023-02-19T21:15:41.207Z,90.10
2023-02-19T21:18:08.384Z,90.20
2023-02-19T21:20:35.457Z,90.20
2023-02-19T21:23:03.575Z,90.20
2023-02-19T21:25:33.008Z,90.20
2023-02-19T21:28:00.128Z,90.40
2023-02-19T21:30:27.276Z,90.50
2023-02-19T21:32:54.333Z,90.60
2023-02-19T21:35:21.418Z,90.40
2023-02-19T21:37:48.485Z,90.40
2023-02-19T21:40:15.637Z,90.40
2023-02-19T21:42:42.674Z,90.40
2023-02-19T21:45:09.840Z,90.40
2023-02-19T21:47:36.928Z,90.40
2023-02-19T21:50:04.494Z,90.40
2023-02-19T21:52:31.682Z,90.50
2023-02-19T21:54:58.825Z,90.70
2023-02-19T21:57:25.958Z,90.70
2023-02-19T21:59:53.360Z,90.70
2023-02-19T22:02:22.084Z,90.60
2023-02-19T22:04:53.673Z,90.40
2023-02-19T22:07:21.699Z,90.80
2023-02-19T22:09:50.106Z,90.80
2023-02-19T22:12:18.369Z,90.90
2023-02-19T22:14:45.851Z,90.80
2023-02-19T22:17:13.022Z,90.80
2023-02-19T22:19:40.184Z,90.60
2023-02-19T22:22:07.378Z,90.50
2023-02-19T22:24:34.429Z,90.40
2023-02-19T22:27:01.676Z,90.30
2023-02-19T22:29:28.829Z,90.20
2023-02-19T22:31:56.095Z,90.20
2023-02-19T22:34:23.593Z,90.20
2023-02-19T22:36:50.674Z,90.20
2023-02-19T22:39:24.087Z,90.10
2023-02-19T22:41:51.725Z,90.10
2023-02-19T22:44:19.107Z,90.00
2023-02-19T22:46:49.575Z,90.00
2023-02-19T22:49:17.147Z,90.00
2023-02-19T22:51:58.694Z,90.00
2023-02-19T22:54:26.976Z,90.00
2023-02-19T22:56:55.066Z,90.20
2023-02-19T22:59:23.032Z,89.80
2023-02-19T23:01:50.571Z,90.00
2023-02-19T23:04:19.081Z,89.90
2023-02-19T23:06:46.291Z,89.90
2023-02-19T23:09:20.290Z,90.00
2023-02-19T23:11:47.543Z,89.80
2023-02-19T23:14:20.316Z,89.90
2023-02-19T23:16:47.442Z,90.00
2023-02-19T23:19:15.573Z,90.30
2023-02-19T23:21:44.900Z,90.10
2023-02-19T23:24:12.815Z,90.20
2023-02-19T23:26:51.720Z,90.20
2023-02-19T23:29:21.563Z,90.50
2023-02-19T23:31:49.110Z,90.10
2023-02-19T23:34:17.295Z,90.20
2023-02-19T23:36:46.762Z,90.20
2023-02-19T23:39:16.608Z,90.10
2023-02-19T23:41:52.371Z,90.20
2023-02-19T23:44:22.724Z,90.20
2023-02-19T23:46:51.304Z,90.20
2023-02-19T23:49:19.051Z,90.20
2023-02-19T23:51:46.183Z,90.10
2023-02-19T23:54:13.313Z,90.00
2023-02-19T23:56:40.388Z,90.00
2023-02-19T23:59:07.449Z,90.00
