createdAt,value
2022-09-23T13:15:27.606Z,19.11
2022-09-23T13:19:27.948Z,20.07
2022-09-23T13:23:29.794Z,19.84
2022-09-23T13:27:17.622Z,19.86
2022-09-23T13:31:07.731Z,19.91
2022-09-23T13:34:42.481Z,20.02
2022-09-23T13:38:38.264Z,19.95
2022-09-23T13:42:26.800Z,20.01
2022-09-23T13:46:17.968Z,20.04
2022-09-23T13:50:06.333Z,20.02
2022-09-23T13:53:45.142Z,20.01
2022-09-23T13:57:34.368Z,20.38
2022-09-23T14:01:23.107Z,21.09
2022-09-23T14:05:12.693Z,21.44
2022-09-23T14:08:39.266Z,21.18
2022-09-23T14:15:55.499Z,21.41
2022-09-23T14:19:49.297Z,21.20
2022-09-23T14:23:47.372Z,21.30
2022-09-23T14:27:42.832Z,21.19
2022-09-23T14:31:32.859Z,20.72
2022-09-23T14:35:41.551Z,20.46
2022-09-23T14:39:31.853Z,20.20
2022-09-23T14:43:21.747Z,20.06
2022-09-23T14:47:12.389Z,19.88
2022-09-23T14:51:14.659Z,19.80
2022-09-23T14:55:15.963Z,19.68
2022-09-23T14:59:09.490Z,19.73
2022-09-23T15:07:38.763Z,19.22
2022-09-23T15:12:01.416Z,19.35
2022-09-23T15:15:59.528Z,19.62
2022-09-23T15:29:11.863Z,19.33
2022-09-23T15:33:03.341Z,19.19
2022-09-23T15:36:56.109Z,19.12
2022-09-23T15:40:55.957Z,18.79
2022-09-23T15:44:58.646Z,18.52
2022-09-23T15:48:49.635Z,18.37
2022-09-23T15:52:53.485Z,18.06
2022-09-23T16:01:03.348Z,18.10
2022-09-23T16:14:07.317Z,17.28
2022-09-23T16:17:45.791Z,17.13
2022-09-23T16:34:58.143Z,16.50
2022-09-23T16:37:25.354Z,16.34
2022-09-23T16:39:54.570Z,16.16
2022-09-23T16:42:25.890Z,15.98
2022-09-23T16:44:54.215Z,15.51
2022-09-23T16:47:22.505Z,15.33
2022-09-23T16:49:50.179Z,15.25
2022-09-23T16:52:19.240Z,15.04
2022-09-23T16:54:48.240Z,14.61
2022-09-23T16:57:16.240Z,14.15
2022-09-23T17:00:02.513Z,14.08
2022-09-23T17:02:50.800Z,13.98
2022-09-23T17:05:22.566Z,13.79
2022-09-23T17:07:49.931Z,13.66
2022-09-23T17:10:20.155Z,13.50
2022-09-23T17:12:47.656Z,13.23
2022-09-23T17:15:19.194Z,12.79
2022-09-23T17:17:49.129Z,12.59
2022-09-23T17:20:21.075Z,12.37
2022-09-23T17:22:53.853Z,12.19
2022-09-23T17:25:23.868Z,12.01
2022-09-23T17:28:01.109Z,11.77
2022-09-23T17:30:33.102Z,11.48
2022-09-23T17:36:01.690Z,11.08
2022-09-23T17:38:30.681Z,10.97
2022-09-23T17:41:07.686Z,10.87
2022-09-23T17:43:38.176Z,10.73
2022-09-23T17:46:57.249Z,10.87
2022-09-23T17:50:18.328Z,10.74
2022-09-23T17:56:10.179Z,10.65
2022-09-23T17:59:43.732Z,10.46
2022-09-23T18:03:03.417Z,10.32
2022-09-23T18:06:41.278Z,10.17
2022-09-23T18:10:24.998Z,10.05
2022-09-23T18:13:22.763Z,10.08
2022-09-23T18:16:37.554Z,10.03
2022-09-23T18:19:57.152Z,9.85
2022-09-23T18:27:11.644Z,9.78
2022-09-23T18:34:01.920Z,9.67
2022-09-23T18:36:30.181Z,9.73
2022-09-23T18:39:07.194Z,9.77
2022-09-23T18:41:44.982Z,9.87
2022-09-23T18:44:18.652Z,10.04
2022-09-23T18:46:48.570Z,10.13
2022-09-23T18:49:37.077Z,10.10
2022-09-23T18:52:22.932Z,10.60
2022-09-23T18:55:01.235Z,10.62
2022-09-23T18:57:32.466Z,10.49
2022-09-23T19:00:00.427Z,10.17
2022-09-23T19:02:29.741Z,10.63
2022-09-23T19:04:59.777Z,10.84
2022-09-23T19:07:28.702Z,10.88
2022-09-23T19:09:57.654Z,10.72
2022-09-23T19:12:25.761Z,10.28
2022-09-23T19:14:53.194Z,10.29
2022-09-23T19:17:20.202Z,10.42
2022-09-23T19:19:48.480Z,10.42
2022-09-23T19:22:16.719Z,10.76
2022-09-23T19:24:47.639Z,10.82
2022-09-23T19:27:19.901Z,10.49
2022-09-23T19:29:47.424Z,10.38
2022-09-23T19:32:15.299Z,10.34
2022-09-23T19:34:43.779Z,10.35
2022-09-23T19:37:12.124Z,10.32
2022-09-23T19:39:40.630Z,10.67
2022-09-23T19:42:10.137Z,10.46
2022-09-23T19:44:38.691Z,10.46
2022-09-23T19:47:05.903Z,10.53
2022-09-23T19:49:33.542Z,10.87
2022-09-23T19:52:02.401Z,11.09
2022-09-23T19:54:30.865Z,10.70
2022-09-23T19:56:59.168Z,10.67
2022-09-23T19:59:28.595Z,11.15
2022-09-23T20:01:55.401Z,10.98
2022-09-23T20:04:22.368Z,10.95
2022-09-23T20:06:49.905Z,11.03
2022-09-23T20:09:18.875Z,11.30
2022-09-23T20:11:46.734Z,11.54
2022-09-23T20:14:19.641Z,11.07
2022-09-23T20:16:47.611Z,10.81
2022-09-23T20:19:14.622Z,10.77
2022-09-23T20:21:41.613Z,10.73
2022-09-23T20:24:08.836Z,10.68
2022-09-23T20:26:54.651Z,10.69
2022-09-23T20:29:23.739Z,10.71
2022-09-23T20:31:50.503Z,10.74
2022-09-23T20:34:18.930Z,10.70
2022-09-23T20:36:46.296Z,10.65
2022-09-23T20:39:13.507Z,10.66
2022-09-23T20:41:41.282Z,10.62
2022-09-23T20:44:11.775Z,10.54
2022-09-23T20:46:44.022Z,10.40
2022-09-23T20:49:16.019Z,10.29
2022-09-23T20:51:43.474Z,10.18
2022-09-23T20:54:12.607Z,10.10
2022-09-23T20:56:41.698Z,9.97
2022-09-23T20:59:09.960Z,9.90
2022-09-23T21:01:37.180Z,9.84
2022-09-23T21:04:16.450Z,9.79
2022-09-23T21:07:10.056Z,9.76
2022-09-23T21:09:43.796Z,9.71
2022-09-23T21:12:19.261Z,9.70
2022-09-23T21:14:46.671Z,9.77
2022-09-23T21:17:14.157Z,9.80
2022-09-23T21:19:43.255Z,9.86
2022-09-23T21:22:12.580Z,9.88
2022-09-23T21:25:16.058Z,9.82
2022-09-23T21:27:30.158Z,9.75
2022-09-23T21:29:58.879Z,9.65
2022-09-23T21:32:25.942Z,9.62
2022-09-23T21:34:53.315Z,9.67
2022-09-23T21:37:30.125Z,9.78
2022-09-23T21:40:15.434Z,9.82
2022-09-23T21:42:42.321Z,9.77
2022-09-23T21:45:12.345Z,9.74
2022-09-23T21:47:40.627Z,9.75
2022-09-23T21:50:09.832Z,9.71
2022-09-23T21:52:39.806Z,9.81
2022-09-23T21:55:06.913Z,9.88
2022-09-23T21:57:35.273Z,9.94
2022-09-23T22:00:02.367Z,9.96
2022-09-23T22:02:33.755Z,9.94
2022-09-23T22:05:01.004Z,9.91
2022-09-23T22:07:29.330Z,9.93
2022-09-23T22:09:56.646Z,9.89
2022-09-23T22:12:24.757Z,9.86
2022-09-23T22:14:51.588Z,9.84
2022-09-23T22:17:20.741Z,9.85
2022-09-23T22:19:51.515Z,9.88
2022-09-23T22:22:18.490Z,9.80
2022-09-23T22:24:47.533Z,9.83
2022-09-23T22:27:18.553Z,9.86
2022-09-23T22:30:08.324Z,9.91
2022-09-23T22:32:41.921Z,9.92
2022-09-23T22:35:12.038Z,9.93
2022-09-23T22:37:39.976Z,9.96
2022-09-23T22:40:09.868Z,10.02
2022-09-23T22:42:38.002Z,10.12
2022-09-23T22:45:14.674Z,10.21
2022-09-23T22:47:49.646Z,10.25
2022-09-23T22:50:29.782Z,10.28
2022-09-23T22:52:59.395Z,10.30
2022-09-23T22:55:29.855Z,10.34
2022-09-23T22:58:15.405Z,10.41
2022-09-23T23:00:49.258Z,10.38
2022-09-23T23:03:21.129Z,10.37
2022-09-23T23:06:04.250Z,10.39
2022-09-23T23:08:37.525Z,10.41
2022-09-23T23:11:12.426Z,10.40
2022-09-23T23:13:43.494Z,10.38
2022-09-23T23:16:12.353Z,10.38
2022-09-23T23:18:44.708Z,10.39
2022-09-23T23:21:22.626Z,10.40
2022-09-23T23:23:57.787Z,10.45
2022-09-23T23:26:32.414Z,10.52
2022-09-23T23:29:03.818Z,10.46
2022-09-23T23:31:34.386Z,10.44
2022-09-23T23:34:16.193Z,10.41
2022-09-23T23:36:46.296Z,10.42
2022-09-23T23:39:15.582Z,10.43
2022-09-23T23:41:44.680Z,10.50
2022-09-23T23:44:20.791Z,10.52
2022-09-23T23:47:07.452Z,10.59
2022-09-23T23:49:39.004Z,10.66
2022-09-23T23:52:11.233Z,10.68
2022-09-23T23:54:44.762Z,10.73
2022-09-23T23:57:17.906Z,10.77
2022-09-23T23:59:49.473Z,10.71
