createdAt,value
2017-10-11T00:00:49.787Z,100391
2017-10-11T00:03:19.740Z,100401
2017-10-11T00:05:49.622Z,100392
2017-10-11T00:08:19.577Z,100389
2017-10-11T00:10:50.016Z,100387
2017-10-11T00:13:19.864Z,100400
2017-10-11T00:15:49.798Z,100394
2017-10-11T00:18:19.689Z,100388
2017-10-11T00:20:49.583Z,100378
2017-10-11T00:23:19.887Z,100388
2017-10-11T00:25:49.784Z,100385
2017-10-11T00:28:20.127Z,100388
2017-10-11T00:30:50.011Z,100382
2017-10-11T00:33:20.526Z,100398
2017-10-11T00:35:50.427Z,100391
2017-10-11T00:38:20.713Z,100394
2017-10-11T00:40:50.623Z,100391
2017-10-11T00:43:21.030Z,100389
2017-10-11T00:45:51.053Z,100389
2017-10-11T00:48:21.373Z,100387
2017-10-11T00:50:51.266Z,100394
2017-10-11T00:53:21.658Z,100389
2017-10-11T00:55:51.543Z,100386
2017-10-11T00:58:21.880Z,100386
2017-10-11T01:00:51.779Z,100390
2017-10-11T01:03:22.094Z,100390
2017-10-11T01:05:51.969Z,100395
2017-10-11T01:08:22.223Z,100391
2017-10-11T01:10:52.711Z,100389
2017-10-11T01:13:22.961Z,100383
2017-10-11T01:15:52.853Z,100386
2017-10-11T01:18:22.750Z,100395
2017-10-11T01:20:52.677Z,100391
2017-10-11T01:23:22.550Z,100380
2017-10-11T01:25:52.943Z,100376
2017-10-11T01:28:22.872Z,100380
2017-10-11T01:30:53.174Z,100380
2017-10-11T01:33:23.050Z,100386
2017-10-11T01:35:53.310Z,100377
2017-10-11T01:38:23.171Z,100377
2017-10-11T01:40:53.553Z,100386
2017-10-11T01:43:23.452Z,100389
2017-10-11T01:45:53.791Z,100380
2017-10-11T01:48:23.903Z,100381
2017-10-11T01:50:54.330Z,100382
2017-10-11T01:53:24.194Z,100383
2017-10-11T01:55:54.501Z,100397
2017-10-11T01:58:24.369Z,100385
2017-10-11T02:00:54.690Z,100392
2017-10-11T02:03:24.560Z,100378
2017-10-11T02:05:54.826Z,100384
2017-10-11T02:08:24.758Z,100382
2017-10-11T02:10:55.087Z,100383
2017-10-11T02:13:24.983Z,100379
2017-10-11T02:15:55.434Z,100382
2017-10-11T02:18:25.333Z,100373
2017-10-11T02:20:55.650Z,100380
2017-10-11T02:23:25.601Z,100376
2017-10-11T02:25:55.880Z,100378
2017-10-11T02:28:25.778Z,100372
2017-10-11T02:30:56.039Z,100364
2017-10-11T02:33:25.953Z,100367
2017-10-11T02:35:56.280Z,100372
2017-10-11T02:38:26.154Z,100372
2017-10-11T02:40:56.400Z,100368
2017-10-11T02:43:26.293Z,100362
2017-10-11T02:45:56.646Z,100372
2017-10-11T02:48:26.527Z,100370
2017-10-11T02:50:56.884Z,100366
2017-10-11T02:53:26.794Z,100360
2017-10-11T02:55:57.126Z,100364
2017-10-11T02:58:27.078Z,100366
2017-10-11T03:00:57.367Z,100353
2017-10-11T03:03:27.243Z,100344
2017-10-11T03:05:57.288Z,100360
2017-10-11T03:08:27.174Z,100387
2017-10-11T03:10:57.501Z,100343
2017-10-11T03:13:27.422Z,100352
2017-10-11T03:15:57.663Z,100351
2017-10-11T03:18:27.586Z,100347
2017-10-11T03:20:57.902Z,100349
2017-10-11T03:23:27.795Z,100350
2017-10-11T03:25:58.894Z,100345
2017-10-11T03:28:28.778Z,100355
2017-10-11T03:31:00.235Z,100364
2017-10-11T03:33:30.135Z,100359
2017-10-11T03:36:00.495Z,100359
2017-10-11T03:38:30.393Z,100348
2017-10-11T03:41:00.599Z,100340
2017-10-11T03:43:30.486Z,100339
2017-10-11T03:46:00.801Z,100343
2017-10-11T03:48:30.696Z,100338
2017-10-11T03:51:00.953Z,100337
2017-10-11T03:53:30.863Z,100334
2017-10-11T03:56:00.848Z,100338
2017-10-11T03:58:30.757Z,100335
2017-10-11T04:01:00.696Z,100331
2017-10-11T04:03:31.015Z,100335
2017-10-11T04:06:00.907Z,100331
2017-10-11T04:08:30.820Z,100342
2017-10-11T04:11:00.680Z,100289
2017-10-11T04:13:30.612Z,100334
2017-10-11T04:16:00.893Z,100326
2017-10-11T04:18:30.827Z,100333
2017-10-11T04:21:00.721Z,100286
2017-10-11T04:23:30.594Z,100338
2017-10-11T04:26:00.496Z,100335
2017-10-11T04:28:30.788Z,100332
2017-10-11T04:31:00.665Z,100336
2017-10-11T04:33:31.009Z,100330
2017-10-11T04:36:00.884Z,100325
2017-10-11T04:38:30.838Z,100317
2017-10-11T04:41:00.721Z,100315
2017-10-11T04:43:31.262Z,100325
2017-10-11T04:46:01.504Z,100306
2017-10-11T04:48:31.385Z,100319
2017-10-11T04:51:01.641Z,100297
2017-10-11T04:53:31.561Z,100308
2017-10-11T04:56:01.858Z,100305
2017-10-11T04:58:31.755Z,100307
2017-10-11T05:01:02.043Z,100312
2017-10-11T05:03:32.051Z,100312
2017-10-11T05:06:02.314Z,100320
2017-10-11T05:08:32.190Z,100314
2017-10-11T05:11:02.561Z,100311
2017-10-11T05:13:32.558Z,100310
2017-10-11T05:16:02.835Z,100314
2017-10-11T05:18:32.725Z,100316
2017-10-11T05:21:04.198Z,100313
2017-10-11T05:23:34.873Z,100314
2017-10-11T05:26:06.070Z,100322
2017-10-11T05:28:36.125Z,100309
2017-10-11T05:31:06.521Z,100318
2017-10-11T05:33:36.435Z,100311
2017-10-11T05:36:06.752Z,100315
2017-10-11T05:38:36.866Z,100307
2017-10-11T05:41:07.119Z,100319
2017-10-11T05:43:37.039Z,100323
2017-10-11T05:46:07.293Z,100318
2017-10-11T05:48:37.199Z,100315
2017-10-11T05:51:07.465Z,100316
2017-10-11T05:53:37.343Z,100311
2017-10-11T05:56:07.575Z,100311
2017-10-11T05:58:37.479Z,100309
2017-10-11T06:01:07.738Z,100317
2017-10-11T06:03:37.647Z,100318
2017-10-11T06:06:07.931Z,100319
2017-10-11T06:08:37.900Z,100321
2017-10-11T06:11:07.850Z,100316
2017-10-11T06:13:37.826Z,100323
2017-10-11T06:16:07.700Z,100316
2017-10-11T06:18:38.176Z,100318
2017-10-11T06:21:08.079Z,100316
2017-10-11T06:23:38.359Z,100309
2017-10-11T06:26:08.276Z,100322
2017-10-11T06:28:38.512Z,100315
2017-10-11T06:31:08.422Z,100316
2017-10-11T06:33:38.842Z,100306
2017-10-11T06:36:08.771Z,100304
2017-10-11T06:38:39.089Z,100291
2017-10-11T06:41:08.987Z,100299
2017-10-11T06:43:39.418Z,100281
2017-10-11T06:46:09.352Z,100309
2017-10-11T06:48:39.667Z,100306
2017-10-11T06:51:09.577Z,100317
2017-10-11T06:53:39.848Z,100320
2017-10-11T06:56:09.795Z,100310
2017-10-11T06:58:39.760Z,100325
2017-10-11T07:01:09.704Z,100315
2017-10-11T07:03:40.576Z,100333
2017-10-11T07:06:11.003Z,100331
2017-10-11T07:08:40.910Z,100335
2017-10-11T07:11:11.379Z,100326
2017-10-11T07:13:41.298Z,100333
2017-10-11T07:16:11.579Z,100332
2017-10-11T07:18:41.506Z,100332
2017-10-11T07:21:11.824Z,100330
2017-10-11T07:23:41.750Z,100335
2017-10-11T07:26:12.019Z,100334
2017-10-11T07:28:42.191Z,100275
2017-10-11T07:31:12.646Z,100342
2017-10-11T07:33:43.859Z,100345
2017-10-11T07:36:14.172Z,100335
2017-10-11T07:38:44.188Z,100339
2017-10-11T07:41:14.470Z,100344
2017-10-11T07:43:44.366Z,100344
2017-10-11T07:46:14.688Z,100344
2017-10-11T07:48:44.558Z,100343
2017-10-11T07:51:14.866Z,100335
2017-10-11T07:53:44.754Z,100348
2017-10-11T07:56:15.086Z,100343
2017-10-11T07:58:45.001Z,100349
2017-10-11T08:01:15.408Z,100340
2017-10-11T08:03:45.439Z,100340
2017-10-11T08:06:15.752Z,100346
2017-10-11T08:08:45.661Z,100351
2017-10-11T08:11:16.013Z,100360
2017-10-11T08:13:45.914Z,100352
2017-10-11T08:16:15.818Z,100359
2017-10-11T08:18:45.786Z,100362
2017-10-11T08:21:15.708Z,100357
2017-10-11T08:23:46.014Z,100362
2017-10-11T08:26:15.999Z,100360
2017-10-11T08:28:46.518Z,100369
2017-10-11T08:31:16.427Z,100365
2017-10-11T08:33:46.696Z,100362
2017-10-11T08:36:16.650Z,100364
2017-10-11T08:38:46.870Z,100365
2017-10-11T08:41:16.773Z,100365
2017-10-11T08:43:46.677Z,100363
2017-10-11T08:46:16.695Z,100366
2017-10-11T08:48:46.607Z,100378
2017-10-11T08:51:17.044Z,100370
2017-10-11T08:53:46.909Z,100369
2017-10-11T08:56:17.212Z,100368
2017-10-11T08:58:47.106Z,100370
2017-10-11T09:01:17.489Z,100358
2017-10-11T09:03:47.383Z,100375
2017-10-11T09:06:17.731Z,100383
2017-10-11T09:08:47.617Z,100380
2017-10-11T09:11:18.001Z,100074
2017-10-11T09:13:48.051Z,100363
2017-10-11T09:16:18.554Z,100367
2017-10-11T09:18:48.495Z,100371
2017-10-11T09:21:19.367Z,100367
2017-10-11T09:23:49.298Z,100374
2017-10-11T09:26:19.578Z,100365
2017-10-11T09:28:49.480Z,100379
2017-10-11T09:31:19.908Z,100367
2017-10-11T09:33:49.789Z,100372
2017-10-11T09:36:20.090Z,100371
2017-10-11T09:38:49.995Z,100366
2017-10-11T09:41:20.494Z,100373
2017-10-11T09:43:50.402Z,100361
2017-10-11T09:46:20.745Z,100362
2017-10-11T09:48:50.711Z,100370
2017-10-11T09:51:21.209Z,100375
2017-10-11T09:53:51.163Z,100373
2017-10-11T09:56:21.523Z,100375
2017-10-11T09:58:51.533Z,100371
2017-10-11T10:01:21.968Z,100383
2017-10-11T10:03:51.904Z,100388
2017-10-11T10:06:22.196Z,100376
2017-10-11T10:08:52.795Z,100378
2017-10-11T10:11:23.282Z,100392
2017-10-11T10:13:53.203Z,100391
2017-10-11T10:16:23.973Z,100387
2017-10-11T10:18:53.851Z,100382
2017-10-11T10:21:23.801Z,100391
2017-10-11T10:23:53.675Z,100382
2017-10-11T10:26:23.834Z,100403
2017-10-11T10:28:54.084Z,100389
2017-10-11T10:31:24.101Z,100381
2017-10-11T10:33:54.561Z,100390
2017-10-11T10:36:24.538Z,100383
2017-10-11T10:38:54.899Z,100394
2017-10-11T10:41:25.061Z,100386
2017-10-11T10:43:55.300Z,100380
2017-10-11T10:46:25.253Z,100380
2017-10-11T10:48:55.519Z,100377
2017-10-11T10:51:25.450Z,100384
2017-10-11T10:53:55.774Z,100380
2017-10-11T10:56:25.693Z,100386
2017-10-11T10:58:55.998Z,100388
2017-10-11T11:01:25.915Z,100393
2017-10-11T11:03:55.833Z,100391
2017-10-11T11:06:25.799Z,100395
2017-10-11T11:08:55.715Z,100398
2017-10-11T11:11:25.672Z,100394
2017-10-11T11:13:56.403Z,100404
2017-10-11T11:16:26.370Z,100393
2017-10-11T11:18:56.268Z,100393
2017-10-11T11:21:26.523Z,100394
2017-10-11T11:23:56.472Z,100395
2017-10-11T11:26:26.792Z,100393
2017-10-11T11:28:56.676Z,100387
2017-10-11T11:31:27.035Z,100389
2017-10-11T11:33:56.971Z,100397
2017-10-11T11:36:27.276Z,100397
2017-10-11T11:38:57.188Z,100393
2017-10-11T11:41:27.627Z,100393
2017-10-11T11:43:57.583Z,100398
2017-10-11T11:46:28.062Z,100390
2017-10-11T11:48:57.950Z,100404
2017-10-11T11:51:28.395Z,100390
2017-10-11T11:53:58.315Z,100384
2017-10-11T11:56:28.676Z,100389
2017-10-11T11:58:58.662Z,100383
2017-10-11T12:01:28.975Z,100390
2017-10-11T12:03:58.886Z,100387
2017-10-11T12:06:28.889Z,100382
2017-10-11T12:08:58.797Z,100384
2017-10-11T12:11:28.817Z,100385
2017-10-11T12:13:59.174Z,100381
2017-10-11T12:16:29.066Z,100384
2017-10-11T12:18:59.449Z,100385
2017-10-11T12:21:29.574Z,100396
2017-10-11T12:23:59.906Z,100392
2017-10-11T12:26:32.342Z,100387
2017-10-11T12:29:03.514Z,100388
2017-10-11T12:31:33.417Z,100389
2017-10-11T12:34:03.905Z,100385
2017-10-11T12:36:37.029Z,100385
2017-10-11T12:39:08.370Z,100395
2017-10-11T12:41:38.265Z,100391
2017-10-11T12:44:08.969Z,100387
2017-10-11T12:46:39.213Z,100375
2017-10-11T12:49:09.538Z,100385
2017-10-11T12:51:39.515Z,100390
2017-10-11T12:54:10.039Z,100390
2017-10-11T12:56:39.943Z,100380
2017-10-11T12:59:10.439Z,100385
2017-10-11T13:01:40.412Z,100394
2017-10-11T13:04:10.871Z,100393
2017-10-11T13:06:40.759Z,100394
2017-10-11T13:09:11.127Z,100387
2017-10-11T13:11:41.033Z,100380
2017-10-11T13:14:11.334Z,100390
2017-10-11T13:16:42.596Z,100133
2017-10-11T13:19:13.936Z,100390
2017-10-11T13:21:43.838Z,100094
2017-10-11T13:24:14.163Z,100384
2017-10-11T13:26:44.485Z,100388
2017-10-11T13:29:14.803Z,100388
2017-10-11T13:31:44.704Z,100392
2017-10-11T13:34:15.085Z,100395
2017-10-11T13:36:45.042Z,100397
2017-10-11T13:39:15.632Z,100397
2017-10-11T13:41:45.542Z,100401
2017-10-11T13:44:15.965Z,100397
2017-10-11T13:46:45.916Z,100393
2017-10-11T13:49:15.860Z,100394
2017-10-11T13:51:45.837Z,100388
2017-10-11T13:54:15.858Z,100398
2017-10-11T13:56:46.239Z,100385
2017-10-11T13:59:16.223Z,100388
2017-10-11T14:01:46.554Z,100391
2017-10-11T14:04:16.493Z,100388
2017-10-11T14:06:46.889Z,100388
2017-10-11T14:09:16.860Z,100392
2017-10-11T14:11:46.800Z,100384
2017-10-11T14:14:16.851Z,100374
2017-10-11T14:16:47.135Z,100381
2017-10-11T14:19:17.484Z,100358
2017-10-11T14:21:47.386Z,100389
2017-10-11T14:24:17.654Z,100386
2017-10-11T14:26:48.121Z,100376
2017-10-11T14:29:18.576Z,100375
2017-10-11T14:31:48.503Z,100376
2017-10-11T14:34:18.892Z,100380
2017-10-11T14:36:48.857Z,100372
2017-10-11T14:39:19.247Z,100363
2017-10-11T14:41:49.273Z,100362
2017-10-11T14:44:20.021Z,100373
2017-10-11T14:46:49.948Z,100375
2017-10-11T14:49:20.396Z,100358
2017-10-11T14:51:50.312Z,100369
2017-10-11T14:54:20.676Z,100363
2017-10-11T14:56:50.798Z,100370
2017-10-11T14:59:21.116Z,100355
2017-10-11T15:01:51.000Z,100369
2017-10-11T15:04:21.485Z,100364
2017-10-11T15:06:51.580Z,100363
2017-10-11T15:09:21.831Z,100365
2017-10-11T15:11:53.273Z,100358
2017-10-11T15:14:23.803Z,100365
2017-10-11T15:16:54.336Z,100366
2017-10-11T15:19:26.423Z,100358
2017-10-11T15:21:56.692Z,100235
2017-10-11T15:24:28.022Z,100367
2017-10-11T15:26:58.098Z,100367
2017-10-11T15:29:28.337Z,100360
2017-10-11T15:31:58.335Z,100282
2017-10-11T15:34:28.620Z,100366
2017-10-11T15:36:58.567Z,100369
2017-10-11T15:39:29.304Z,100365
2017-10-11T15:41:59.387Z,100376
2017-10-11T15:44:29.692Z,100377
2017-10-11T15:46:59.623Z,100374
2017-10-11T15:49:29.964Z,100378
2017-10-11T15:51:59.907Z,100377
2017-10-11T15:54:30.167Z,100374
2017-10-11T15:57:00.067Z,100377
2017-10-11T15:59:30.362Z,100379
2017-10-11T16:02:00.316Z,100372
2017-10-11T16:04:31.354Z,100368
2017-10-11T16:07:01.268Z,100371
2017-10-11T16:09:31.723Z,100367
2017-10-11T16:12:01.664Z,100366
2017-10-11T16:14:32.126Z,100377
2017-10-11T16:17:02.082Z,100368
2017-10-11T16:19:32.391Z,100368
2017-10-11T16:22:02.301Z,100373
2017-10-11T16:24:32.563Z,100370
2017-10-11T16:27:04.203Z,100366
2017-10-11T16:29:36.204Z,100373
2017-10-11T16:32:06.282Z,100370
2017-10-11T16:34:36.538Z,100370
2017-10-11T16:37:06.415Z,100378
2017-10-11T16:39:36.702Z,100370
2017-10-11T16:42:06.598Z,100374
2017-10-11T16:44:37.006Z,100372
2017-10-11T16:47:07.199Z,100361
2017-10-11T16:49:38.346Z,100359
2017-10-11T16:52:08.245Z,100369
2017-10-11T16:54:38.702Z,100372
2017-10-11T16:57:08.623Z,100378
2017-10-11T16:59:39.026Z,100375
2017-10-11T17:02:08.941Z,100374
2017-10-11T17:04:38.883Z,100359
2017-10-11T17:07:08.770Z,100378
2017-10-11T17:09:38.708Z,100368
2017-10-11T17:12:08.570Z,100365
2017-10-11T17:14:41.702Z,100377
2017-10-11T17:17:11.971Z,100370
2017-10-11T17:19:41.869Z,100364
2017-10-11T17:22:12.260Z,100366
2017-10-11T17:24:42.149Z,100361
2017-10-11T17:27:12.508Z,100365
2017-10-11T17:29:42.477Z,100366
2017-10-11T17:32:12.905Z,100364
2017-10-11T17:34:42.831Z,100379
2017-10-11T17:37:13.094Z,100372
2017-10-11T17:39:42.992Z,100374
2017-10-11T17:42:15.416Z,100367
2017-10-11T17:44:45.331Z,100375
2017-10-11T17:47:15.772Z,100364
2017-10-11T17:49:45.678Z,100368
2017-10-11T17:52:21.327Z,100362
2017-10-11T17:54:51.247Z,100379
2017-10-11T17:57:22.159Z,100379
2017-10-11T17:59:52.516Z,100374
2017-10-11T18:02:22.794Z,100324
2017-10-11T18:04:52.712Z,100367
2017-10-11T18:07:23.859Z,100369
2017-10-11T18:09:53.805Z,100378
2017-10-11T18:12:24.578Z,100371
2017-10-11T18:14:54.612Z,100362
2017-10-11T18:17:25.810Z,100358
2017-10-11T18:19:55.715Z,100367
2017-10-11T18:22:26.459Z,100370
2017-10-11T18:24:57.524Z,100362
2017-10-11T18:27:28.034Z,100362
2017-10-11T18:29:57.947Z,100363
2017-10-11T18:32:28.327Z,100372
2017-10-11T18:34:58.335Z,100366
2017-10-11T18:37:39.741Z,100358
2017-10-11T18:53:09.706Z,100378
2017-10-11T18:55:40.040Z,100367
2017-10-11T18:58:10.038Z,100367
2017-10-11T19:00:40.382Z,100358
2017-10-11T19:03:10.351Z,100364
2017-10-11T19:05:40.624Z,100365
2017-10-11T19:08:10.518Z,100363
2017-10-11T19:10:41.580Z,100363
2017-10-11T19:13:11.843Z,100368
2017-10-11T19:15:43.146Z,100366
2017-10-11T19:18:13.107Z,100353
2017-10-11T19:20:43.686Z,100366
2017-10-11T19:23:14.875Z,100370
2017-10-11T19:25:46.186Z,100362
2017-10-11T19:28:16.098Z,100362
2017-10-11T19:30:46.370Z,100357
2017-10-11T19:33:16.353Z,100355
2017-10-11T19:35:46.801Z,100351
2017-10-11T19:38:16.735Z,100345
2017-10-11T19:40:47.004Z,100352
2017-10-11T19:43:16.912Z,100347
2017-10-11T19:45:46.830Z,100342
2017-10-11T19:48:16.818Z,100345
2017-10-11T19:50:46.796Z,100336
2017-10-11T19:53:16.726Z,100335
2017-10-11T19:55:46.633Z,100330
2017-10-11T19:58:17.011Z,100331
2017-10-11T20:00:52.663Z,100334
2017-10-11T20:03:24.131Z,100322
2017-10-11T20:05:54.071Z,100303
2017-10-11T20:08:24.437Z,100311
2017-10-11T20:10:54.380Z,100322
2017-10-11T20:13:24.751Z,100324
2017-10-11T20:15:54.655Z,100312
2017-10-11T20:18:25.870Z,100300
2017-10-11T20:20:55.792Z,100296
2017-10-11T20:23:26.285Z,100289
2017-10-11T20:25:57.226Z,100292
2017-10-11T20:28:27.587Z,100284
2017-10-11T20:30:57.509Z,100290
2017-10-11T20:33:27.969Z,100301
2017-10-11T20:35:58.868Z,100292
2017-10-11T20:38:29.492Z,100292
2017-10-11T20:40:59.815Z,100299
2017-10-11T20:43:30.644Z,100297
2017-10-11T20:46:00.531Z,100298
2017-10-11T20:48:31.097Z,100298
2017-10-11T20:51:01.017Z,100295
2017-10-11T20:53:31.622Z,100295
2017-10-11T20:56:01.556Z,100299
2017-10-11T20:58:31.854Z,100298
2017-10-11T21:01:01.862Z,100297
2017-10-11T21:03:33.040Z,100287
2017-10-11T21:06:05.204Z,100280
2017-10-11T21:08:35.583Z,100284
2017-10-11T21:11:05.482Z,100282
2017-10-11T21:13:38.230Z,100279
2017-10-11T21:16:09.864Z,100277
2017-10-11T21:18:40.135Z,100270
2017-10-11T21:21:10.086Z,100276
2017-10-11T21:23:40.370Z,100266
2017-10-11T21:26:11.268Z,100047
2017-10-11T21:28:41.646Z,100262
2017-10-11T21:31:12.282Z,100242
2017-10-11T21:33:42.761Z,100258
2017-10-11T21:36:12.667Z,100245
2017-10-11T21:38:45.034Z,100243
2017-10-11T21:41:15.648Z,100247
2017-10-11T21:43:45.974Z,100248
2017-10-11T21:46:15.929Z,100246
2017-10-11T21:48:49.500Z,100237
2017-10-11T21:51:19.401Z,100235
2017-10-11T21:53:52.167Z,100245
2017-10-11T21:56:22.136Z,100223
2017-10-11T21:58:52.852Z,100229
2017-10-11T22:01:22.790Z,100227
2017-10-11T22:03:53.119Z,100237
2017-10-11T22:06:25.685Z,100231
2017-10-11T22:08:56.034Z,100232
2017-10-11T22:11:26.480Z,100225
2017-10-11T22:13:57.608Z,100220
2017-10-11T22:16:28.404Z,100192
2017-10-11T22:18:58.750Z,100230
2017-10-11T22:21:28.651Z,100214
2017-10-11T22:23:58.938Z,100218
2017-10-11T22:26:30.054Z,100213
2017-10-11T22:29:00.442Z,100205
2017-10-11T22:31:30.329Z,100196
2017-10-11T22:34:00.690Z,100199
2017-10-11T22:36:31.778Z,100190
2017-10-11T22:39:02.161Z,100198
2017-10-11T22:41:32.270Z,100184
2017-10-11T22:44:02.734Z,100193
2017-10-11T22:46:33.018Z,100193
2017-10-11T22:49:03.343Z,100180
2017-10-11T22:51:33.505Z,100178
2017-10-11T22:54:04.027Z,100179
2017-10-11T22:56:33.895Z,100174
2017-10-11T22:59:03.869Z,100173
2017-10-11T23:01:33.774Z,100164
2017-10-11T23:04:03.668Z,100161
2017-10-11T23:06:33.641Z,100166
2017-10-11T23:09:03.570Z,100158
2017-10-11T23:11:33.853Z,100167
2017-10-11T23:14:03.773Z,100166
2017-10-11T23:16:33.682Z,100147
2017-10-11T23:19:03.615Z,100153
2017-10-11T23:21:33.614Z,100148
2017-10-11T23:24:03.529Z,100152
2017-10-11T23:29:30.696Z,100141
2017-10-11T23:32:00.618Z,100132
2017-10-11T23:34:30.609Z,100138
2017-10-11T23:37:00.542Z,100138
2017-10-11T23:39:30.417Z,100142
2017-10-11T23:42:00.329Z,100131
2017-10-11T23:44:30.188Z,100117
2017-10-11T23:47:00.224Z,100132
2017-10-11T23:49:30.099Z,100121
2017-10-11T23:52:00.029Z,100118
2017-10-11T23:54:29.927Z,100113
2017-10-11T23:56:59.843Z,100118
2017-10-11T23:59:29.738Z,100100
