createdAt,value
2022-11-14T00:00:07.044Z,101709.19
2022-11-14T00:02:33.496Z,101707.53
2022-11-14T00:04:59.946Z,101711.91
2022-11-14T00:07:30.257Z,101702.38
2022-11-14T00:09:56.750Z,101702.50
2022-11-14T00:12:23.161Z,101699.13
2022-11-14T00:14:49.626Z,101698.31
2022-11-14T00:17:15.987Z,101699.19
2022-11-14T00:19:42.333Z,101698.38
2022-11-14T00:22:08.776Z,101698.41
2022-11-14T00:24:35.147Z,101695.81
2022-11-14T00:27:01.634Z,101695.88
2022-11-14T00:29:27.992Z,101702.84
2022-11-14T00:31:54.319Z,101692.56
2022-11-14T00:34:20.794Z,101695.16
2022-11-14T00:36:47.172Z,101694.34
2022-11-14T00:39:15.086Z,101695.31
2022-11-14T00:41:42.004Z,101694.56
2022-11-14T00:44:08.837Z,101696.25
2022-11-14T00:46:35.501Z,101696.19
2022-11-14T00:49:01.847Z,101702.22
2022-11-14T00:51:28.187Z,101693.66
2022-11-14T00:53:54.642Z,101686.88
2022-11-14T00:56:21.134Z,101687.72
2022-11-14T00:58:47.585Z,101678.34
2022-11-14T01:01:14.066Z,101676.69
2022-11-14T01:03:40.498Z,101665.53
2022-11-14T01:06:08.986Z,101663.88
2022-11-14T01:08:35.469Z,101662.19
2022-11-14T01:11:08.903Z,101660.47
2022-11-14T01:13:35.269Z,101659.59
2022-11-14T01:16:02.038Z,101658.75
2022-11-14T01:18:28.621Z,101652.78
2022-11-14T01:20:55.267Z,101652.00
2022-11-14T01:23:21.655Z,101652.88
2022-11-14T01:25:47.981Z,101652.88
2022-11-14T01:28:18.335Z,101646.84
2022-11-14T01:30:45.164Z,101639.13
2022-11-14T01:33:11.530Z,101636.59
2022-11-14T01:35:38.688Z,101632.38
2022-11-14T01:38:06.089Z,101630.72
2022-11-14T01:40:33.068Z,101616.16
2022-11-14T01:43:24.988Z,101622.97
2022-11-14T01:46:06.375Z,101611.00
2022-11-14T01:48:49.694Z,101611.91
2022-11-14T01:51:29.407Z,101617.94
2022-11-14T01:54:02.508Z,101611.00
2022-11-14T01:56:44.966Z,101614.44
2022-11-14T01:59:21.254Z,101605.00
2022-11-14T02:01:53.730Z,101609.34
2022-11-14T02:04:25.162Z,101593.09
2022-11-14T02:06:57.398Z,101589.72
2022-11-14T02:09:24.673Z,101588.81
2022-11-14T02:11:53.343Z,101587.16
2022-11-14T02:14:19.722Z,101583.81
2022-11-14T02:17:01.041Z,101577.00
2022-11-14T02:19:50.435Z,101575.25
2022-11-14T02:22:16.888Z,101572.75
2022-11-14T02:24:43.614Z,101573.56
2022-11-14T02:27:11.517Z,101576.97
2022-11-14T02:29:38.228Z,101576.19
2022-11-14T02:32:09.542Z,101565.09
2022-11-14T02:34:37.365Z,101561.69
2022-11-14T02:37:03.882Z,101562.53
2022-11-14T02:39:30.405Z,101561.69
2022-11-14T02:41:56.739Z,101560.03
2022-11-14T02:44:23.112Z,101563.56
2022-11-14T02:46:50.145Z,101566.19
2022-11-14T02:49:16.607Z,101561.06
2022-11-14T02:51:43.226Z,101561.06
2022-11-14T02:54:09.701Z,101561.13
2022-11-14T02:56:36.130Z,101558.59
2022-11-14T02:59:02.700Z,101559.47
2022-11-14T03:01:29.191Z,101556.06
2022-11-14T03:03:55.670Z,101558.66
2022-11-14T03:06:22.019Z,101558.69
2022-11-14T03:08:48.656Z,101559.56
2022-11-14T03:11:15.014Z,101551.78
2022-11-14T03:13:41.594Z,101549.25
2022-11-14T03:16:11.244Z,101544.09
2022-11-14T03:18:38.046Z,101537.28
2022-11-14T03:21:08.719Z,101531.28
2022-11-14T03:23:35.101Z,101529.66
2022-11-14T03:26:03.146Z,101526.31
2022-11-14T03:28:30.147Z,101522.91
2022-11-14T03:30:57.407Z,101522.91
2022-11-14T03:33:24.008Z,101525.50
2022-11-14T03:35:51.408Z,101527.25
2022-11-14T03:38:18.885Z,101516.06
2022-11-14T03:40:45.502Z,101504.94
2022-11-14T03:43:11.857Z,101504.09
2022-11-14T03:45:38.322Z,101506.72
2022-11-14T03:48:07.716Z,101500.72
2022-11-14T03:50:34.443Z,101505.94
2022-11-14T03:53:01.322Z,101500.88
2022-11-14T03:55:28.022Z,101506.88
2022-11-14T03:57:54.456Z,101499.97
2022-11-14T04:00:21.524Z,101500.06
2022-11-14T04:02:48.185Z,101501.84
2022-11-14T04:05:15.053Z,101497.63
2022-11-14T04:07:41.372Z,101493.38
2022-11-14T04:10:08.210Z,101487.41
2022-11-14T04:12:34.788Z,101496.03
2022-11-14T04:15:01.089Z,101485.69
2022-11-14T04:17:27.414Z,101478.81
2022-11-14T04:19:53.794Z,101471.03
2022-11-14T04:22:20.291Z,101473.53
2022-11-14T04:24:46.779Z,101468.41
2022-11-14T04:27:13.137Z,101471.03
2022-11-14T04:29:42.629Z,101467.63
2022-11-14T04:32:08.983Z,101468.53
2022-11-14T04:34:35.864Z,101459.06
2022-11-14T04:37:02.201Z,101460.81
2022-11-14T04:39:28.758Z,101462.50
2022-11-14T04:41:55.213Z,101458.22
2022-11-14T04:44:21.643Z,101461.72
2022-11-14T04:46:48.000Z,101459.16
2022-11-14T04:49:15.055Z,101458.38
2022-11-14T04:51:41.414Z,101448.91
2022-11-14T04:54:08.008Z,101448.97
2022-11-14T04:56:34.682Z,101449.81
2022-11-14T04:59:01.002Z,101442.94
2022-11-14T05:01:27.395Z,101446.41
2022-11-14T05:03:53.900Z,101439.59
2022-11-14T05:06:20.280Z,101431.94
2022-11-14T05:08:46.638Z,101438.84
2022-11-14T05:11:18.758Z,101432.78
2022-11-14T05:13:45.725Z,101429.44
2022-11-14T05:16:12.726Z,101422.59
2022-11-14T05:18:44.290Z,101420.06
2022-11-14T05:21:15.126Z,101426.91
2022-11-14T05:23:41.758Z,101417.47
2022-11-14T05:26:10.993Z,101420.06
2022-11-14T05:28:37.349Z,101421.75
2022-11-14T05:31:13.563Z,101415.75
2022-11-14T05:33:40.425Z,101414.94
2022-11-14T05:36:12.735Z,101410.66
2022-11-14T05:38:39.731Z,101408.13
2022-11-14T05:41:13.516Z,101410.69
2022-11-14T05:43:40.485Z,101412.44
2022-11-14T05:46:09.916Z,101412.44
2022-11-14T05:48:36.793Z,101411.59
2022-11-14T05:51:04.811Z,101407.34
2022-11-14T05:53:33.238Z,101410.78
2022-11-14T05:56:09.498Z,101412.50
2022-11-14T05:58:36.159Z,101409.09
2022-11-14T06:01:20.611Z,101413.31
2022-11-14T06:03:48.398Z,101402.22
2022-11-14T06:06:17.830Z,101405.63
2022-11-14T06:08:45.655Z,101404.78
2022-11-14T06:11:15.115Z,101401.31
2022-11-14T06:13:42.532Z,101401.34
2022-11-14T06:16:19.421Z,101401.31
2022-11-14T06:18:46.483Z,101403.09
2022-11-14T06:21:14.553Z,101396.25
2022-11-14T06:23:41.216Z,101392.88
2022-11-14T06:26:14.779Z,101390.31
2022-11-14T06:28:41.164Z,101391.22
2022-11-14T06:31:07.782Z,101391.25
2022-11-14T06:33:35.687Z,101392.13
2022-11-14T06:36:04.317Z,101398.97
2022-11-14T06:38:32.617Z,101399.88
2022-11-14T06:41:04.092Z,101405.00
2022-11-14T06:43:33.607Z,101407.59
2022-11-14T06:46:00.043Z,101412.75
2022-11-14T06:48:26.913Z,101407.59
2022-11-14T06:50:55.035Z,101407.66
2022-11-14T06:53:21.512Z,101402.50
2022-11-14T06:55:58.154Z,101414.53
2022-11-14T06:58:33.156Z,101408.53
2022-11-14T07:01:16.199Z,101409.38
2022-11-14T07:03:44.166Z,101399.16
2022-11-14T07:06:13.225Z,101406.00
2022-11-14T07:08:39.862Z,101409.41
2022-11-14T07:11:22.999Z,101400.00
2022-11-14T07:13:56.520Z,101406.06
2022-11-14T07:16:29.541Z,101404.34
2022-11-14T07:18:57.334Z,101406.00
2022-11-14T07:21:24.730Z,101405.16
2022-11-14T07:23:51.434Z,101409.44
2022-11-14T07:26:18.030Z,101410.28
2022-11-14T07:28:48.099Z,101417.97
2022-11-14T07:31:19.976Z,101424.84
2022-11-14T07:33:47.404Z,101413.69
2022-11-14T07:36:15.303Z,101416.22
2022-11-14T07:38:42.333Z,101413.63
2022-11-14T07:41:14.909Z,101413.56
2022-11-14T07:43:42.334Z,101416.13
2022-11-14T07:46:14.980Z,101402.38
2022-11-14T07:48:42.382Z,101409.22
2022-11-14T07:51:17.771Z,101404.88
2022-11-14T07:53:44.789Z,101401.47
2022-11-14T07:56:11.500Z,101404.00
2022-11-14T07:58:39.779Z,101394.53
2022-11-14T08:01:07.921Z,101389.34
2022-11-14T08:03:34.801Z,101385.09
2022-11-14T08:06:02.278Z,101391.06
2022-11-14T08:08:29.059Z,101392.72
2022-11-14T08:10:59.141Z,101390.09
2022-11-14T08:13:32.138Z,101390.94
2022-11-14T08:16:00.175Z,101391.75
2022-11-14T08:18:26.720Z,101380.59
2022-11-14T08:20:54.244Z,101381.38
2022-11-14T08:23:20.593Z,101376.22
2022-11-14T08:25:47.047Z,101372.72
2022-11-14T08:28:13.845Z,101377.00
2022-11-14T08:30:40.593Z,101370.06
2022-11-14T08:33:07.323Z,101367.41
2022-11-14T08:35:34.137Z,101366.50
2022-11-14T08:38:03.523Z,101364.72
2022-11-14T08:40:30.373Z,101357.75
2022-11-14T08:43:01.885Z,101367.97
2022-11-14T08:45:30.047Z,101361.03
2022-11-14T08:47:56.821Z,101362.63
2022-11-14T08:50:23.492Z,101362.53
2022-11-14T08:52:53.009Z,101360.69
2022-11-14T08:55:20.335Z,101360.59
2022-11-14T08:57:49.674Z,101347.59
2022-11-14T09:00:17.348Z,101343.22
2022-11-14T09:02:43.905Z,101353.34
2022-11-14T09:05:11.038Z,101354.06
2022-11-14T09:07:37.725Z,101352.22
2022-11-14T09:10:04.837Z,101342.59
2022-11-14T09:12:31.339Z,101343.28
2022-11-14T09:14:57.820Z,101339.56
2022-11-14T09:17:24.409Z,101338.41
2022-11-14T09:19:51.237Z,101335.56
2022-11-14T09:22:17.617Z,101337.75
2022-11-14T09:24:47.320Z,101340.00
2022-11-14T09:27:14.121Z,101329.41
2022-11-14T09:29:40.633Z,101329.16
2022-11-14T09:32:06.981Z,101328.97
2022-11-14T09:34:33.561Z,101330.41
2022-11-14T09:37:00.162Z,101331.84
2022-11-14T09:39:26.697Z,101324.59
2022-11-14T09:42:01.889Z,101320.88
2022-11-14T09:44:43.298Z,101312.88
2022-11-14T09:47:20.210Z,101308.31
2022-11-14T09:49:51.391Z,101315.84
2022-11-14T09:52:26.641Z,101313.88
2022-11-14T09:54:59.533Z,101308.34
2022-11-14T09:57:26.689Z,101316.88
2022-11-14T09:59:53.201Z,101315.75
2022-11-14T10:02:36.680Z,101307.72
2022-11-14T10:05:18.599Z,101308.28
2022-11-14T10:08:03.682Z,101308.69
2022-11-14T10:10:45.199Z,101308.16
2022-11-14T10:13:35.126Z,101305.13
2022-11-14T10:16:10.823Z,101304.81
2022-11-14T10:19:11.872Z,101309.81
2022-11-14T10:22:06.139Z,101295.84
2022-11-14T10:25:01.792Z,101291.25
2022-11-14T10:27:34.879Z,101295.28
2022-11-14T10:30:11.582Z,101287.13
2022-11-14T10:32:46.173Z,101286.84
2022-11-14T10:35:18.699Z,101285.81
2022-11-14T10:38:07.637Z,101287.31
2022-11-14T10:40:50.509Z,101273.47
2022-11-14T10:43:35.139Z,101270.75
2022-11-14T10:46:16.786Z,101263.69
2022-11-14T10:48:47.059Z,101263.50
2022-11-14T10:51:18.275Z,101251.00
2022-11-14T10:54:03.302Z,101256.69
2022-11-14T10:56:30.097Z,101256.59
2022-11-14T10:58:56.445Z,101247.88
2022-11-14T11:01:42.309Z,101243.31
2022-11-14T11:04:24.791Z,101240.38
2022-11-14T11:06:54.123Z,101234.81
2022-11-14T11:09:45.539Z,101240.56
2022-11-14T11:12:18.614Z,101236.94
2022-11-14T11:14:46.875Z,101232.44
2022-11-14T11:17:19.684Z,101233.31
2022-11-14T11:19:48.354Z,101238.38
2022-11-14T11:22:28.911Z,101233.31
2022-11-14T11:24:55.715Z,101220.97
2022-11-14T11:27:27.900Z,101215.59
2022-11-14T11:30:03.103Z,101213.72
2022-11-14T11:32:29.845Z,101205.94
2022-11-14T11:35:00.035Z,101202.59
2022-11-14T11:37:45.786Z,101196.81
2022-11-14T11:40:17.245Z,101198.44
2022-11-14T11:45:37.387Z,101193.31
2022-11-14T11:48:14.838Z,101189.06
2022-11-14T11:50:41.904Z,101192.00
2022-11-14T11:53:34.644Z,101194.63
2022-11-14T11:56:07.337Z,101193.41
2022-11-14T11:58:58.622Z,101191.53
2022-11-14T12:01:24.974Z,101199.25
2022-11-14T12:03:53.731Z,101202.53
2022-11-14T12:06:25.149Z,101208.19
2022-11-14T12:09:14.642Z,101201.63
2022-11-14T12:11:48.240Z,101202.69
2022-11-14T12:14:39.041Z,101193.78
2022-11-14T12:17:34.861Z,101191.50
2022-11-14T12:20:20.315Z,101195.44
2022-11-14T12:23:17.493Z,101192.19
2022-11-14T12:26:09.740Z,101199.19
2022-11-14T12:28:50.674Z,101199.28
2022-11-14T12:31:18.221Z,101196.00
2022-11-14T12:33:57.309Z,101196.00
2022-11-14T12:36:30.727Z,101187.28
2022-11-14T12:38:58.283Z,101190.91
2022-11-14T12:41:28.231Z,101196.00
2022-11-14T12:44:29.545Z,101192.47
2022-11-14T12:47:05.327Z,101190.13
2022-11-14T12:49:46.989Z,101183.25
2022-11-14T12:52:42.324Z,101184.31
2022-11-14T12:55:28.872Z,101177.31
2022-11-14T12:58:01.310Z,101175.06
2022-11-14T13:00:28.627Z,101180.84
2022-11-14T13:03:32.740Z,101174.94
2022-11-14T13:06:19.823Z,101172.47
2022-11-14T13:08:58.997Z,101185.66
2022-11-14T13:11:49.986Z,101174.56
2022-11-14T13:14:37.167Z,101171.28
2022-11-14T13:17:43.073Z,101169.88
2022-11-14T13:20:39.999Z,101165.00
2022-11-14T13:23:26.813Z,101167.81
2022-11-14T13:26:11.487Z,101168.69
2022-11-14T13:28:38.104Z,101162.84
2022-11-14T13:31:16.453Z,101153.44
2022-11-14T13:33:49.512Z,101137.88
2022-11-14T13:36:41.537Z,101130.81
2022-11-14T13:39:34.882Z,101126.59
2022-11-14T13:42:25.849Z,101122.38
2022-11-14T13:45:13.968Z,101123.41
2022-11-14T13:47:58.141Z,101118.38
2022-11-14T13:50:33.119Z,101115.78
2022-11-14T13:52:59.767Z,101108.00
2022-11-14T13:55:59.080Z,101112.31
2022-11-14T13:59:02.901Z,101105.47
2022-11-14T14:01:29.321Z,101102.16
2022-11-14T14:04:20.879Z,101099.41
2022-11-14T14:07:05.799Z,101097.63
2022-11-14T14:10:11.115Z,101117.31
2022-11-14T14:13:03.171Z,101118.22
2022-11-14T14:15:46.050Z,101120.84
2022-11-14T14:18:44.571Z,101124.31
2022-11-14T14:21:31.135Z,101118.38
2022-11-14T14:24:21.911Z,101125.28
2022-11-14T14:27:20.786Z,101129.66
2022-11-14T14:30:19.046Z,101132.41
2022-11-14T14:33:03.961Z,101133.31
2022-11-14T14:35:38.898Z,101123.03
2022-11-14T14:38:12.056Z,101124.75
2022-11-14T14:40:41.943Z,101119.63
2022-11-14T14:43:22.732Z,101111.78
2022-11-14T14:45:53.159Z,101106.66
2022-11-14T14:48:24.225Z,101109.38
2022-11-14T14:50:56.164Z,101101.69
2022-11-14T14:53:28.640Z,101104.41
2022-11-14T14:56:00.319Z,101100.00
2022-11-14T14:58:30.384Z,101091.41
2022-11-14T15:01:10.316Z,101087.84
2022-11-14T15:03:39.897Z,101082.75
2022-11-14T15:06:37.821Z,101080.16
2022-11-14T15:09:17.391Z,101066.41
2022-11-14T15:11:46.322Z,101068.34
2022-11-14T15:14:16.267Z,101065.06
2022-11-14T15:16:44.584Z,101078.03
2022-11-14T15:19:16.900Z,101084.94
2022-11-14T15:21:43.891Z,101081.50
2022-11-14T15:24:18.660Z,101082.31
2022-11-14T15:26:46.795Z,101084.88
2022-11-14T15:29:20.510Z,101075.31
2022-11-14T15:32:00.117Z,101074.41
2022-11-14T15:34:29.467Z,101080.50
2022-11-14T15:37:21.375Z,101070.97
2022-11-14T15:39:48.548Z,101069.38
2022-11-14T15:42:26.940Z,101070.31
2022-11-14T15:44:54.196Z,101067.75
2022-11-14T15:47:40.200Z,101056.50
2022-11-14T15:50:25.520Z,101060.78
2022-11-14T15:53:03.827Z,101069.56
2022-11-14T15:55:30.482Z,101074.00
2022-11-14T15:58:26.159Z,101068.91
2022-11-14T16:00:50.403Z,101067.94
2022-11-14T16:03:22.453Z,101066.22
2022-11-14T16:05:49.120Z,101070.63
2022-11-14T16:08:15.852Z,101066.34
2022-11-14T16:10:42.661Z,101058.75
2022-11-14T16:13:11.107Z,101056.31
2022-11-14T16:15:38.256Z,101062.44
2022-11-14T16:18:06.052Z,101075.47
2022-11-14T16:20:38.127Z,101075.50
2022-11-14T16:23:05.422Z,101073.75
2022-11-14T16:25:32.025Z,101074.75
2022-11-14T16:27:58.429Z,101075.72
2022-11-14T16:30:26.210Z,101066.41
2022-11-14T16:32:52.957Z,101070.06
2022-11-14T16:35:25.116Z,101064.94
2022-11-14T16:37:54.640Z,101053.81
2022-11-14T16:40:27.665Z,101064.13
2022-11-14T16:42:56.074Z,101069.44
2022-11-14T16:45:22.854Z,101056.56
2022-11-14T16:47:49.888Z,101056.63
2022-11-14T16:50:17.856Z,101063.63
2022-11-14T16:52:44.569Z,101054.19
2022-11-14T16:55:11.928Z,101049.94
2022-11-14T16:57:39.739Z,101048.28
2022-11-14T17:00:12.168Z,101047.53
2022-11-14T17:02:40.536Z,101049.44
2022-11-14T17:05:07.223Z,101046.94
2022-11-14T17:07:33.654Z,101055.53
2022-11-14T17:10:00.401Z,101053.88
2022-11-14T17:12:28.965Z,101048.72
2022-11-14T17:14:55.294Z,101046.25
2022-11-14T17:17:21.913Z,101050.69
2022-11-14T17:19:48.731Z,101052.34
2022-11-14T17:22:17.064Z,101051.59
2022-11-14T17:24:44.244Z,101048.41
2022-11-14T17:27:12.899Z,101050.19
2022-11-14T17:29:39.854Z,101050.13
2022-11-14T17:32:06.464Z,101038.09
2022-11-14T17:34:32.839Z,101040.72
2022-11-14T17:36:59.214Z,101037.34
2022-11-14T17:39:26.124Z,101040.00
2022-11-14T17:41:52.575Z,101034.06
2022-11-14T17:44:18.976Z,101044.50
2022-11-14T17:46:47.316Z,101031.63
2022-11-14T17:49:13.889Z,101031.69
2022-11-14T17:51:40.295Z,101027.38
2022-11-14T17:54:06.834Z,101024.06
2022-11-14T17:56:33.193Z,101030.09
2022-11-14T17:58:59.563Z,101015.50
2022-11-14T18:01:26.273Z,101008.72
2022-11-14T18:03:52.892Z,101018.97
2022-11-14T18:06:20.711Z,101020.75
2022-11-14T18:08:48.252Z,101024.25
2022-11-14T18:11:17.115Z,101025.22
2022-11-14T18:13:43.959Z,101023.50
2022-11-14T18:16:18.649Z,101019.16
2022-11-14T18:18:45.897Z,101015.00
2022-11-14T18:21:15.147Z,101017.66
2022-11-14T18:23:42.103Z,101009.94
2022-11-14T18:26:13.453Z,101010.75
2022-11-14T18:28:40.807Z,101014.34
2022-11-14T18:31:10.952Z,101016.13
2022-11-14T18:33:39.101Z,101014.44
2022-11-14T18:36:08.989Z,101008.44
2022-11-14T18:38:35.840Z,101011.91
2022-11-14T18:41:06.824Z,101012.81
2022-11-14T18:43:34.141Z,101002.50
2022-11-14T18:46:12.434Z,101006.84
2022-11-14T18:48:40.496Z,101011.13
2022-11-14T18:51:12.421Z,101011.22
2022-11-14T18:53:38.955Z,101012.97
2022-11-14T18:56:06.596Z,101000.06
2022-11-14T18:58:33.557Z,100999.28
2022-11-14T19:01:08.649Z,100999.22
2022-11-14T19:03:35.286Z,100997.53
2022-11-14T19:06:02.823Z,100999.28
2022-11-14T19:08:32.395Z,100997.53
2022-11-14T19:11:07.281Z,100999.22
2022-11-14T19:13:34.458Z,100994.09
2022-11-14T19:16:03.025Z,101000.09
2022-11-14T19:18:30.834Z,100996.69
2022-11-14T19:21:02.632Z,100992.34
2022-11-14T19:23:29.864Z,100998.47
2022-11-14T19:26:00.653Z,100999.34
2022-11-14T19:28:29.490Z,100997.72
2022-11-14T19:31:03.290Z,100994.25
2022-11-14T19:33:32.007Z,100992.56
2022-11-14T19:35:58.930Z,100993.53
2022-11-14T19:38:25.349Z,100987.53
2022-11-14T19:40:51.752Z,100989.41
2022-11-14T19:43:18.818Z,101001.53
2022-11-14T19:45:45.223Z,100996.38
2022-11-14T19:48:11.860Z,101003.22
2022-11-14T19:50:38.300Z,101004.19
2022-11-14T19:53:05.030Z,100999.97
2022-11-14T19:55:31.542Z,101003.47
2022-11-14T19:58:01.047Z,101002.59
2022-11-14T20:00:29.317Z,101000.91
2022-11-14T20:02:55.812Z,101004.44
2022-11-14T20:05:22.462Z,100995.09
2022-11-14T20:07:48.841Z,100993.47
2022-11-14T20:10:15.260Z,100994.44
2022-11-14T20:12:41.984Z,100989.28
2022-11-14T20:15:09.152Z,100991.88
2022-11-14T20:17:35.755Z,100989.25
2022-11-14T20:20:02.223Z,100991.91
2022-11-14T20:22:28.705Z,100997.09
2022-11-14T20:24:55.372Z,100990.25
2022-11-14T20:27:21.799Z,100984.28
2022-11-14T20:29:48.249Z,100979.09
2022-11-14T20:32:15.834Z,100977.31
2022-11-14T20:34:42.622Z,100980.78
2022-11-14T20:37:11.469Z,100978.16
2022-11-14T20:39:38.471Z,100972.97
2022-11-14T20:42:05.099Z,100970.41
2022-11-14T20:44:31.843Z,100967.78
2022-11-14T20:46:58.398Z,100970.38
2022-11-14T20:49:24.927Z,100962.56
2022-11-14T20:51:51.426Z,100959.13
2022-11-14T20:54:17.885Z,100951.38
2022-11-14T20:56:44.299Z,100954.88
2022-11-14T20:59:10.898Z,100954.06
2022-11-14T21:01:48.084Z,100946.41
2022-11-14T21:04:14.489Z,100949.91
2022-11-14T21:06:40.831Z,100956.88
2022-11-14T21:09:08.154Z,100948.31
2022-11-14T21:11:34.565Z,100950.75
2022-11-14T21:14:01.527Z,100948.13
2022-11-14T21:16:33.426Z,100951.41
2022-11-14T21:19:00.933Z,100947.91
2022-11-14T21:21:29.124Z,100949.59
2022-11-14T21:23:56.719Z,100935.78
2022-11-14T21:26:25.919Z,100946.09
2022-11-14T21:28:55.134Z,100945.19
2022-11-14T21:31:31.530Z,100946.06
2022-11-14T21:34:00.152Z,100940.06
2022-11-14T21:36:45.536Z,100947.00
2022-11-14T21:39:14.935Z,100946.97
2022-11-14T21:41:43.135Z,100942.69
2022-11-14T21:44:13.066Z,100940.94
2022-11-14T21:46:40.032Z,100942.69
2022-11-14T21:49:06.362Z,100939.22
2022-11-14T21:51:32.712Z,100945.19
2022-11-14T21:53:59.301Z,100938.25
2022-11-14T21:56:28.181Z,100944.22
2022-11-14T21:59:12.988Z,100945.88
2022-11-14T22:01:59.845Z,100938.97
2022-11-14T22:04:26.542Z,100938.94
2022-11-14T22:06:53.173Z,100937.28
2022-11-14T22:09:19.778Z,100944.13
2022-11-14T22:11:46.738Z,100944.91
2022-11-14T22:14:13.116Z,100949.19
2022-11-14T22:16:39.887Z,100945.75
2022-11-14T22:19:06.375Z,100933.72
2022-11-14T22:21:32.727Z,100930.34
2022-11-14T22:23:59.149Z,100935.47
2022-11-14T22:26:25.593Z,100924.19
2022-11-14T22:28:51.979Z,100923.28
2022-11-14T22:31:21.860Z,100924.91
2022-11-14T22:33:50.830Z,100928.38
2022-11-14T22:36:18.361Z,100928.31
2022-11-14T22:38:45.785Z,100924.84
2022-11-14T22:41:17.612Z,100930.00
2022-11-14T22:43:43.990Z,100919.66
2022-11-14T22:46:13.262Z,100923.88
2022-11-14T22:48:40.214Z,100924.69
2022-11-14T22:51:08.231Z,100928.06
2022-11-14T22:53:36.247Z,100925.53
2022-11-14T22:56:04.456Z,100916.94
2022-11-14T22:58:32.904Z,100921.22
2022-11-14T23:00:59.874Z,100921.16
2022-11-14T23:03:26.575Z,100913.41
2022-11-14T23:05:53.062Z,100915.16
2022-11-14T23:08:20.542Z,100910.88
2022-11-14T23:10:47.714Z,100920.31
2022-11-14T23:13:14.769Z,100904.78
2022-11-14T23:15:46.924Z,100910.66
2022-11-14T23:18:13.443Z,100905.50
2022-11-14T23:20:39.830Z,100907.25
2022-11-14T23:23:06.138Z,100893.44
2022-11-14T23:25:35.664Z,100897.69
2022-11-14T23:28:02.761Z,100895.09
2022-11-14T23:30:29.116Z,100893.31
2022-11-14T23:32:55.445Z,100886.41
2022-11-14T23:35:21.831Z,100894.16
2022-11-14T23:37:48.236Z,100882.94
2022-11-14T23:40:14.596Z,100882.94
2022-11-14T23:42:40.942Z,100882.09
2022-11-14T23:45:07.734Z,100885.47
2022-11-14T23:47:34.149Z,100880.31
2022-11-14T23:50:00.519Z,100875.94
2022-11-14T23:52:26.938Z,100884.53
2022-11-14T23:54:53.333Z,100880.25
2022-11-14T23:57:19.674Z,100887.16
2022-11-14T23:59:46.035Z,100873.34
