createdAt,value
2019-03-18T00:02:07.900Z,96.60
2019-03-18T00:07:13.249Z,96.20
2019-03-18T00:12:18.159Z,96.40
2019-03-18T00:17:23.057Z,96.50
2019-03-18T00:22:27.958Z,96.40
2019-03-18T00:27:32.881Z,96.20
2019-03-18T00:32:37.779Z,96.00
2019-03-18T00:37:42.699Z,96.10
2019-03-18T00:42:47.542Z,95.70
2019-03-18T00:47:52.371Z,96.00
2019-03-18T00:52:57.268Z,95.80
2019-03-18T00:58:02.021Z,95.80
2019-03-18T01:03:06.859Z,95.90
2019-03-18T01:08:11.832Z,96.00
2019-03-18T01:13:16.674Z,96.10
2019-03-18T01:18:21.906Z,96.10
2019-03-18T01:23:26.661Z,96.20
2019-03-18T01:28:31.423Z,96.30
2019-03-18T01:33:36.236Z,96.20
2019-03-18T01:38:40.992Z,96.20
2019-03-18T01:43:46.917Z,96.10
2019-03-18T01:48:51.744Z,95.90
2019-03-18T01:53:56.592Z,95.80
2019-03-18T01:59:01.346Z,95.80
2019-03-18T02:04:06.444Z,95.60
2019-03-18T02:09:13.159Z,95.50
2019-03-18T02:14:18.918Z,95.40
2019-03-18T02:19:24.238Z,95.50
2019-03-18T02:24:29.182Z,95.50
2019-03-18T02:29:34.098Z,95.50
2019-03-18T02:34:39.097Z,95.40
2019-03-18T02:39:44.344Z,95.30
2019-03-18T02:44:49.500Z,95.50
2019-03-18T02:49:54.471Z,95.40
2019-03-18T02:54:59.568Z,95.20
2019-03-18T03:00:10.553Z,95.00
2019-03-18T03:05:15.694Z,94.70
2019-03-18T03:10:20.711Z,94.70
2019-03-18T03:15:25.522Z,94.50
2019-03-18T03:20:30.675Z,94.70
2019-03-18T03:25:35.425Z,94.50
2019-03-18T03:30:40.270Z,94.30
2019-03-18T03:35:45.125Z,94.20
2019-03-18T03:40:49.883Z,93.70
2019-03-18T03:45:54.701Z,93.70
2019-03-18T03:50:59.662Z,93.70
2019-03-18T03:56:04.554Z,93.60
2019-03-18T04:01:09.405Z,93.30
2019-03-18T04:06:14.239Z,92.90
2019-03-18T04:11:19.074Z,92.70
2019-03-18T04:16:23.890Z,92.50
2019-03-18T04:21:28.721Z,92.50
2019-03-18T04:26:33.575Z,92.40
2019-03-18T04:31:38.398Z,92.50
2019-03-18T04:36:43.232Z,92.60
2019-03-18T04:41:48.084Z,92.40
2019-03-18T04:46:52.841Z,92.40
2019-03-18T04:51:58.670Z,92.10
2019-03-18T04:57:03.521Z,92.00
2019-03-18T05:02:08.274Z,91.90
2019-03-18T05:07:13.018Z,91.90
2019-03-18T05:12:18.011Z,91.80
2019-03-18T05:17:26.872Z,91.40
2019-03-18T05:22:29.234Z,91.60
2019-03-18T05:27:34.056Z,91.40
2019-03-18T05:32:38.896Z,91.30
2019-03-18T05:37:43.718Z,91.20
2019-03-18T05:42:48.465Z,91.50
2019-03-18T05:47:53.220Z,90.90
2019-03-18T05:52:58.057Z,90.70
2019-03-18T05:58:02.815Z,90.60
2019-03-18T06:03:07.649Z,90.50
2019-03-18T06:08:12.543Z,90.30
2019-03-18T06:13:17.732Z,90.10
2019-03-18T06:18:22.596Z,90.00
2019-03-18T06:23:27.325Z,89.30
2019-03-18T06:28:32.141Z,89.70
2019-03-18T06:33:36.961Z,88.80
2019-03-18T06:38:41.708Z,88.20
2019-03-18T06:43:46.558Z,88.20
2019-03-18T06:48:51.361Z,87.80
2019-03-18T06:53:56.199Z,87.10
2019-03-18T06:59:02.089Z,85.30
2019-03-18T07:04:06.910Z,85.20
2019-03-18T07:09:11.712Z,85.30
2019-03-18T07:14:16.521Z,84.20
2019-03-18T07:19:21.285Z,81.30
2019-03-18T07:24:26.105Z,82.90
2019-03-18T07:29:30.874Z,81.20
2019-03-18T07:34:36.079Z,80.40
2019-03-18T07:39:40.933Z,79.50
2019-03-18T07:44:45.767Z,79.80
2019-03-18T07:49:50.607Z,78.90
2019-03-18T07:54:55.444Z,78.70
2019-03-18T08:00:00.322Z,78.20
2019-03-18T08:05:07.309Z,76.80
2019-03-18T08:10:13.303Z,76.20
2019-03-18T08:15:18.160Z,76.50
2019-03-18T08:20:22.975Z,76.40
2019-03-18T08:25:27.724Z,77.60
2019-03-18T08:30:32.408Z,77.30
2019-03-18T08:35:37.172Z,75.90
2019-03-18T08:40:42.015Z,76.80
2019-03-18T08:45:46.851Z,78.50
2019-03-18T08:50:51.676Z,80.20
2019-03-18T08:55:56.420Z,78.70
2019-03-18T09:01:01.264Z,79.50
2019-03-18T09:06:06.102Z,79.20
2019-03-18T09:11:10.891Z,78.70
2019-03-18T09:16:15.859Z,77.80
2019-03-18T09:21:20.684Z,77.70
2019-03-18T09:26:26.420Z,79.90
2019-03-18T09:31:31.179Z,78.70
2019-03-18T09:36:35.929Z,78.70
2019-03-18T09:41:40.775Z,79.10
2019-03-18T09:46:45.598Z,77.90
2019-03-18T09:51:50.416Z,78.50
2019-03-18T09:56:55.166Z,78.40
2019-03-18T10:01:59.934Z,77.10
2019-03-18T10:07:04.770Z,78.10
2019-03-18T10:12:09.755Z,78.50
2019-03-18T10:17:14.573Z,77.60
2019-03-18T10:22:19.397Z,77.40
2019-03-18T10:27:24.096Z,74.80
2019-03-18T10:32:28.859Z,76.00
2019-03-18T10:37:33.672Z,75.50
2019-03-18T10:42:38.580Z,76.20
2019-03-18T10:47:43.438Z,76.20
2019-03-18T10:52:48.189Z,77.40
2019-03-18T10:57:52.961Z,74.80
2019-03-18T11:02:57.856Z,75.40
2019-03-18T11:08:02.596Z,73.40
2019-03-18T11:13:07.508Z,74.20
2019-03-18T11:18:12.642Z,73.80
2019-03-18T11:23:17.413Z,74.60
2019-03-18T11:28:22.199Z,73.90
2019-03-18T11:33:28.483Z,73.30
2019-03-18T11:38:33.325Z,73.90
2019-03-18T11:43:38.145Z,73.90
2019-03-18T11:48:42.973Z,73.60
2019-03-18T11:53:47.834Z,72.70
2019-03-18T11:58:52.671Z,72.90
2019-03-18T12:03:57.503Z,74.20
2019-03-18T12:09:02.348Z,72.60
2019-03-18T12:14:07.201Z,72.40
2019-03-18T12:19:13.538Z,72.20
2019-03-18T12:24:18.359Z,72.40
2019-03-18T12:29:23.296Z,73.30
2019-03-18T12:34:28.151Z,73.40
2019-03-18T12:39:33.095Z,71.10
2019-03-18T12:44:37.937Z,70.40
2019-03-18T12:49:42.790Z,70.50
2019-03-18T12:54:47.570Z,69.70
2019-03-18T12:59:52.428Z,70.70
2019-03-18T13:04:57.812Z,70.10
2019-03-18T13:10:02.746Z,70.50
2019-03-18T13:15:10.704Z,69.60
2019-03-18T13:20:16.942Z,70.30
2019-03-18T13:25:21.731Z,69.80
2019-03-18T13:30:26.561Z,69.60
2019-03-18T13:35:31.327Z,70.60
2019-03-18T13:40:36.171Z,69.60
2019-03-18T13:45:40.968Z,69.40
2019-03-18T13:50:45.911Z,68.80
2019-03-18T13:55:50.768Z,69.30
2019-03-18T14:00:55.629Z,68.00
2019-03-18T14:06:00.567Z,68.90
2019-03-18T14:11:05.506Z,69.20
2019-03-18T14:16:10.409Z,69.30
2019-03-18T14:21:15.255Z,69.90
2019-03-18T14:26:20.143Z,68.50
2019-03-18T14:31:26.321Z,66.20
2019-03-18T14:36:31.088Z,66.20
2019-03-18T14:41:36.021Z,66.90
2019-03-18T14:46:40.896Z,66.90
2019-03-18T14:51:46.314Z,66.90
2019-03-18T14:56:51.410Z,66.60
2019-03-18T15:01:56.270Z,65.90
2019-03-18T15:07:01.096Z,66.90
2019-03-18T15:12:05.925Z,67.10
2019-03-18T15:17:10.931Z,67.70
2019-03-18T15:22:16.001Z,67.40
2019-03-18T15:27:20.849Z,68.00
2019-03-18T15:32:25.707Z,68.20
2019-03-18T15:37:30.476Z,67.40
2019-03-18T15:42:35.335Z,66.60
2019-03-18T15:47:40.203Z,69.40
2019-03-18T15:52:44.971Z,68.40
2019-03-18T15:57:49.780Z,68.80
2019-03-18T16:02:54.625Z,68.30
2019-03-18T16:07:59.931Z,68.60
2019-03-18T16:13:04.868Z,68.80
2019-03-18T16:18:09.843Z,67.70
2019-03-18T16:23:14.637Z,68.90
2019-03-18T16:28:19.418Z,68.80
2019-03-18T16:33:24.265Z,68.50
2019-03-18T16:38:29.127Z,69.30
2019-03-18T16:43:33.980Z,69.70
2019-03-18T16:48:40.575Z,70.50
2019-03-18T16:53:45.452Z,71.60
2019-03-18T16:58:50.252Z,72.20
2019-03-18T17:03:55.100Z,72.40
2019-03-18T17:08:59.868Z,72.80
2019-03-18T17:14:04.819Z,73.50
2019-03-18T17:19:09.730Z,73.50
2019-03-18T17:24:14.553Z,73.80
2019-03-18T17:29:19.418Z,73.50
2019-03-18T17:34:24.203Z,73.50
2019-03-18T17:39:29.205Z,73.80
2019-03-18T17:44:36.291Z,73.90
2019-03-18T17:49:40.605Z,74.70
2019-03-18T17:54:45.463Z,74.80
2019-03-18T17:59:50.306Z,74.90
2019-03-18T18:05:02.805Z,75.50
2019-03-18T18:10:01.635Z,75.50
2019-03-18T18:15:13.217Z,75.30
2019-03-18T18:20:18.428Z,75.80
2019-03-18T18:25:23.797Z,75.90
2019-03-18T18:30:28.546Z,76.00
2019-03-18T18:35:33.441Z,76.30
2019-03-18T18:40:38.384Z,76.50
2019-03-18T18:45:43.222Z,76.90
2019-03-18T18:50:50.811Z,76.90
2019-03-18T18:55:55.488Z,76.90
2019-03-18T19:01:00.527Z,77.50
2019-03-18T19:06:05.569Z,77.30
2019-03-18T19:11:10.836Z,78.20
2019-03-18T19:16:15.963Z,79.30
2019-03-18T19:21:21.109Z,78.50
2019-03-18T19:26:26.425Z,78.50
2019-03-18T19:31:31.380Z,78.30
2019-03-18T19:36:36.297Z,78.40
2019-03-18T19:41:41.156Z,78.80
2019-03-18T19:46:46.267Z,79.00
2019-03-18T19:51:51.280Z,79.90
2019-03-18T19:56:56.464Z,80.50
2019-03-18T20:02:01.419Z,80.90
2019-03-18T20:07:06.347Z,81.90
2019-03-18T20:12:11.408Z,83.50
2019-03-18T20:17:16.568Z,83.10
2019-03-18T20:22:21.614Z,82.60
2019-03-18T20:27:27.873Z,83.20
2019-03-18T20:32:32.783Z,83.60
2019-03-18T20:37:37.847Z,83.50
2019-03-18T20:42:42.964Z,83.70
2019-03-18T20:47:47.924Z,84.40
2019-03-18T20:52:52.888Z,85.80
2019-03-18T20:57:57.952Z,87.00
2019-03-18T21:03:02.916Z,87.20
2019-03-18T21:08:07.920Z,87.20
2019-03-18T21:13:13.395Z,87.50
2019-03-18T21:18:18.336Z,87.40
2019-03-18T21:23:23.474Z,87.20
2019-03-18T21:28:28.386Z,86.90
2019-03-18T21:33:33.417Z,87.10
2019-03-18T21:38:38.345Z,86.90
2019-03-18T21:43:43.538Z,87.20
2019-03-18T21:48:48.607Z,87.20
2019-03-18T21:53:53.520Z,87.70
2019-03-18T21:58:58.470Z,87.70
2019-03-18T22:04:03.430Z,88.70
2019-03-18T22:09:08.565Z,89.20
2019-03-18T22:14:13.800Z,89.90
2019-03-18T22:19:18.698Z,90.10
2019-03-18T22:24:23.657Z,90.50
2019-03-18T22:29:28.959Z,90.70
2019-03-18T22:34:34.140Z,90.70
2019-03-18T22:39:39.015Z,90.80
2019-03-18T22:44:43.991Z,90.80
2019-03-18T22:49:48.788Z,91.00
2019-03-18T22:54:56.097Z,91.10
2019-03-18T23:00:00.485Z,91.40
2019-03-18T23:05:07.619Z,91.60
2019-03-18T23:10:12.850Z,91.90
2019-03-18T23:15:17.793Z,92.00
2019-03-18T23:20:22.759Z,92.20
2019-03-18T23:25:27.984Z,92.30
2019-03-18T23:30:34.490Z,92.30
2019-03-18T23:35:39.442Z,92.40
2019-03-18T23:40:44.384Z,92.60
2019-03-18T23:45:49.432Z,92.80
2019-03-18T23:50:54.381Z,93.00
2019-03-18T23:55:59.260Z,93.10
