createdAt,value
2023-05-10T00:02:01.620Z,99.90
2023-05-10T00:04:28.394Z,99.90
2023-05-10T00:06:55.831Z,99.90
2023-05-10T00:09:22.388Z,99.90
2023-05-10T00:11:48.915Z,99.90
2023-05-10T00:14:15.465Z,99.90
2023-05-10T00:16:43.008Z,99.90
2023-05-10T00:19:09.647Z,99.90
2023-05-10T00:21:36.170Z,99.90
2023-05-10T00:24:02.802Z,99.90
2023-05-10T00:26:29.448Z,99.90
2023-05-10T00:28:56.078Z,99.90
2023-05-10T00:31:22.732Z,99.90
2023-05-10T00:33:49.360Z,99.90
2023-05-10T00:36:15.920Z,99.90
2023-05-10T00:38:42.552Z,99.90
2023-05-10T00:41:09.383Z,99.90
2023-05-10T00:43:37.006Z,99.90
2023-05-10T00:46:04.445Z,99.90
2023-05-10T00:48:31.182Z,99.90
2023-05-10T00:50:57.725Z,99.90
2023-05-10T00:53:25.333Z,99.90
2023-05-10T00:55:52.098Z,99.90
2023-05-10T00:58:18.661Z,99.90
2023-05-10T01:00:47.165Z,99.90
2023-05-10T01:03:13.943Z,99.90
2023-05-10T01:05:40.757Z,99.90
2023-05-10T01:08:07.646Z,99.90
2023-05-10T01:10:34.293Z,99.90
2023-05-10T01:13:01.401Z,99.90
2023-05-10T01:15:28.309Z,99.90
2023-05-10T01:17:55.036Z,99.90
2023-05-10T01:20:21.740Z,99.90
2023-05-10T01:23:11.733Z,99.90
2023-05-10T01:26:08.393Z,99.90
2023-05-10T01:29:08.612Z,99.90
2023-05-10T01:31:59.421Z,99.90
2023-05-10T01:34:33.970Z,99.90
2023-05-10T01:37:09.883Z,99.90
2023-05-10T01:39:50.719Z,99.90
2023-05-10T01:42:28.019Z,99.90
2023-05-10T01:45:15.692Z,99.90
2023-05-10T01:47:51.193Z,99.90
2023-05-10T01:50:29.652Z,99.90
2023-05-10T01:52:59.576Z,99.90
2023-05-10T01:55:30.189Z,99.90
2023-05-10T01:58:09.001Z,99.90
2023-05-10T02:00:37.051Z,99.90
2023-05-10T02:03:07.589Z,99.90
2023-05-10T02:05:36.214Z,99.90
2023-05-10T02:08:06.758Z,99.90
2023-05-10T02:10:37.253Z,99.90
2023-05-10T02:13:06.988Z,99.90
2023-05-10T02:15:34.264Z,99.90
2023-05-10T02:18:03.247Z,99.90
2023-05-10T02:20:32.156Z,99.90
2023-05-10T02:22:59.540Z,99.90
2023-05-10T02:25:26.932Z,99.90
2023-05-10T02:27:56.851Z,99.90
2023-05-10T02:30:24.591Z,99.90
2023-05-10T02:32:53.163Z,99.90
2023-05-10T02:35:21.023Z,99.90
2023-05-10T02:37:48.947Z,99.90
2023-05-10T02:40:18.083Z,99.90
2023-05-10T02:42:46.366Z,99.90
2023-05-10T02:45:15.349Z,99.90
2023-05-10T02:47:42.104Z,99.90
2023-05-10T02:50:09.280Z,99.90
2023-05-10T02:52:52.683Z,99.90
2023-05-10T02:55:23.118Z,99.90
2023-05-10T02:57:55.239Z,99.90
2023-05-10T03:00:21.926Z,99.90
2023-05-10T03:02:48.700Z,99.90
2023-05-10T03:05:15.377Z,99.90
2023-05-10T03:07:42.291Z,99.90
2023-05-10T03:10:09.555Z,99.90
2023-05-10T03:12:53.638Z,99.90
2023-05-10T03:15:35.056Z,99.90
2023-05-10T03:18:07.647Z,99.90
2023-05-10T03:20:42.283Z,99.90
2023-05-10T03:23:18.539Z,99.90
2023-05-10T03:25:48.727Z,99.90
2023-05-10T03:28:17.565Z,99.90
2023-05-10T03:30:45.435Z,99.90
2023-05-10T03:33:13.603Z,99.90
2023-05-10T03:35:40.311Z,99.90
2023-05-10T03:38:06.842Z,99.90
2023-05-10T03:40:33.567Z,99.90
2023-05-10T03:43:00.427Z,99.90
2023-05-10T03:45:27.313Z,99.90
2023-05-10T03:47:54.828Z,99.90
2023-05-10T03:50:21.899Z,99.90
2023-05-10T03:52:48.737Z,99.90
2023-05-10T03:55:15.422Z,99.90
2023-05-10T03:57:41.973Z,99.90
2023-05-10T04:00:09.309Z,99.90
2023-05-10T04:02:35.986Z,99.90
2023-05-10T04:05:03.326Z,99.90
2023-05-10T04:07:30.280Z,99.90
2023-05-10T04:09:56.886Z,99.90
2023-05-10T04:12:23.507Z,99.90
2023-05-10T04:14:50.020Z,99.90
2023-05-10T04:17:16.699Z,99.90
2023-05-10T04:19:43.373Z,99.90
2023-05-10T04:22:09.944Z,99.90
2023-05-10T04:24:36.508Z,99.90
2023-05-10T04:27:03.120Z,99.90
2023-05-10T04:29:29.724Z,99.90
2023-05-10T04:31:59.614Z,99.90
2023-05-10T04:34:26.351Z,99.90
2023-05-10T04:36:52.873Z,99.90
2023-05-10T04:39:19.559Z,99.90
2023-05-10T04:41:46.361Z,99.90
2023-05-10T04:44:13.065Z,99.90
2023-05-10T04:46:39.723Z,99.90
2023-05-10T04:49:06.616Z,99.90
2023-05-10T04:51:33.530Z,99.90
2023-05-10T04:54:06.054Z,99.90
2023-05-10T04:56:33.434Z,99.90
2023-05-10T04:59:00.148Z,99.90
2023-05-10T05:01:26.887Z,99.90
2023-05-10T05:03:53.997Z,99.90
2023-05-10T05:06:22.276Z,99.90
2023-05-10T05:08:50.254Z,99.90
2023-05-10T05:11:18.032Z,99.90
2023-05-10T05:13:44.748Z,99.90
2023-05-10T05:16:12.247Z,99.90
2023-05-10T05:18:39.137Z,99.90
2023-05-10T05:21:16.196Z,99.90
2023-05-10T05:23:43.084Z,99.90
2023-05-10T05:26:09.909Z,99.90
2023-05-10T05:28:38.236Z,99.90
2023-05-10T05:31:06.443Z,99.90
2023-05-10T05:33:33.133Z,99.90
2023-05-10T05:36:02.778Z,99.90
2023-05-10T05:38:29.435Z,99.90
2023-05-10T05:40:56.104Z,99.90
2023-05-10T05:43:22.669Z,99.90
2023-05-10T05:45:49.357Z,99.90
2023-05-10T05:48:15.971Z,99.90
2023-05-10T05:50:42.624Z,99.90
2023-05-10T05:53:10.082Z,99.90
2023-05-10T05:55:36.779Z,99.90
2023-05-10T05:58:03.924Z,99.90
2023-05-10T06:00:30.688Z,99.90
2023-05-10T06:02:57.290Z,99.90
2023-05-10T06:05:24.028Z,99.90
2023-05-10T06:07:50.606Z,99.90
2023-05-10T06:10:17.314Z,99.90
2023-05-10T06:12:43.985Z,99.90
2023-05-10T06:15:11.143Z,99.90
2023-05-10T06:17:37.864Z,99.90
2023-05-10T06:20:04.901Z,99.90
2023-05-10T06:22:31.561Z,99.90
2023-05-10T06:24:58.185Z,99.90
2023-05-10T06:27:25.328Z,99.90
2023-05-10T06:29:56.460Z,99.90
2023-05-10T06:32:29.191Z,99.90
2023-05-10T06:34:56.012Z,99.90
2023-05-10T06:37:22.623Z,99.90
2023-05-10T06:39:49.479Z,99.90
2023-05-10T06:42:16.068Z,99.90
2023-05-10T06:44:42.717Z,99.90
2023-05-10T06:47:09.355Z,99.90
2023-05-10T06:49:36.385Z,99.90
2023-05-10T06:52:02.987Z,99.90
2023-05-10T06:54:29.624Z,99.90
2023-05-10T06:56:56.192Z,99.90
2023-05-10T06:59:22.888Z,99.90
2023-05-10T07:01:49.538Z,99.90
2023-05-10T07:04:16.506Z,99.90
2023-05-10T07:06:43.070Z,99.90
2023-05-10T07:09:09.815Z,99.90
2023-05-10T07:11:37.128Z,99.90
2023-05-10T07:14:03.846Z,99.90
2023-05-10T07:16:30.549Z,99.90
2023-05-10T07:18:57.277Z,99.90
2023-05-10T07:21:29.449Z,99.90
2023-05-10T07:23:56.249Z,99.90
2023-05-10T07:26:22.830Z,99.90
2023-05-10T07:28:49.471Z,99.90
2023-05-10T07:31:16.227Z,99.90
2023-05-10T07:33:42.871Z,99.90
2023-05-10T07:36:09.483Z,99.90
2023-05-10T07:38:37.494Z,99.90
2023-05-10T07:41:05.056Z,99.90
2023-05-10T07:43:31.700Z,99.90
2023-05-10T07:45:58.724Z,99.90
2023-05-10T07:48:25.413Z,99.90
2023-05-10T07:50:51.912Z,99.90
2023-05-10T07:53:19.625Z,99.90
2023-05-10T07:55:51.807Z,99.90
2023-05-10T07:58:18.951Z,99.90
2023-05-10T08:00:45.553Z,99.90
2023-05-10T08:03:12.463Z,99.90
2023-05-10T08:05:39.202Z,99.90
2023-05-10T08:08:05.947Z,99.90
2023-05-10T08:10:32.813Z,99.90
2023-05-10T08:12:59.619Z,99.90
2023-05-10T08:15:26.426Z,99.90
2023-05-10T08:17:53.652Z,99.90
2023-05-10T08:20:20.458Z,99.90
2023-05-10T08:22:48.561Z,99.90
2023-05-10T08:25:17.164Z,99.90
2023-05-10T08:27:43.944Z,99.90
2023-05-10T08:30:10.729Z,99.90
2023-05-10T08:32:38.870Z,99.90
2023-05-10T08:35:06.208Z,99.90
2023-05-10T08:37:33.854Z,99.90
2023-05-10T08:40:00.494Z,99.90
2023-05-10T08:42:31.080Z,99.90
2023-05-10T08:44:58.576Z,99.90
2023-05-10T08:47:26.532Z,99.90
2023-05-10T08:49:53.734Z,99.90
2023-05-10T08:52:21.462Z,99.90
2023-05-10T08:54:49.220Z,99.90
2023-05-10T08:57:15.979Z,99.90
2023-05-10T08:59:42.612Z,99.90
2023-05-10T09:02:12.595Z,99.90
2023-05-10T09:04:39.351Z,99.90
2023-05-10T09:07:07.145Z,99.90
2023-05-10T09:09:35.555Z,99.90
2023-05-10T09:12:02.263Z,99.90
2023-05-10T09:14:29.250Z,99.90
2023-05-10T09:16:56.347Z,99.90
2023-05-10T09:19:22.933Z,99.90
2023-05-10T09:21:50.324Z,99.90
2023-05-10T09:24:16.993Z,99.90
2023-05-10T09:26:50.611Z,99.90
2023-05-10T09:29:18.013Z,99.90
2023-05-10T09:31:53.028Z,99.90
2023-05-10T09:34:21.775Z,99.90
2023-05-10T09:36:56.196Z,99.90
2023-05-10T09:39:35.121Z,99.90
2023-05-10T09:42:05.132Z,99.90
2023-05-10T09:44:33.583Z,99.90
2023-05-10T09:47:01.870Z,99.90
2023-05-10T09:49:28.492Z,99.90
2023-05-10T09:52:06.056Z,99.90
2023-05-10T09:54:35.096Z,99.90
2023-05-10T09:57:02.106Z,99.90
2023-05-10T09:59:29.944Z,99.90
2023-05-10T10:01:58.374Z,99.90
2023-05-10T10:04:25.019Z,99.90
2023-05-10T10:07:03.461Z,99.90
2023-05-10T10:09:31.116Z,99.90
2023-05-10T10:11:57.832Z,99.90
2023-05-10T10:14:25.121Z,99.90
2023-05-10T10:17:06.661Z,99.90
2023-05-10T10:19:36.393Z,99.90
2023-05-10T10:22:03.707Z,99.90
2023-05-10T10:24:30.625Z,99.90
2023-05-10T10:27:23.115Z,99.90
2023-05-10T10:30:15.690Z,99.90
2023-05-10T10:33:53.330Z,99.90
2023-05-10T10:36:20.023Z,99.90
2023-05-10T10:38:49.227Z,99.90
2023-05-10T10:41:28.880Z,99.90
2023-05-10T10:44:23.448Z,99.90
2023-05-10T10:47:03.622Z,99.90
2023-05-10T10:49:38.114Z,99.90
2023-05-10T10:52:30.712Z,99.90
2023-05-10T10:55:09.013Z,99.90
2023-05-10T10:57:41.961Z,99.90
2023-05-10T11:00:24.068Z,99.90
2023-05-10T11:03:14.487Z,99.90
2023-05-10T11:05:52.820Z,99.90
2023-05-10T11:08:30.331Z,99.90
2023-05-10T11:10:59.995Z,99.90
2023-05-10T11:13:30.215Z,99.90
2023-05-10T11:15:58.125Z,99.90
2023-05-10T11:18:27.007Z,99.90
2023-05-10T11:21:04.278Z,99.90
2023-05-10T11:23:32.736Z,99.90
2023-05-10T11:26:02.024Z,99.90
2023-05-10T11:28:29.228Z,99.90
2023-05-10T11:30:55.956Z,99.90
2023-05-10T11:33:22.687Z,99.90
2023-05-10T11:35:49.364Z,99.90
2023-05-10T11:38:16.229Z,99.90
2023-05-10T11:40:43.485Z,99.90
2023-05-10T11:43:11.633Z,99.90
2023-05-10T11:45:38.560Z,99.90
2023-05-10T11:48:06.501Z,99.90
2023-05-10T11:50:33.662Z,99.90
2023-05-10T11:53:00.325Z,99.90
2023-05-10T11:55:26.920Z,99.90
2023-05-10T11:58:00.830Z,99.90
2023-05-10T12:00:27.486Z,99.90
2023-05-10T12:02:54.170Z,99.90
2023-05-10T12:05:20.912Z,99.90
2023-05-10T12:07:47.634Z,99.90
2023-05-10T12:10:18.922Z,99.90
2023-05-10T12:12:48.919Z,99.90
2023-05-10T12:15:20.336Z,99.90
2023-05-10T12:17:48.056Z,99.90
2023-05-10T12:20:20.984Z,99.90
2023-05-10T12:22:50.978Z,99.90
2023-05-10T12:25:18.830Z,99.90
2023-05-10T12:28:09.749Z,99.90
2023-05-10T12:30:37.430Z,99.90
2023-05-10T12:33:09.464Z,99.90
2023-05-10T12:35:46.595Z,99.90
2023-05-10T12:38:32.598Z,99.90
2023-05-10T12:41:03.403Z,99.90
2023-05-10T12:43:30.728Z,99.90
2023-05-10T12:45:57.532Z,99.90
2023-05-10T12:48:25.615Z,99.90
2023-05-10T12:50:52.170Z,99.90
2023-05-10T12:53:18.854Z,99.90
2023-05-10T12:55:45.704Z,99.90
2023-05-10T12:58:15.840Z,99.90
2023-05-10T13:00:47.903Z,99.90
2023-05-10T13:03:15.614Z,99.90
2023-05-10T13:05:42.554Z,99.90
2023-05-10T13:08:09.236Z,99.90
2023-05-10T13:10:36.023Z,99.90
2023-05-10T13:13:02.574Z,99.90
2023-05-10T13:15:29.124Z,99.90
2023-05-10T13:17:56.086Z,99.90
2023-05-10T13:20:22.881Z,99.90
2023-05-10T13:22:50.509Z,99.90
2023-05-10T13:25:17.731Z,99.90
2023-05-10T13:27:44.438Z,99.90
2023-05-10T13:30:12.190Z,99.90
2023-05-10T13:32:39.236Z,99.90
2023-05-10T13:35:06.411Z,99.90
2023-05-10T13:37:36.381Z,99.90
2023-05-10T13:40:03.442Z,99.90
2023-05-10T13:42:30.019Z,99.90
2023-05-10T13:44:56.592Z,99.90
2023-05-10T13:47:23.226Z,99.90
2023-05-10T13:49:49.864Z,99.90
2023-05-10T13:52:16.566Z,99.90
2023-05-10T13:54:43.343Z,99.90
2023-05-10T13:57:10.070Z,99.90
2023-05-10T13:59:36.756Z,99.90
2023-05-10T14:02:03.495Z,99.90
2023-05-10T14:04:30.687Z,99.90
2023-05-10T14:06:57.425Z,99.90
2023-05-10T14:09:24.317Z,99.90
2023-05-10T14:11:50.965Z,99.90
2023-05-10T14:14:17.668Z,99.90
2023-05-10T14:16:45.541Z,99.90
2023-05-10T14:19:12.758Z,99.90
2023-05-10T14:21:39.520Z,99.10
2023-05-10T14:24:07.713Z,99.90
2023-05-10T14:26:35.400Z,99.50
2023-05-10T14:29:02.320Z,99.90
2023-05-10T14:31:31.090Z,99.90
2023-05-10T14:33:58.645Z,99.90
2023-05-10T14:36:25.254Z,99.60
2023-05-10T14:38:52.480Z,99.80
2023-05-10T14:41:19.186Z,99.60
2023-05-10T14:43:45.734Z,98.90
2023-05-10T14:46:12.503Z,99.50
2023-05-10T14:48:39.177Z,99.90
2023-05-10T14:51:05.846Z,99.90
2023-05-10T14:53:33.419Z,99.70
2023-05-10T14:56:02.025Z,99.90
2023-05-10T14:58:28.853Z,99.90
2023-05-10T15:00:55.719Z,99.90
2023-05-10T15:03:23.332Z,99.90
2023-05-10T15:05:50.528Z,99.50
2023-05-10T15:08:17.275Z,99.90
2023-05-10T15:10:43.971Z,99.90
2023-05-10T15:13:10.580Z,99.90
2023-05-10T15:15:37.754Z,99.00
2023-05-10T15:18:05.661Z,98.10
2023-05-10T15:20:32.539Z,99.90
2023-05-10T15:22:59.161Z,99.30
2023-05-10T15:25:25.894Z,97.50
2023-05-10T15:27:52.496Z,97.30
2023-05-10T15:30:19.392Z,97.70
2023-05-10T15:32:46.304Z,98.70
2023-05-10T15:35:13.177Z,96.40
2023-05-10T15:37:39.851Z,98.90
2023-05-10T15:40:07.145Z,98.20
2023-05-10T15:42:34.253Z,99.90
2023-05-10T15:45:01.041Z,99.60
2023-05-10T15:47:30.741Z,99.70
2023-05-10T15:49:57.351Z,99.90
2023-05-10T15:52:24.176Z,99.90
2023-05-10T15:54:51.521Z,99.90
2023-05-10T15:57:18.339Z,99.90
2023-05-10T15:59:45.854Z,99.90
2023-05-10T16:02:12.579Z,99.90
2023-05-10T16:04:39.215Z,99.90
2023-05-10T16:07:05.881Z,99.90
2023-05-10T16:09:32.393Z,99.90
2023-05-10T16:11:59.024Z,99.90
2023-05-10T16:14:26.015Z,99.90
2023-05-10T16:16:52.824Z,99.90
2023-05-10T16:19:19.597Z,99.90
2023-05-10T16:21:47.018Z,99.90
2023-05-10T16:24:13.721Z,99.90
2023-05-10T16:26:41.094Z,99.90
2023-05-10T16:29:08.799Z,99.90
2023-05-10T16:31:35.507Z,99.90
2023-05-10T16:34:02.341Z,99.90
2023-05-10T16:36:29.629Z,99.90
2023-05-10T16:38:56.593Z,99.90
2023-05-10T16:41:23.338Z,99.90
2023-05-10T16:43:50.100Z,99.90
2023-05-10T16:46:16.768Z,99.90
2023-05-10T16:48:43.637Z,99.90
2023-05-10T16:51:10.210Z,99.90
2023-05-10T16:53:36.930Z,99.90
2023-05-10T16:56:03.863Z,99.90
2023-05-10T16:58:30.582Z,99.90
2023-05-10T17:00:57.121Z,99.90
2023-05-10T17:03:23.765Z,99.90
2023-05-10T17:05:50.394Z,99.90
2023-05-10T17:08:17.095Z,99.90
2023-05-10T17:10:43.681Z,99.90
2023-05-10T17:13:10.826Z,99.90
2023-05-10T17:15:38.515Z,99.90
2023-05-10T17:18:06.654Z,99.90
2023-05-10T17:20:33.902Z,99.90
2023-05-10T17:23:02.561Z,99.90
2023-05-10T17:25:29.504Z,99.90
2023-05-10T17:27:56.090Z,99.90
2023-05-10T17:30:26.275Z,99.90
2023-05-10T17:32:54.134Z,99.90
2023-05-10T17:35:21.550Z,99.90
2023-05-10T17:37:48.172Z,99.90
2023-05-10T17:40:14.927Z,99.90
2023-05-10T17:42:41.769Z,99.90
2023-05-10T17:45:09.011Z,99.90
2023-05-10T17:47:35.620Z,99.90
2023-05-10T17:50:02.301Z,99.90
2023-05-10T17:52:30.835Z,99.90
2023-05-10T17:54:59.351Z,99.90
2023-05-10T17:57:26.203Z,99.90
2023-05-10T17:59:52.830Z,99.90
2023-05-10T18:02:19.384Z,99.90
2023-05-10T18:04:46.043Z,99.90
2023-05-10T18:07:12.738Z,99.90
2023-05-10T18:09:39.380Z,99.90
2023-05-10T18:12:06.576Z,99.90
2023-05-10T18:14:40.530Z,99.90
2023-05-10T18:17:09.235Z,99.90
2023-05-10T18:19:36.067Z,99.90
2023-05-10T18:22:02.853Z,99.90
2023-05-10T18:24:38.855Z,99.90
2023-05-10T18:27:08.522Z,99.90
2023-05-10T18:29:36.122Z,99.90
2023-05-10T18:32:03.251Z,99.90
2023-05-10T18:34:29.760Z,99.90
2023-05-10T18:36:57.086Z,99.90
2023-05-10T18:39:24.223Z,99.90
2023-05-10T18:41:51.980Z,99.90
2023-05-10T18:44:19.505Z,99.90
2023-05-10T18:46:46.702Z,99.90
2023-05-10T18:49:13.375Z,99.90
2023-05-10T18:51:40.054Z,99.90
2023-05-10T18:54:07.269Z,99.90
2023-05-10T18:56:33.863Z,99.90
2023-05-10T18:59:00.510Z,99.90
2023-05-10T19:01:27.205Z,99.90
2023-05-10T19:03:53.908Z,99.90
2023-05-10T19:06:21.365Z,99.90
2023-05-10T19:08:48.016Z,99.90
2023-05-10T19:11:14.613Z,99.90
2023-05-10T19:13:41.384Z,99.90
2023-05-10T19:16:14.342Z,99.90
2023-05-10T19:18:41.380Z,99.90
2023-05-10T19:21:10.631Z,99.90
2023-05-10T19:23:40.108Z,99.90
2023-05-10T19:26:06.652Z,99.90
2023-05-10T19:28:34.145Z,99.90
2023-05-10T19:31:01.624Z,99.90
2023-05-10T19:33:28.219Z,99.90
2023-05-10T19:35:56.064Z,99.90
2023-05-10T19:38:23.581Z,99.90
2023-05-10T19:40:51.362Z,99.90
2023-05-10T19:43:17.919Z,99.90
2023-05-10T19:45:44.682Z,99.90
2023-05-10T19:48:12.316Z,99.90
2023-05-10T19:50:38.988Z,99.90
2023-05-10T19:53:05.557Z,99.90
2023-05-10T19:55:32.510Z,99.90
2023-05-10T19:58:01.902Z,99.90
2023-05-10T20:00:29.136Z,99.90
2023-05-10T20:02:55.973Z,99.90
2023-05-10T20:05:22.680Z,99.90
2023-05-10T20:07:49.718Z,99.90
2023-05-10T20:10:19.609Z,99.90
2023-05-10T20:12:50.965Z,99.90
2023-05-10T20:15:19.954Z,99.90
2023-05-10T20:17:47.906Z,99.90
2023-05-10T20:20:17.964Z,99.90
2023-05-10T20:22:44.879Z,99.90
2023-05-10T20:25:12.132Z,99.90
2023-05-10T20:27:38.735Z,99.90
2023-05-10T20:30:06.144Z,99.90
2023-05-10T20:32:34.033Z,99.90
2023-05-10T20:35:01.367Z,99.90
2023-05-10T20:37:28.419Z,99.90
2023-05-10T20:39:55.448Z,99.90
2023-05-10T20:42:22.641Z,99.90
2023-05-10T20:44:50.125Z,99.90
2023-05-10T20:47:17.494Z,99.90
2023-05-10T20:49:44.081Z,99.90
2023-05-10T20:52:11.147Z,99.90
2023-05-10T20:54:37.720Z,99.90
2023-05-10T20:57:04.399Z,99.90
2023-05-10T20:59:31.063Z,99.90
2023-05-10T21:01:58.034Z,99.90
2023-05-10T21:04:26.131Z,99.90
2023-05-10T21:06:53.194Z,99.90
2023-05-10T21:09:19.887Z,99.90
2023-05-10T21:11:46.623Z,99.90
2023-05-10T21:14:13.377Z,99.90
2023-05-10T21:16:40.126Z,99.90
2023-05-10T21:19:07.502Z,99.90
2023-05-10T21:21:34.536Z,99.90
2023-05-10T21:24:01.299Z,99.90
2023-05-10T21:26:28.542Z,99.90
2023-05-10T21:28:55.414Z,99.90
2023-05-10T21:31:22.002Z,99.90
2023-05-10T21:33:48.692Z,99.90
2023-05-10T21:36:15.330Z,99.90
2023-05-10T21:38:44.239Z,99.90
2023-05-10T21:41:11.061Z,99.90
2023-05-10T21:43:37.871Z,99.90
2023-05-10T21:46:04.717Z,99.90
2023-05-10T21:48:31.620Z,99.90
2023-05-10T21:50:58.962Z,99.90
2023-05-10T21:53:25.528Z,99.90
2023-05-10T21:55:52.126Z,99.90
2023-05-10T21:58:18.772Z,99.90
2023-05-10T22:00:45.298Z,99.90
2023-05-10T22:03:12.001Z,99.90
2023-05-10T22:05:39.049Z,99.90
2023-05-10T22:08:06.770Z,99.90
2023-05-10T22:10:33.912Z,99.90
2023-05-10T22:13:00.595Z,99.90
2023-05-10T22:15:27.890Z,99.90
2023-05-10T22:17:54.493Z,99.90
2023-05-10T22:20:21.172Z,99.90
2023-05-10T22:22:47.779Z,99.90
2023-05-10T22:25:14.379Z,99.90
2023-05-10T22:27:40.981Z,99.90
2023-05-10T22:30:08.233Z,99.90
2023-05-10T22:32:35.044Z,99.90
2023-05-10T22:35:01.888Z,99.90
2023-05-10T22:37:28.595Z,99.90
2023-05-10T22:39:55.185Z,99.90
2023-05-10T22:42:21.716Z,99.90
2023-05-10T22:44:48.286Z,99.90
2023-05-10T22:47:14.877Z,99.90
2023-05-10T22:49:41.408Z,99.90
2023-05-10T22:52:08.836Z,99.90
2023-05-10T22:54:36.267Z,99.90
2023-05-10T22:57:03.177Z,99.90
2023-05-10T22:59:29.777Z,99.90
2023-05-10T23:01:56.438Z,99.90
2023-05-10T23:04:23.070Z,99.90
2023-05-10T23:06:49.670Z,99.90
2023-05-10T23:09:16.508Z,99.90
2023-05-10T23:11:43.177Z,99.90
2023-05-10T23:14:09.776Z,99.90
2023-05-10T23:16:36.516Z,99.90
2023-05-10T23:19:03.074Z,99.90
2023-05-10T23:21:32.015Z,99.90
2023-05-10T23:23:58.913Z,99.90
2023-05-10T23:26:25.535Z,99.90
2023-05-10T23:28:52.173Z,99.90
2023-05-10T23:31:18.750Z,99.90
2023-05-10T23:33:45.350Z,99.90
2023-05-10T23:36:12.304Z,99.90
2023-05-10T23:38:39.320Z,99.90
2023-05-10T23:41:05.879Z,99.90
2023-05-10T23:43:32.469Z,99.90
2023-05-10T23:45:59.373Z,99.90
2023-05-10T23:48:26.146Z,99.90
2023-05-10T23:50:53.141Z,99.90
2023-05-10T23:53:19.744Z,99.90
2023-05-10T23:55:46.268Z,99.90
2023-05-10T23:58:12.869Z,99.90
