createdAt,value
2019-05-26T00:00:05.716Z,13.50
2019-05-26T00:02:34.997Z,13.50
2019-05-26T00:05:04.623Z,13.40
2019-05-26T00:07:33.951Z,13.40
2019-05-26T00:10:03.368Z,13.30
2019-05-26T00:12:32.682Z,13.30
2019-05-26T00:15:02.055Z,13.30
2019-05-26T00:17:31.357Z,13.20
2019-05-26T00:20:00.565Z,13.10
2019-05-26T00:22:29.800Z,13.10
2019-05-26T00:24:59.139Z,13.00
2019-05-26T00:27:28.403Z,13.00
2019-05-26T00:29:57.666Z,13.00
2019-05-26T00:32:26.858Z,13.00
2019-05-26T00:34:56.035Z,12.90
2019-05-26T00:37:25.287Z,12.90
2019-05-26T00:39:54.616Z,13.00
2019-05-26T00:42:23.850Z,13.10
2019-05-26T00:44:53.123Z,13.00
2019-05-26T00:47:22.371Z,13.00
2019-05-26T00:49:51.650Z,13.00
2019-05-26T00:52:20.908Z,13.00
2019-05-26T00:54:50.242Z,13.10
2019-05-26T00:57:19.519Z,13.00
2019-05-26T00:59:48.753Z,12.90
2019-05-26T01:02:18.023Z,12.90
2019-05-26T01:04:47.199Z,12.90
2019-05-26T01:07:16.480Z,12.90
2019-05-26T01:09:45.795Z,12.90
2019-05-26T01:12:15.063Z,12.90
2019-05-26T01:14:44.393Z,12.80
2019-05-26T01:17:13.670Z,12.80
2019-05-26T01:19:42.908Z,12.80
2019-05-26T01:22:12.251Z,12.70
2019-05-26T01:24:41.491Z,12.70
2019-05-26T01:27:10.837Z,12.60
2019-05-26T01:29:40.018Z,12.60
2019-05-26T01:32:09.511Z,12.60
2019-05-26T01:34:38.847Z,12.60
2019-05-26T01:37:08.318Z,12.70
2019-05-26T01:39:37.588Z,12.80
2019-05-26T01:42:06.879Z,12.80
2019-05-26T01:44:36.183Z,12.90
2019-05-26T01:47:05.457Z,13.00
2019-05-26T01:49:34.756Z,13.00
2019-05-26T01:52:04.095Z,13.00
2019-05-26T01:54:33.349Z,12.90
2019-05-26T01:57:02.683Z,12.90
2019-05-26T01:59:31.935Z,12.90
2019-05-26T02:02:01.236Z,12.90
2019-05-26T02:04:30.479Z,13.00
2019-05-26T02:06:59.722Z,12.90
2019-05-26T02:09:29.002Z,13.00
2019-05-26T02:11:58.283Z,12.90
2019-05-26T02:14:27.635Z,12.90
2019-05-26T02:16:56.884Z,12.90
2019-05-26T02:19:26.152Z,12.90
2019-05-26T02:21:55.403Z,12.90
2019-05-26T02:24:24.743Z,12.90
2019-05-26T02:26:54.023Z,12.90
2019-05-26T02:29:23.296Z,12.90
2019-05-26T02:31:52.607Z,12.90
2019-05-26T02:34:21.984Z,12.90
2019-05-26T02:36:51.333Z,12.90
2019-05-26T02:39:20.639Z,12.80
2019-05-26T02:41:49.900Z,12.80
2019-05-26T02:44:19.348Z,12.90
2019-05-26T02:46:48.603Z,12.80
2019-05-26T02:49:17.877Z,12.80
2019-05-26T02:51:47.214Z,12.80
2019-05-26T02:54:16.553Z,12.70
2019-05-26T02:56:46.004Z,12.60
2019-05-26T02:59:15.295Z,12.60
2019-05-26T03:02:01.086Z,12.60
2019-05-26T03:04:15.754Z,12.60
2019-05-26T03:06:45.912Z,12.60
2019-05-26T03:09:22.830Z,12.60
2019-05-26T03:11:49.938Z,12.60
2019-05-26T03:14:20.935Z,12.60
2019-05-26T03:16:52.787Z,12.60
2019-05-26T03:19:25.079Z,12.60
2019-05-26T03:21:56.531Z,12.60
2019-05-26T03:24:28.840Z,12.60
2019-05-26T03:26:58.148Z,12.50
2019-05-26T03:29:27.419Z,12.60
2019-05-26T03:31:56.706Z,12.50
2019-05-26T03:34:25.970Z,12.40
2019-05-26T03:36:55.267Z,12.40
2019-05-26T03:39:42.505Z,12.40
2019-05-26T03:41:55.560Z,12.40
2019-05-26T03:44:24.747Z,12.30
2019-05-26T03:46:54.116Z,12.20
2019-05-26T03:49:23.388Z,12.10
2019-05-26T03:51:52.733Z,12.00
2019-05-26T03:54:21.998Z,11.90
2019-05-26T03:56:51.337Z,11.90
2019-05-26T03:59:20.609Z,11.80
2019-05-26T04:01:49.885Z,11.80
2019-05-26T04:04:19.129Z,11.80
2019-05-26T04:06:48.477Z,11.70
2019-05-26T04:09:17.760Z,11.70
2019-05-26T04:11:47.100Z,11.70
2019-05-26T04:14:16.357Z,11.70
2019-05-26T04:16:45.644Z,11.70
2019-05-26T04:19:14.899Z,11.80
2019-05-26T04:21:44.254Z,11.90
2019-05-26T04:24:13.525Z,12.10
2019-05-26T04:26:42.856Z,12.10
2019-05-26T04:29:12.093Z,12.10
2019-05-26T04:31:41.392Z,12.10
2019-05-26T04:34:10.684Z,12.20
2019-05-26T04:36:40.024Z,12.20
2019-05-26T04:39:09.349Z,12.20
2019-05-26T04:41:38.645Z,12.20
2019-05-26T04:44:07.891Z,12.30
2019-05-26T04:46:37.185Z,12.40
2019-05-26T04:49:06.577Z,12.40
2019-05-26T04:51:35.904Z,12.50
2019-05-26T04:54:05.748Z,12.60
2019-05-26T04:56:38.132Z,12.70
2019-05-26T04:59:07.475Z,12.80
2019-05-26T05:01:36.781Z,12.80
2019-05-26T05:04:06.052Z,13.00
2019-05-26T05:06:35.352Z,13.10
2019-05-26T05:09:06.655Z,13.10
2019-05-26T05:11:35.910Z,13.20
2019-05-26T05:14:05.211Z,13.30
2019-05-26T05:16:34.472Z,13.40
2019-05-26T05:19:03.819Z,13.40
2019-05-26T05:21:33.050Z,13.50
2019-05-26T05:24:02.395Z,13.60
2019-05-26T05:26:31.568Z,13.60
2019-05-26T05:29:00.872Z,13.60
2019-05-26T05:31:30.133Z,13.60
2019-05-26T05:33:59.507Z,13.70
2019-05-26T05:36:28.671Z,13.90
2019-05-26T05:38:57.965Z,13.90
2019-05-26T05:41:27.221Z,14.00
2019-05-26T05:43:56.576Z,14.10
2019-05-26T05:46:25.920Z,14.20
2019-05-26T05:48:55.290Z,14.30
2019-05-26T05:51:24.535Z,14.10
2019-05-26T05:53:53.827Z,14.10
2019-05-26T05:56:23.089Z,14.10
2019-05-26T05:58:52.540Z,14.10
2019-05-26T06:01:21.783Z,14.30
2019-05-26T06:03:51.064Z,14.40
2019-05-26T06:06:20.274Z,14.50
2019-05-26T06:08:49.589Z,14.40
2019-05-26T06:11:18.919Z,14.50
2019-05-26T06:13:48.121Z,14.60
2019-05-26T06:16:17.484Z,14.60
2019-05-26T06:18:46.717Z,14.70
2019-05-26T06:21:15.994Z,14.80
2019-05-26T06:23:45.175Z,14.80
2019-05-26T06:26:14.532Z,14.90
2019-05-26T06:28:43.889Z,15.00
2019-05-26T06:31:13.155Z,15.10
2019-05-26T06:33:42.425Z,15.20
2019-05-26T06:36:11.740Z,15.30
2019-05-26T06:38:40.997Z,15.40
2019-05-26T06:41:10.263Z,15.50
2019-05-26T06:43:39.429Z,15.50
2019-05-26T06:46:08.750Z,15.50
2019-05-26T06:48:38.099Z,15.50
2019-05-26T06:51:07.479Z,15.50
2019-05-26T06:53:37.658Z,15.70
2019-05-26T06:56:07.080Z,15.70
2019-05-26T06:58:36.443Z,15.80
2019-05-26T07:01:05.767Z,15.80
2019-05-26T07:03:35.073Z,15.80
2019-05-26T07:06:04.620Z,16.00
2019-05-26T07:08:33.888Z,16.00
2019-05-26T07:11:03.227Z,16.30
2019-05-26T07:13:32.536Z,16.40
2019-05-26T07:16:01.839Z,16.60
2019-05-26T07:18:31.099Z,16.60
2019-05-26T07:21:00.440Z,16.60
2019-05-26T07:23:29.807Z,16.60
2019-05-26T07:25:59.067Z,16.60
2019-05-26T07:28:28.345Z,16.80
2019-05-26T07:30:57.612Z,16.60
2019-05-26T07:33:27.064Z,16.70
2019-05-26T07:35:56.355Z,16.70
2019-05-26T07:38:25.641Z,16.60
2019-05-26T07:40:54.970Z,16.50
2019-05-26T07:43:27.831Z,16.40
2019-05-26T07:45:55.273Z,16.50
2019-05-26T07:48:24.625Z,16.50
2019-05-26T07:50:53.880Z,16.20
2019-05-26T07:53:23.168Z,16.20
2019-05-26T07:55:52.342Z,16.20
2019-05-26T07:58:21.610Z,16.30
2019-05-26T08:00:50.943Z,16.40
2019-05-26T08:03:20.319Z,16.70
2019-05-26T08:05:49.618Z,16.90
2019-05-26T08:08:19.019Z,16.80
2019-05-26T08:10:48.191Z,16.70
2019-05-26T08:13:17.572Z,16.70
2019-05-26T08:15:46.821Z,16.90
2019-05-26T08:18:16.160Z,17.10
2019-05-26T08:20:45.476Z,17.20
2019-05-26T08:23:14.891Z,17.10
2019-05-26T08:25:44.220Z,16.80
2019-05-26T08:28:13.568Z,16.70
2019-05-26T08:30:42.824Z,17.10
2019-05-26T08:33:12.026Z,16.80
2019-05-26T08:35:41.378Z,16.80
2019-05-26T08:38:10.647Z,16.80
2019-05-26T08:40:39.840Z,17.10
2019-05-26T08:43:09.121Z,17.40
2019-05-26T08:45:38.438Z,17.60
2019-05-26T08:48:07.817Z,17.60
2019-05-26T08:50:37.300Z,17.80
2019-05-26T08:53:06.555Z,17.80
2019-05-26T08:55:35.811Z,17.90
2019-05-26T08:58:05.601Z,17.90
2019-05-26T09:00:34.849Z,17.80
2019-05-26T09:03:04.133Z,17.90
2019-05-26T09:05:33.524Z,18.10
2019-05-26T09:08:03.587Z,18.10
2019-05-26T09:10:32.942Z,18.30
2019-05-26T09:13:21.308Z,18.30
2019-05-26T09:15:50.534Z,18.10
2019-05-26T09:18:19.783Z,18.20
2019-05-26T09:20:49.055Z,18.30
2019-05-26T09:23:18.374Z,18.50
2019-05-26T09:25:47.656Z,18.60
2019-05-26T09:28:16.905Z,18.70
2019-05-26T09:30:46.192Z,18.90
2019-05-26T09:33:15.542Z,19.00
2019-05-26T09:35:44.767Z,19.50
2019-05-26T09:38:14.008Z,19.50
2019-05-26T09:40:43.282Z,19.80
2019-05-26T09:43:16.130Z,19.70
2019-05-26T09:45:43.466Z,19.80
2019-05-26T09:48:12.713Z,19.90
2019-05-26T09:50:42.074Z,19.70
2019-05-26T09:53:11.394Z,19.70
2019-05-26T09:55:40.607Z,20.00
2019-05-26T09:58:09.852Z,20.20
2019-05-26T10:00:39.123Z,20.20
2019-05-26T10:03:08.381Z,20.20
2019-05-26T10:05:37.735Z,20.10
2019-05-26T10:08:06.902Z,20.20
2019-05-26T10:10:36.160Z,20.20
2019-05-26T10:13:05.427Z,20.00
2019-05-26T10:15:34.806Z,20.10
2019-05-26T10:18:04.051Z,20.30
2019-05-26T10:20:33.276Z,20.40
2019-05-26T10:23:02.729Z,20.50
2019-05-26T10:25:32.028Z,20.60
2019-05-26T10:28:01.364Z,20.50
2019-05-26T10:30:30.654Z,20.60
2019-05-26T10:32:59.899Z,20.70
2019-05-26T10:35:29.202Z,21.00
2019-05-26T10:37:58.495Z,20.80
2019-05-26T10:40:27.995Z,20.80
2019-05-26T10:42:57.309Z,21.10
2019-05-26T10:45:26.753Z,21.30
2019-05-26T10:47:55.995Z,21.20
2019-05-26T10:50:25.267Z,21.00
2019-05-26T10:52:54.531Z,21.20
2019-05-26T10:55:23.910Z,21.30
2019-05-26T10:57:53.180Z,21.30
2019-05-26T11:00:22.462Z,21.60
2019-05-26T11:02:51.725Z,21.40
2019-05-26T11:05:20.990Z,21.30
2019-05-26T11:07:50.239Z,20.90
2019-05-26T11:10:19.669Z,21.20
2019-05-26T11:12:48.960Z,21.30
2019-05-26T11:15:18.386Z,21.70
2019-05-26T11:17:47.680Z,21.60
2019-05-26T11:20:17.028Z,22.40
2019-05-26T11:22:46.354Z,22.70
2019-05-26T11:25:15.738Z,22.40
2019-05-26T11:27:45.064Z,22.00
2019-05-26T11:30:16.127Z,21.70
2019-05-26T11:32:45.406Z,21.30
2019-05-26T11:35:15.149Z,21.50
2019-05-26T11:37:44.450Z,21.80
2019-05-26T11:40:14.112Z,22.10
2019-05-26T11:42:45.070Z,22.10
2019-05-26T11:45:14.597Z,21.50
2019-05-26T11:47:43.924Z,21.60
2019-05-26T11:50:13.471Z,22.10
2019-05-26T11:52:42.655Z,22.60
2019-05-26T11:55:12.590Z,22.80
2019-05-26T11:57:41.955Z,22.90
2019-05-26T12:00:13.331Z,22.10
2019-05-26T12:02:43.101Z,22.40
2019-05-26T12:05:12.668Z,22.40
2019-05-26T12:07:42.016Z,22.10
2019-05-26T12:10:14.236Z,22.40
2019-05-26T12:12:42.842Z,22.50
2019-05-26T12:15:13.207Z,22.70
2019-05-26T12:17:42.514Z,22.30
2019-05-26T12:20:11.946Z,22.30
2019-05-26T12:22:41.295Z,22.30
2019-05-26T12:25:10.752Z,22.40
2019-05-26T12:27:40.078Z,22.60
2019-05-26T12:30:10.554Z,22.60
2019-05-26T12:32:39.956Z,22.50
2019-05-26T12:35:10.180Z,23.00
2019-05-26T12:37:39.433Z,23.30
2019-05-26T12:40:11.778Z,23.80
2019-05-26T12:42:40.959Z,23.90
2019-05-26T12:45:10.920Z,23.90
2019-05-26T12:47:40.174Z,24.20
2019-05-26T12:50:10.142Z,24.30
2019-05-26T12:52:39.509Z,24.80
2019-05-26T12:55:10.095Z,24.80
2019-05-26T12:57:39.670Z,24.40
2019-05-26T13:00:09.617Z,24.00
2019-05-26T13:02:38.862Z,24.10
2019-05-26T13:05:08.600Z,23.80
2019-05-26T13:07:37.920Z,24.10
2019-05-26T13:10:07.614Z,24.10
2019-05-26T13:12:36.939Z,24.50
2019-05-26T13:15:07.507Z,24.80
2019-05-26T13:17:36.783Z,24.40
2019-05-26T13:20:07.330Z,24.40
2019-05-26T13:22:36.885Z,24.40
2019-05-26T13:25:07.069Z,23.50
2019-05-26T13:27:36.322Z,23.30
2019-05-26T13:30:07.125Z,23.60
2019-05-26T13:32:36.492Z,23.10
2019-05-26T13:35:06.247Z,22.60
2019-05-26T13:37:35.611Z,23.00
2019-05-26T13:40:05.319Z,23.40
2019-05-26T13:42:34.668Z,23.90
2019-05-26T13:45:13.265Z,24.60
2019-05-26T13:47:35.748Z,24.90
2019-05-26T13:50:05.667Z,24.90
2019-05-26T13:52:35.044Z,24.50
2019-05-26T13:55:05.054Z,24.10
2019-05-26T13:57:34.386Z,23.80
2019-05-26T14:00:04.039Z,23.60
2019-05-26T14:02:33.431Z,23.50
2019-05-26T14:05:02.719Z,24.20
2019-05-26T14:07:32.008Z,24.40
2019-05-26T14:10:01.381Z,24.70
2019-05-26T14:12:30.738Z,24.40
2019-05-26T14:15:00.008Z,24.40
2019-05-26T14:17:30.200Z,24.10
2019-05-26T14:20:00.797Z,24.00
2019-05-26T14:22:30.186Z,24.00
2019-05-26T14:24:59.574Z,24.00
2019-05-26T14:27:28.865Z,24.20
2019-05-26T14:29:58.111Z,23.80
2019-05-26T14:32:27.393Z,23.70
2019-05-26T14:34:56.743Z,23.70
2019-05-26T14:37:26.084Z,23.50
2019-05-26T14:39:55.370Z,23.10
2019-05-26T14:42:24.643Z,22.80
2019-05-26T14:44:54.121Z,23.00
2019-05-26T14:47:23.418Z,23.40
2019-05-26T14:49:52.691Z,23.90
2019-05-26T14:52:21.991Z,23.90
2019-05-26T14:54:51.284Z,24.20
2019-05-26T14:57:20.527Z,24.50
2019-05-26T14:59:49.841Z,24.80
2019-05-26T15:02:19.079Z,24.80
2019-05-26T15:04:48.364Z,24.30
2019-05-26T15:07:17.537Z,23.70
2019-05-26T15:09:46.800Z,23.00
2019-05-26T15:12:16.132Z,22.70
2019-05-26T15:14:45.411Z,22.60
2019-05-26T15:17:14.596Z,22.60
2019-05-26T15:19:43.936Z,23.00
2019-05-26T15:22:13.194Z,23.40
2019-05-26T15:24:42.475Z,23.30
2019-05-26T15:27:11.659Z,23.00
2019-05-26T15:29:40.978Z,22.90
2019-05-26T15:32:10.295Z,22.80
2019-05-26T15:34:39.619Z,22.70
2019-05-26T15:37:08.966Z,23.20
2019-05-26T15:39:38.238Z,23.80
2019-05-26T15:42:09.014Z,24.00
2019-05-26T15:44:38.464Z,23.70
2019-05-26T15:47:07.859Z,23.40
2019-05-26T15:49:37.127Z,23.00
2019-05-26T15:52:06.290Z,22.90
2019-05-26T15:54:35.496Z,22.80
2019-05-26T15:57:04.749Z,22.70
2019-05-26T15:59:33.938Z,23.00
2019-05-26T16:02:03.193Z,22.80
2019-05-26T16:04:32.469Z,22.80
2019-05-26T16:07:01.755Z,22.60
2019-05-26T16:09:31.092Z,22.40
2019-05-26T16:12:00.404Z,22.50
2019-05-26T16:14:29.735Z,22.70
2019-05-26T16:16:58.989Z,22.80
2019-05-26T16:19:28.258Z,22.90
2019-05-26T16:21:57.492Z,23.00
2019-05-26T16:24:26.739Z,22.90
2019-05-26T16:26:56.001Z,22.80
2019-05-26T16:29:25.290Z,22.60
2019-05-26T16:31:54.708Z,22.60
2019-05-26T16:34:24.106Z,22.60
2019-05-26T16:36:53.484Z,22.50
2019-05-26T16:39:36.151Z,22.60
2019-05-26T16:41:53.727Z,22.50
2019-05-26T16:44:22.954Z,22.00
2019-05-26T16:46:56.427Z,21.80
2019-05-26T16:49:23.220Z,21.80
2019-05-26T16:51:52.501Z,21.60
2019-05-26T16:54:21.746Z,21.60
2019-05-26T16:56:51.008Z,21.60
2019-05-26T16:59:20.756Z,21.50
2019-05-26T17:01:50.032Z,21.40
2019-05-26T17:04:19.294Z,21.40
2019-05-26T17:06:48.606Z,21.40
2019-05-26T17:09:17.826Z,21.40
2019-05-26T17:11:47.280Z,21.30
2019-05-26T17:14:16.487Z,21.40
2019-05-26T17:16:45.759Z,21.30
2019-05-26T17:19:15.071Z,21.30
2019-05-26T17:21:44.433Z,21.30
2019-05-26T17:24:13.678Z,21.40
2019-05-26T17:26:42.955Z,21.10
2019-05-26T17:29:12.209Z,21.00
2019-05-26T17:31:41.479Z,21.00
2019-05-26T17:34:10.727Z,21.10
2019-05-26T17:36:40.049Z,21.20
2019-05-26T17:39:09.410Z,21.00
2019-05-26T17:41:38.767Z,21.10
2019-05-26T17:44:08.155Z,21.10
2019-05-26T17:46:37.515Z,21.10
2019-05-26T17:49:06.775Z,21.00
2019-05-26T17:51:36.018Z,20.80
2019-05-26T17:54:05.460Z,20.70
2019-05-26T17:56:34.731Z,20.60
2019-05-26T17:59:04.097Z,20.50
2019-05-26T18:01:33.355Z,20.30
2019-05-26T18:04:02.738Z,20.10
2019-05-26T18:06:32.200Z,20.00
2019-05-26T18:09:01.457Z,19.70
2019-05-26T18:11:30.736Z,19.70
2019-05-26T18:14:00.048Z,19.60
2019-05-26T18:16:33.076Z,19.60
2019-05-26T18:19:02.361Z,19.60
2019-05-26T18:21:31.652Z,19.50
2019-05-26T18:24:00.935Z,19.50
2019-05-26T18:26:30.263Z,19.50
2019-05-26T18:28:59.573Z,19.40
2019-05-26T18:31:29.352Z,19.40
2019-05-26T18:33:58.921Z,19.40
2019-05-26T18:36:28.259Z,19.40
2019-05-26T18:38:57.608Z,19.20
2019-05-26T18:41:26.883Z,19.10
2019-05-26T18:43:56.152Z,19.00
2019-05-26T18:46:25.509Z,19.00
2019-05-26T18:48:54.799Z,19.00
2019-05-26T18:51:24.081Z,18.90
2019-05-26T18:53:53.499Z,18.80
2019-05-26T18:56:22.770Z,18.70
2019-05-26T18:58:52.043Z,18.70
2019-05-26T19:01:21.397Z,18.70
2019-05-26T19:03:50.595Z,18.70
2019-05-26T19:06:20.134Z,18.70
2019-05-26T19:08:49.523Z,18.70
2019-05-26T19:11:18.782Z,18.70
2019-05-26T19:13:48.054Z,18.70
2019-05-26T19:16:17.331Z,18.60
2019-05-26T19:18:46.720Z,18.60
2019-05-26T19:21:16.035Z,18.50
2019-05-26T19:23:45.435Z,18.40
2019-05-26T19:26:14.689Z,18.50
2019-05-26T19:28:43.955Z,18.40
2019-05-26T19:31:13.224Z,18.30
2019-05-26T19:33:42.592Z,18.20
2019-05-26T19:36:11.943Z,18.10
2019-05-26T19:38:41.330Z,18.00
2019-05-26T19:41:10.648Z,17.90
2019-05-26T19:43:39.906Z,17.90
2019-05-26T19:46:09.317Z,17.80
2019-05-26T19:48:38.559Z,17.70
2019-05-26T19:51:07.872Z,17.70
2019-05-26T19:53:37.312Z,17.70
2019-05-26T19:56:06.621Z,17.60
2019-05-26T19:58:35.960Z,17.60
2019-05-26T20:01:05.290Z,17.60
2019-05-26T20:03:34.639Z,17.60
2019-05-26T20:06:04.087Z,17.60
2019-05-26T20:08:33.607Z,17.60
2019-05-26T20:11:02.876Z,17.60
2019-05-26T20:13:32.152Z,17.50
2019-05-26T20:16:01.438Z,17.50
2019-05-26T20:18:30.687Z,17.40
2019-05-26T20:20:59.997Z,17.40
2019-05-26T20:23:29.240Z,17.40
2019-05-26T20:25:58.617Z,17.40
2019-05-26T20:28:27.954Z,17.30
2019-05-26T20:30:57.333Z,17.30
2019-05-26T20:33:26.686Z,17.30
2019-05-26T20:35:57.082Z,17.20
2019-05-26T20:38:27.244Z,17.30
2019-05-26T20:40:57.537Z,17.30
2019-05-26T20:43:28.274Z,17.30
2019-05-26T20:45:57.676Z,17.30
2019-05-26T20:48:27.964Z,17.30
2019-05-26T20:50:58.757Z,17.30
2019-05-26T20:53:29.211Z,17.30
2019-05-26T20:55:59.348Z,17.20
2019-05-26T20:58:30.434Z,17.20
2019-05-26T21:01:01.482Z,17.20
2019-05-26T21:03:32.185Z,17.20
2019-05-26T21:06:03.216Z,17.20
2019-05-26T21:08:34.017Z,17.20
2019-05-26T21:11:06.216Z,17.20
2019-05-26T21:13:36.140Z,17.20
2019-05-26T21:16:07.121Z,17.20
2019-05-26T21:18:36.587Z,17.20
2019-05-26T21:21:06.484Z,17.20
2019-05-26T21:23:36.272Z,17.10
2019-05-26T21:26:06.110Z,17.20
2019-05-26T21:28:36.049Z,17.10
2019-05-26T21:31:05.835Z,17.10
2019-05-26T21:33:35.781Z,17.10
2019-05-26T21:36:06.114Z,17.10
2019-05-26T21:38:35.819Z,17.10
2019-05-26T21:41:05.884Z,17.00
2019-05-26T21:43:36.064Z,17.00
2019-05-26T21:46:05.448Z,17.00
2019-05-26T21:48:34.925Z,17.00
2019-05-26T21:51:04.376Z,17.00
2019-05-26T21:53:33.651Z,16.90
2019-05-26T21:56:02.939Z,16.90
2019-05-26T21:58:32.257Z,16.90
2019-05-26T22:01:01.548Z,16.90
2019-05-26T22:03:30.899Z,16.80
2019-05-26T22:06:00.147Z,16.80
2019-05-26T22:08:29.448Z,16.80
2019-05-26T22:10:58.723Z,16.80
2019-05-26T22:13:27.968Z,16.70
2019-05-26T22:15:57.324Z,16.70
2019-05-26T22:18:26.593Z,16.70
2019-05-26T22:20:55.942Z,16.70
2019-05-26T22:23:25.225Z,16.80
2019-05-26T22:25:54.674Z,16.80
2019-05-26T22:28:23.858Z,16.80
2019-05-26T22:30:53.154Z,16.80
2019-05-26T22:33:22.442Z,16.80
2019-05-26T22:35:51.725Z,16.80
2019-05-26T22:38:21.039Z,16.80
2019-05-26T22:40:50.400Z,16.80
2019-05-26T22:43:19.661Z,16.80
2019-05-26T22:45:48.937Z,16.80
2019-05-26T22:48:18.264Z,16.80
2019-05-26T22:50:47.555Z,16.80
2019-05-26T22:53:16.884Z,16.70
2019-05-26T22:55:46.265Z,16.70
2019-05-26T22:58:15.447Z,16.60
2019-05-26T23:00:44.709Z,16.50
2019-05-26T23:03:13.989Z,16.50
2019-05-26T23:05:43.230Z,16.40
2019-05-26T23:08:12.542Z,16.30
2019-05-26T23:10:41.839Z,16.20
2019-05-26T23:13:11.168Z,16.10
2019-05-26T23:15:40.520Z,16.00
2019-05-26T23:18:09.807Z,16.00
2019-05-26T23:20:39.176Z,15.90
2019-05-26T23:23:08.562Z,15.90
2019-05-26T23:25:37.845Z,15.90
2019-05-26T23:28:07.122Z,15.80
2019-05-26T23:30:36.487Z,15.70
2019-05-26T23:33:05.955Z,15.70
2019-05-26T23:35:35.291Z,15.70
2019-05-26T23:38:04.571Z,15.60
2019-05-26T23:40:33.823Z,15.60
2019-05-26T23:43:03.088Z,15.50
2019-05-26T23:45:32.331Z,15.50
2019-05-26T23:48:01.594Z,15.40
2019-05-26T23:50:30.854Z,15.40
2019-05-26T23:53:00.176Z,15.40
2019-05-26T23:55:29.419Z,15.40
2019-05-26T23:57:58.717Z,15.30
