createdAt,value
2023-01-12T00:01:55.948Z,91.10
2023-01-12T00:04:23.231Z,91.00
2023-01-12T00:06:50.611Z,91.00
2023-01-12T00:09:17.812Z,90.90
2023-01-12T00:11:45.008Z,91.00
2023-01-12T00:14:12.257Z,90.90
2023-01-12T00:16:39.621Z,90.80
2023-01-12T00:19:18.356Z,90.70
2023-01-12T00:21:59.273Z,90.70
2023-01-12T00:24:48.051Z,90.70
2023-01-12T00:27:18.967Z,91.00
2023-01-12T00:29:46.204Z,91.20
2023-01-12T00:32:19.458Z,91.60
2023-01-12T00:34:46.718Z,91.80
2023-01-12T00:37:14.047Z,92.10
2023-01-12T00:39:45.857Z,92.20
2023-01-12T00:42:42.327Z,92.20
2023-01-12T00:45:22.780Z,92.30
2023-01-12T00:47:50.353Z,92.20
2023-01-12T00:50:19.487Z,92.30
2023-01-12T00:52:46.951Z,92.60
2023-01-12T00:55:14.364Z,92.80
2023-01-12T00:57:41.539Z,93.00
2023-01-12T01:00:09.372Z,93.10
2023-01-12T01:02:36.764Z,93.30
2023-01-12T01:05:04.120Z,93.50
2023-01-12T01:07:31.279Z,93.60
2023-01-12T01:09:58.424Z,93.70
2023-01-12T01:12:25.554Z,93.80
2023-01-12T01:14:53.506Z,93.90
2023-01-12T01:17:20.824Z,93.90
2023-01-12T01:19:48.345Z,94.10
2023-01-12T01:22:15.570Z,94.20
2023-01-12T01:24:42.710Z,94.30
2023-01-12T01:27:09.952Z,94.50
2023-01-12T01:29:37.152Z,94.80
2023-01-12T01:32:04.953Z,94.90
2023-01-12T01:34:32.553Z,94.90
2023-01-12T01:36:59.853Z,95.20
2023-01-12T01:39:27.008Z,95.30
2023-01-12T01:41:54.227Z,95.40
2023-01-12T01:44:30.585Z,95.50
2023-01-12T01:47:06.505Z,95.70
2023-01-12T01:49:47.895Z,95.80
2023-01-12T01:52:20.583Z,95.90
2023-01-12T01:54:50.852Z,96.00
2023-01-12T01:57:18.595Z,96.10
2023-01-12T01:59:50.231Z,96.10
2023-01-12T02:02:18.283Z,96.30
2023-01-12T02:04:45.804Z,96.30
2023-01-12T02:07:13.122Z,96.50
2023-01-12T02:09:40.678Z,96.60
2023-01-12T02:12:26.956Z,96.60
2023-01-12T02:15:13.993Z,96.60
2023-01-12T02:18:10.765Z,96.60
2023-01-12T02:20:37.995Z,96.60
2023-01-12T02:23:34.911Z,96.60
2023-01-12T02:26:33.336Z,96.60
2023-01-12T02:29:06.240Z,96.50
2023-01-12T02:31:39.203Z,96.50
2023-01-12T02:34:19.084Z,96.60
2023-01-12T02:37:07.229Z,96.70
2023-01-12T02:39:50.399Z,96.60
2023-01-12T02:42:39.077Z,96.70
2023-01-12T02:45:30.480Z,96.70
2023-01-12T02:48:17.794Z,96.70
2023-01-12T02:50:52.474Z,96.70
2023-01-12T02:54:01.176Z,96.70
2023-01-12T02:56:51.822Z,96.90
2023-01-12T02:59:29.982Z,96.90
2023-01-12T03:02:06.295Z,96.90
2023-01-12T03:04:34.132Z,96.90
2023-01-12T03:07:01.317Z,96.90
2023-01-12T03:09:41.842Z,96.70
2023-01-12T03:12:14.190Z,96.60
2023-01-12T03:14:45.019Z,96.70
2023-01-12T03:17:42.219Z,97.20
2023-01-12T03:20:19.029Z,96.90
2023-01-12T03:22:49.370Z,97.10
2023-01-12T03:25:18.074Z,97.00
2023-01-12T03:27:50.915Z,97.00
2023-01-12T03:30:24.707Z,97.20
2023-01-12T03:32:51.957Z,97.10
2023-01-12T03:35:24.807Z,97.00
2023-01-12T03:37:58.677Z,97.20
2023-01-12T03:40:38.926Z,97.70
2023-01-12T03:43:17.533Z,97.40
2023-01-12T03:45:54.804Z,97.50
2023-01-12T03:48:54.417Z,97.70
2023-01-12T03:51:29.453Z,97.90
2023-01-12T03:53:57.734Z,97.90
2023-01-12T03:56:28.879Z,98.00
2023-01-12T03:58:56.476Z,98.10
2023-01-12T04:01:23.972Z,97.70
2023-01-12T04:03:51.183Z,98.10
2023-01-12T04:06:18.327Z,98.00
2023-01-12T04:08:45.524Z,98.10
2023-01-12T04:11:31.755Z,97.70
2023-01-12T04:13:58.985Z,97.90
2023-01-12T04:16:26.242Z,97.80
2023-01-12T04:18:53.438Z,97.80
2023-01-12T04:21:39.156Z,97.90
2023-01-12T04:24:06.444Z,97.90
2023-01-12T04:26:33.575Z,98.00
2023-01-12T04:29:00.723Z,97.90
2023-01-12T04:31:27.864Z,98.00
2023-01-12T04:33:55.020Z,98.00
2023-01-12T04:36:22.216Z,98.00
2023-01-12T04:38:49.430Z,98.10
2023-01-12T04:41:16.653Z,98.10
2023-01-12T04:43:45.542Z,98.20
2023-01-12T04:46:12.704Z,98.20
2023-01-12T04:48:40.641Z,98.20
2023-01-12T04:51:07.790Z,98.30
2023-01-12T04:53:35.024Z,98.40
2023-01-12T04:56:06.310Z,98.20
2023-01-12T04:58:34.885Z,98.40
2023-01-12T05:01:17.322Z,98.40
2023-01-12T05:03:45.095Z,98.40
2023-01-12T05:06:12.864Z,98.50
2023-01-12T05:09:00.426Z,98.50
2023-01-12T05:11:28.787Z,98.60
2023-01-12T05:13:57.084Z,98.60
2023-01-12T05:16:25.387Z,98.60
2023-01-12T05:18:55.612Z,98.60
2023-01-12T05:21:24.030Z,98.30
2023-01-12T05:23:54.060Z,98.60
2023-01-12T05:26:21.295Z,98.70
2023-01-12T05:28:49.983Z,98.60
2023-01-12T05:31:19.385Z,98.70
2023-01-12T05:33:47.083Z,98.90
2023-01-12T05:36:16.259Z,98.90
2023-01-12T05:38:43.940Z,98.80
2023-01-12T05:41:14.304Z,98.90
2023-01-12T05:43:51.756Z,98.90
2023-01-12T05:46:20.732Z,98.90
2023-01-12T05:48:48.339Z,98.90
2023-01-12T05:51:16.163Z,99.00
2023-01-12T05:53:43.568Z,99.00
2023-01-12T05:56:28.397Z,99.00
2023-01-12T05:58:58.492Z,99.10
2023-01-12T06:01:26.819Z,99.00
2023-01-12T06:03:56.333Z,99.20
2023-01-12T06:06:30.520Z,99.30
2023-01-12T06:08:59.564Z,99.40
2023-01-12T06:11:49.666Z,99.10
2023-01-12T06:14:17.195Z,99.10
2023-01-12T06:16:44.570Z,99.00
2023-01-12T06:19:13.027Z,98.90
2023-01-12T06:21:41.116Z,98.90
2023-01-12T06:24:08.902Z,98.80
2023-01-12T06:26:36.122Z,98.70
2023-01-12T06:29:06.796Z,98.60
2023-01-12T06:31:34.646Z,98.50
2023-01-12T06:34:01.831Z,98.40
2023-01-12T06:36:29.027Z,98.30
2023-01-12T06:38:56.264Z,98.60
2023-01-12T06:41:42.182Z,98.60
2023-01-12T06:44:09.375Z,98.70
2023-01-12T06:46:37.003Z,98.70
2023-01-12T06:49:04.332Z,98.60
2023-01-12T06:51:31.502Z,98.70
2023-01-12T06:53:58.875Z,98.70
2023-01-12T06:56:26.016Z,98.60
2023-01-12T06:58:53.377Z,98.50
2023-01-12T07:01:20.943Z,98.30
2023-01-12T07:03:48.258Z,98.40
2023-01-12T07:06:16.508Z,98.50
2023-01-12T07:08:43.714Z,98.40
2023-01-12T07:11:15.005Z,98.30
2023-01-12T07:13:42.227Z,98.30
2023-01-12T07:16:09.980Z,98.30
2023-01-12T07:18:37.174Z,98.30
2023-01-12T07:21:08.967Z,98.30
2023-01-12T07:23:37.776Z,98.10
2023-01-12T07:26:05.181Z,97.80
2023-01-12T07:28:33.703Z,97.60
2023-01-12T07:31:02.190Z,97.30
2023-01-12T07:33:29.443Z,96.90
2023-01-12T07:36:01.235Z,96.60
2023-01-12T07:38:29.462Z,96.10
2023-01-12T07:41:03.991Z,96.10
2023-01-12T07:43:33.452Z,95.90
2023-01-12T07:46:00.866Z,95.60
2023-01-12T07:48:28.128Z,95.60
2023-01-12T07:50:58.593Z,95.50
2023-01-12T07:53:26.412Z,95.30
2023-01-12T07:55:53.567Z,95.10
2023-01-12T07:58:20.994Z,95.00
2023-01-12T08:00:48.155Z,95.10
2023-01-12T08:03:15.413Z,94.60
2023-01-12T08:05:42.697Z,94.40
2023-01-12T08:08:09.903Z,94.30
2023-01-12T08:10:37.117Z,94.30
2023-01-12T08:13:04.318Z,94.20
2023-01-12T08:15:35.670Z,94.10
2023-01-12T08:18:13.411Z,94.10
2023-01-12T08:20:41.068Z,94.00
2023-01-12T08:23:19.153Z,93.90
2023-01-12T08:25:56.038Z,93.80
2023-01-12T08:28:33.877Z,93.70
2023-01-12T08:31:01.378Z,93.50
2023-01-12T08:33:28.713Z,93.50
2023-01-12T08:35:56.163Z,93.40
2023-01-12T08:38:23.808Z,93.20
2023-01-12T08:41:09.451Z,93.30
2023-01-12T08:43:55.505Z,93.20
2023-01-12T08:46:25.184Z,93.10
2023-01-12T08:48:53.803Z,93.00
2023-01-12T08:51:20.992Z,92.80
2023-01-12T08:53:48.950Z,92.40
2023-01-12T08:56:16.183Z,92.20
2023-01-12T08:58:43.489Z,92.00
2023-01-12T09:01:13.640Z,91.90
2023-01-12T09:03:41.080Z,92.00
2023-01-12T09:06:10.394Z,91.90
2023-01-12T09:08:37.762Z,91.80
2023-01-12T09:11:06.081Z,91.80
2023-01-12T09:13:34.278Z,91.80
2023-01-12T09:16:13.857Z,91.60
2023-01-12T09:18:41.898Z,91.50
2023-01-12T09:21:15.340Z,91.50
2023-01-12T09:23:43.820Z,91.90
2023-01-12T09:26:16.390Z,91.40
2023-01-12T09:28:45.010Z,91.20
2023-01-12T09:31:18.975Z,91.20
2023-01-12T09:33:46.942Z,91.00
2023-01-12T09:36:16.946Z,90.90
2023-01-12T09:38:45.356Z,90.80
2023-01-12T09:41:41.179Z,90.80
2023-01-12T09:44:52.343Z,90.90
2023-01-12T09:47:28.213Z,90.60
2023-01-12T09:50:18.168Z,90.60
2023-01-12T09:52:59.843Z,90.70
2023-01-12T09:55:32.854Z,90.70
2023-01-12T09:58:24.122Z,91.00
2023-01-12T10:00:54.192Z,90.70
2023-01-12T10:03:38.927Z,90.60
2023-01-12T10:06:08.924Z,90.50
2023-01-12T10:08:40.353Z,90.60
2023-01-12T10:11:32.465Z,90.50
2023-01-12T10:14:24.527Z,90.40
2023-01-12T10:17:06.846Z,90.20
2023-01-12T10:19:51.126Z,90.90
2023-01-12T10:22:37.867Z,91.40
2023-01-12T10:25:34.820Z,91.50
2023-01-12T10:28:07.296Z,91.40
2023-01-12T10:30:38.044Z,91.30
2023-01-12T10:33:21.630Z,91.30
2023-01-12T10:35:51.995Z,91.30
2023-01-12T10:38:30.065Z,91.30
2023-01-12T10:41:05.301Z,91.20
2023-01-12T10:43:33.990Z,91.30
2023-01-12T10:46:21.904Z,91.30
2023-01-12T10:48:51.983Z,91.50
2023-01-12T10:51:27.082Z,91.60
2023-01-12T10:54:09.504Z,91.80
2023-01-12T10:56:40.608Z,91.90
2023-01-12T10:59:13.815Z,91.70
2023-01-12T11:01:52.677Z,91.70
2023-01-12T11:04:22.607Z,91.40
2023-01-12T11:07:01.525Z,91.10
2023-01-12T11:09:31.596Z,91.40
2023-01-12T11:12:04.431Z,91.70
2023-01-12T11:14:39.448Z,91.80
2023-01-12T11:17:37.688Z,92.00
2023-01-12T11:20:16.345Z,92.00
2023-01-12T11:22:46.001Z,92.20
2023-01-12T11:25:23.325Z,92.50
2023-01-12T11:28:01.821Z,92.80
2023-01-12T11:30:36.739Z,93.00
2023-01-12T11:33:12.416Z,93.40
2023-01-12T11:36:03.033Z,93.50
2023-01-12T11:38:43.476Z,93.40
2023-01-12T11:41:37.733Z,93.30
2023-01-12T11:44:15.177Z,93.30
2023-01-12T11:46:47.633Z,93.00
2023-01-12T11:49:20.701Z,92.70
2023-01-12T11:51:51.271Z,92.70
2023-01-12T11:54:19.231Z,92.40
2023-01-12T11:57:24.127Z,92.80
2023-01-12T12:00:06.165Z,93.20
2023-01-12T12:03:07.234Z,93.50
2023-01-12T12:05:48.637Z,93.60
2023-01-12T12:08:43.535Z,93.70
2023-01-12T12:11:54.095Z,93.80
2023-01-12T12:14:51.564Z,93.70
2023-01-12T12:17:36.647Z,93.50
2023-01-12T12:20:21.749Z,93.20
2023-01-12T12:23:25.442Z,93.00
2023-01-12T12:26:15.843Z,92.70
2023-01-12T12:29:14.363Z,92.30
2023-01-12T12:31:56.633Z,92.60
2023-01-12T12:34:45.141Z,93.40
2023-01-12T12:37:40.581Z,94.10
2023-01-12T12:40:52.694Z,94.50
2023-01-12T12:43:53.698Z,94.80
2023-01-12T12:46:49.561Z,95.10
2023-01-12T12:49:22.185Z,95.50
2023-01-12T12:51:50.925Z,95.90
2023-01-12T12:54:20.124Z,96.10
2023-01-12T12:56:48.585Z,96.10
2023-01-12T12:59:34.162Z,96.30
2023-01-12T13:02:03.502Z,96.40
2023-01-12T13:04:42.731Z,96.60
2023-01-12T13:07:20.169Z,96.80
2023-01-12T13:09:48.910Z,96.90
2023-01-12T13:12:32.130Z,97.10
2023-01-12T13:15:20.160Z,97.20
2023-01-12T13:17:49.081Z,97.30
2023-01-12T13:20:25.575Z,97.00
2023-01-12T13:22:53.748Z,97.50
2023-01-12T13:25:22.072Z,97.60
2023-01-12T13:28:01.316Z,97.80
2023-01-12T13:30:28.643Z,97.70
2023-01-12T13:33:17.222Z,97.80
2023-01-12T13:35:44.827Z,98.00
2023-01-12T13:38:31.895Z,97.90
2023-01-12T13:41:55.057Z,98.00
2023-01-12T13:44:37.147Z,98.00
2023-01-12T13:47:14.021Z,98.20
2023-01-12T13:49:51.766Z,98.20
2023-01-12T13:52:35.408Z,98.30
2023-01-12T13:55:17.908Z,98.30
2023-01-12T13:57:57.042Z,98.30
2023-01-12T14:00:25.078Z,98.40
2023-01-12T14:02:53.521Z,98.50
2023-01-12T14:05:59.098Z,98.50
2023-01-12T14:08:56.155Z,98.50
2023-01-12T14:12:21.659Z,98.60
2023-01-12T14:15:40.147Z,98.50
2023-01-12T14:18:14.623Z,98.50
2023-01-12T14:21:31.821Z,98.70
2023-01-12T14:24:14.609Z,98.70
2023-01-12T14:26:41.792Z,98.70
2023-01-12T14:29:12.850Z,98.70
2023-01-12T14:31:44.381Z,98.70
2023-01-12T14:34:31.755Z,98.80
2023-01-12T14:37:00.135Z,98.80
2023-01-12T14:39:31.051Z,98.90
2023-01-12T14:42:17.392Z,99.00
2023-01-12T14:45:14.403Z,98.80
2023-01-12T14:47:41.987Z,98.80
2023-01-12T14:50:19.253Z,98.80
2023-01-12T14:52:48.110Z,98.90
2023-01-12T14:55:27.767Z,98.90
2023-01-12T14:58:01.304Z,98.80
2023-01-12T15:00:31.664Z,98.80
2023-01-12T15:03:00.907Z,98.90
2023-01-12T15:05:30.003Z,99.00
2023-01-12T15:07:57.193Z,98.90
2023-01-12T15:10:39.786Z,98.90
2023-01-12T15:13:30.495Z,99.00
2023-01-12T15:16:16.713Z,99.10
2023-01-12T15:19:03.324Z,99.00
2023-01-12T15:21:50.764Z,99.00
2023-01-12T15:24:47.940Z,99.10
2023-01-12T15:27:17.889Z,99.00
2023-01-12T15:29:45.565Z,99.30
2023-01-12T15:32:21.631Z,99.70
2023-01-12T15:34:49.452Z,99.30
2023-01-12T15:37:18.397Z,99.30
2023-01-12T15:39:46.341Z,99.30
2023-01-12T15:42:16.141Z,99.20
2023-01-12T15:44:48.107Z,99.30
2023-01-12T15:47:16.624Z,99.30
2023-01-12T15:49:48.716Z,99.40
2023-01-12T15:52:20.312Z,99.40
2023-01-12T15:54:47.583Z,99.40
2023-01-12T15:57:15.606Z,99.30
2023-01-12T15:59:42.776Z,99.30
2023-01-12T16:02:23.702Z,99.40
2023-01-12T16:04:51.224Z,99.40
2023-01-12T16:07:18.410Z,99.20
2023-01-12T16:09:47.579Z,99.20
2023-01-12T16:12:15.386Z,99.20
2023-01-12T16:14:43.440Z,99.20
2023-01-12T16:17:10.931Z,99.20
2023-01-12T16:19:41.384Z,99.30
2023-01-12T16:22:20.824Z,99.20
2023-01-12T16:24:49.257Z,99.30
2023-01-12T16:27:17.569Z,99.40
2023-01-12T16:29:45.063Z,99.40
2023-01-12T16:32:13.164Z,99.20
2023-01-12T16:34:41.152Z,99.20
2023-01-12T16:37:13.469Z,99.30
2023-01-12T16:39:41.488Z,99.70
2023-01-12T16:42:09.416Z,99.10
2023-01-12T16:44:38.965Z,99.30
2023-01-12T16:47:11.795Z,99.30
2023-01-12T16:49:39.634Z,99.30
2023-01-12T16:52:08.285Z,99.60
2023-01-12T16:54:41.634Z,99.70
2023-01-12T16:57:10.374Z,99.80
2023-01-12T16:59:37.979Z,99.90
2023-01-12T17:02:08.455Z,99.80
2023-01-12T17:04:38.132Z,99.80
2023-01-12T17:07:06.425Z,99.80
2023-01-12T17:09:38.623Z,99.60
2023-01-12T17:12:06.771Z,99.70
2023-01-12T17:14:34.821Z,99.70
2023-01-12T17:17:06.517Z,99.70
2023-01-12T17:19:35.843Z,99.60
2023-01-12T17:22:03.965Z,99.60
2023-01-12T17:24:33.382Z,99.40
2023-01-12T17:27:01.008Z,99.40
2023-01-12T17:29:28.626Z,99.20
2023-01-12T17:32:03.629Z,99.20
2023-01-12T17:34:39.338Z,99.20
2023-01-12T17:37:09.967Z,99.20
2023-01-12T17:39:42.897Z,99.10
2023-01-12T17:42:33.890Z,99.00
2023-01-12T17:45:01.472Z,98.90
2023-01-12T17:47:28.807Z,98.90
2023-01-12T17:49:56.024Z,98.70
2023-01-12T17:52:23.230Z,98.30
2023-01-12T17:54:50.413Z,98.00
2023-01-12T17:57:17.669Z,97.70
2023-01-12T17:59:44.916Z,97.60
2023-01-12T18:02:14.247Z,98.10
2023-01-12T18:04:41.641Z,98.40
2023-01-12T18:07:08.835Z,99.10
2023-01-12T18:09:36.889Z,98.70
2023-01-12T18:12:05.136Z,98.80
2023-01-12T18:14:32.419Z,98.90
2023-01-12T18:16:59.598Z,99.00
2023-01-12T18:19:26.893Z,99.00
2023-01-12T18:21:54.088Z,99.10
2023-01-12T18:24:22.265Z,99.10
2023-01-12T18:26:50.835Z,99.00
2023-01-12T18:29:18.100Z,98.90
2023-01-12T18:31:47.220Z,99.00
2023-01-12T18:34:16.578Z,98.90
2023-01-12T18:36:43.845Z,98.90
2023-01-12T18:39:20.529Z,99.00
2023-01-12T18:42:07.674Z,98.80
2023-01-12T18:44:35.585Z,98.40
2023-01-12T18:47:22.714Z,98.20
2023-01-12T18:49:50.194Z,97.30
2023-01-12T18:52:37.054Z,97.60
2023-01-12T18:55:05.281Z,97.30
2023-01-12T18:57:33.584Z,97.10
2023-01-12T19:00:17.863Z,96.80
2023-01-12T19:02:45.342Z,96.70
2023-01-12T19:05:17.002Z,96.30
2023-01-12T19:08:10.284Z,96.00
2023-01-12T19:10:37.420Z,96.50
2023-01-12T19:13:23.093Z,97.50
2023-01-12T19:16:09.044Z,97.40
2023-01-12T19:18:40.553Z,97.80
2023-01-12T19:21:27.190Z,98.00
2023-01-12T19:24:13.252Z,98.00
2023-01-12T19:26:59.121Z,98.10
2023-01-12T19:29:26.408Z,98.20
2023-01-12T19:31:53.716Z,98.40
2023-01-12T19:34:20.965Z,98.50
2023-01-12T19:36:48.184Z,98.60
2023-01-12T19:39:20.663Z,98.60
2023-01-12T19:42:06.238Z,98.70
2023-01-12T19:44:33.523Z,98.80
2023-01-12T19:47:00.659Z,98.80
2023-01-12T19:49:27.916Z,98.60
2023-01-12T19:51:55.074Z,99.00
2023-01-12T19:54:22.295Z,98.90
2023-01-12T19:56:49.470Z,99.00
2023-01-12T19:59:16.736Z,99.10
2023-01-12T20:01:44.009Z,99.10
2023-01-12T20:04:11.203Z,99.00
2023-01-12T20:06:38.387Z,99.10
2023-01-12T20:09:05.534Z,99.00
2023-01-12T20:11:32.771Z,99.00
2023-01-12T20:13:59.940Z,98.90
2023-01-12T20:16:27.578Z,98.80
2023-01-12T20:18:56.130Z,98.50
2023-01-12T20:21:23.386Z,98.10
2023-01-12T20:23:52.356Z,97.40
2023-01-12T20:26:19.784Z,97.40
2023-01-12T20:28:46.951Z,97.60
2023-01-12T20:31:15.910Z,97.90
2023-01-12T20:33:43.405Z,97.90
2023-01-12T20:36:15.931Z,97.60
2023-01-12T20:38:43.269Z,97.50
2023-01-12T20:41:10.833Z,97.50
2023-01-12T20:43:38.118Z,97.50
2023-01-12T20:46:09.449Z,97.60
2023-01-12T20:48:37.209Z,97.90
2023-01-12T20:51:09.212Z,98.10
2023-01-12T20:53:36.631Z,98.20
2023-01-12T20:56:04.359Z,98.60
2023-01-12T20:58:32.094Z,98.10
2023-01-12T21:00:59.428Z,98.20
2023-01-12T21:03:26.847Z,98.20
2023-01-12T21:05:55.037Z,98.20
2023-01-12T21:08:22.393Z,98.20
2023-01-12T21:10:53.982Z,98.20
2023-01-12T21:13:21.931Z,98.30
2023-01-12T21:15:56.171Z,98.30
2023-01-12T21:18:23.340Z,98.30
2023-01-12T21:20:50.474Z,98.20
2023-01-12T21:23:17.905Z,98.00
2023-01-12T21:25:45.307Z,97.90
2023-01-12T21:28:12.615Z,97.60
2023-01-12T21:30:40.440Z,97.40
2023-01-12T21:33:07.709Z,97.00
2023-01-12T21:35:35.183Z,97.00
2023-01-12T21:38:03.245Z,96.70
2023-01-12T21:40:31.088Z,96.50
2023-01-12T21:43:11.814Z,96.30
2023-01-12T21:45:43.481Z,96.40
2023-01-12T21:48:12.505Z,96.00
2023-01-12T21:50:40.087Z,95.70
2023-01-12T21:53:07.957Z,95.40
2023-01-12T21:55:35.703Z,95.10
2023-01-12T21:58:03.048Z,94.70
2023-01-12T22:00:30.772Z,94.40
2023-01-12T22:02:58.064Z,94.20
2023-01-12T22:05:25.792Z,93.80
2023-01-12T22:07:55.092Z,93.40
2023-01-12T22:10:23.939Z,93.00
2023-01-12T22:12:56.889Z,92.60
2023-01-12T22:15:26.137Z,92.20
2023-01-12T22:17:54.767Z,91.80
2023-01-12T22:20:22.716Z,91.30
2023-01-12T22:22:50.638Z,90.80
2023-01-12T22:25:18.285Z,90.40
2023-01-12T22:27:46.247Z,90.00
2023-01-12T22:30:16.783Z,89.40
2023-01-12T22:32:44.480Z,88.40
2023-01-12T22:35:15.297Z,87.10
2023-01-12T22:37:42.582Z,86.30
2023-01-12T22:40:11.403Z,85.70
2023-01-12T22:42:57.405Z,85.50
2023-01-12T22:45:24.675Z,85.20
2023-01-12T22:47:53.791Z,85.00
2023-01-12T22:50:21.827Z,85.00
2023-01-12T22:52:51.943Z,84.90
2023-01-12T22:55:20.279Z,84.80
2023-01-12T22:57:47.703Z,84.70
2023-01-12T23:00:18.791Z,84.80
2023-01-12T23:03:01.722Z,85.00
2023-01-12T23:05:35.973Z,85.00
2023-01-12T23:08:05.034Z,84.80
2023-01-12T23:10:32.603Z,84.90
2023-01-12T23:13:13.775Z,84.90
2023-01-12T23:15:43.555Z,85.00
2023-01-12T23:18:11.874Z,85.40
2023-01-12T23:20:39.488Z,85.80
2023-01-12T23:23:07.722Z,86.50
2023-01-12T23:25:36.059Z,86.80
2023-01-12T23:28:04.347Z,87.20
2023-01-12T23:30:31.815Z,87.10
2023-01-12T23:33:00.277Z,86.80
2023-01-12T23:35:27.623Z,86.60
2023-01-12T23:37:54.774Z,86.70
2023-01-12T23:40:21.938Z,87.00
2023-01-12T23:42:49.118Z,87.00
2023-01-12T23:45:16.302Z,87.20
2023-01-12T23:47:43.533Z,87.50
2023-01-12T23:50:12.041Z,87.80
2023-01-12T23:52:39.335Z,87.90
2023-01-12T23:55:07.384Z,88.00
2023-01-12T23:57:35.458Z,87.90
