createdAt,value
2023-01-04T00:00:03.086Z,4.90
2023-01-04T00:01:03.082Z,4.90
2023-01-04T00:02:03.088Z,4.90
2023-01-04T00:03:03.074Z,4.90
2023-01-04T00:04:02.936Z,4.90
2023-01-04T00:05:02.929Z,4.90
2023-01-04T00:06:02.862Z,4.90
2023-01-04T00:07:02.805Z,4.90
2023-01-04T00:08:02.791Z,4.90
2023-01-04T00:09:02.832Z,4.90
2023-01-04T00:10:02.707Z,4.90
2023-01-04T00:11:02.739Z,5.00
2023-01-04T00:12:02.755Z,4.90
2023-01-04T00:13:02.701Z,4.90
2023-01-04T00:14:02.713Z,4.90
2023-01-04T00:15:03.635Z,4.90
2023-01-04T00:16:07.757Z,4.90
2023-01-04T00:17:03.493Z,4.90
2023-01-04T00:18:03.513Z,4.90
2023-01-04T00:19:03.443Z,4.90
2023-01-04T00:20:03.264Z,4.90
2023-01-04T00:21:03.308Z,4.90
2023-01-04T00:22:03.204Z,4.90
2023-01-04T00:23:03.290Z,4.90
2023-01-04T00:24:03.187Z,4.90
2023-01-04T00:25:03.175Z,4.90
2023-01-04T00:26:03.082Z,4.90
2023-01-04T00:27:03.054Z,4.90
2023-01-04T00:28:02.930Z,4.90
2023-01-04T00:29:07.895Z,4.90
2023-01-04T00:30:02.928Z,4.90
2023-01-04T00:31:02.919Z,4.90
2023-01-04T00:32:02.768Z,4.90
2023-01-04T00:33:02.759Z,4.90
2023-01-04T00:34:02.583Z,4.90
2023-01-04T00:35:02.596Z,4.90
2023-01-04T00:36:02.634Z,4.90
2023-01-04T00:37:03.632Z,4.80
2023-01-04T00:38:03.542Z,4.90
2023-01-04T00:39:03.520Z,4.80
2023-01-04T00:40:03.531Z,4.90
2023-01-04T00:41:03.406Z,4.90
2023-01-04T00:42:03.468Z,4.90
2023-01-04T00:43:03.335Z,4.90
2023-01-04T00:44:03.582Z,4.90
2023-01-04T00:45:03.265Z,4.90
2023-01-04T00:46:03.175Z,4.90
2023-01-04T00:47:03.077Z,4.90
2023-01-04T00:48:03.155Z,4.90
2023-01-04T00:49:03.162Z,4.90
2023-01-04T00:50:03.064Z,4.90
2023-01-04T00:51:03.023Z,4.90
2023-01-04T00:52:02.960Z,4.90
2023-01-04T00:53:02.921Z,4.90
2023-01-04T00:54:02.852Z,4.90
2023-01-04T00:55:02.966Z,4.90
2023-01-04T00:56:02.841Z,4.90
2023-01-04T00:57:02.752Z,4.90
2023-01-04T00:58:02.621Z,4.90
2023-01-04T00:59:03.486Z,4.90
2023-01-04T01:00:03.491Z,4.90
2023-01-04T01:01:03.462Z,4.90
2023-01-04T01:02:03.519Z,4.90
2023-01-04T01:03:03.581Z,4.90
2023-01-04T01:04:03.295Z,4.90
2023-01-04T01:05:03.119Z,4.90
2023-01-04T01:06:03.117Z,4.90
2023-01-04T01:07:03.059Z,4.90
2023-01-04T01:08:03.016Z,4.90
2023-01-04T01:09:02.938Z,4.90
2023-01-04T01:10:03.239Z,4.90
2023-01-04T01:11:03.021Z,4.90
2023-01-04T01:12:02.951Z,4.90
2023-01-04T01:13:02.977Z,4.90
2023-01-04T01:14:02.936Z,4.90
2023-01-04T01:15:02.806Z,4.90
2023-01-04T01:16:02.829Z,4.90
2023-01-04T01:17:02.728Z,4.90
2023-01-04T01:18:02.627Z,4.90
2023-01-04T01:19:02.643Z,4.90
2023-01-04T01:20:03.549Z,4.90
2023-01-04T01:21:03.466Z,4.90
2023-01-04T01:22:03.675Z,4.90
2023-01-04T01:23:03.421Z,4.90
2023-01-04T01:24:03.315Z,4.90
2023-01-04T01:25:03.242Z,5.00
2023-01-04T01:26:03.186Z,4.90
2023-01-04T01:27:03.084Z,5.00
2023-01-04T01:28:03.058Z,5.00
2023-01-04T01:29:02.920Z,4.90
2023-01-04T01:30:02.875Z,5.00
2023-01-04T01:31:08.305Z,5.00
2023-01-04T01:32:03.048Z,5.00
2023-01-04T01:33:02.642Z,5.00
2023-01-04T01:34:02.678Z,5.00
2023-01-04T01:35:02.589Z,5.00
2023-01-04T01:36:03.539Z,5.00
2023-01-04T01:37:03.435Z,5.00
2023-01-04T01:38:03.480Z,4.90
2023-01-04T01:39:03.397Z,4.90
2023-01-04T01:40:03.365Z,5.00
2023-01-04T01:41:03.365Z,5.00
2023-01-04T01:42:03.309Z,4.90
2023-01-04T01:43:03.239Z,4.90
2023-01-04T01:44:03.189Z,4.90
2023-01-04T01:45:03.073Z,4.90
2023-01-04T01:46:03.009Z,4.90
2023-01-04T01:47:03.142Z,4.90
2023-01-04T01:48:02.940Z,4.90
2023-01-04T01:49:02.935Z,4.90
2023-01-04T01:50:02.830Z,4.90
2023-01-04T01:51:02.853Z,4.90
2023-01-04T01:52:02.730Z,4.90
2023-01-04T01:53:02.616Z,4.90
2023-01-04T01:54:02.701Z,4.90
2023-01-04T01:55:02.663Z,4.90
2023-01-04T01:56:03.561Z,4.90
2023-01-04T01:57:03.469Z,4.90
2023-01-04T01:58:03.428Z,4.90
2023-01-04T01:59:03.601Z,4.90
2023-01-04T02:00:03.407Z,4.90
2023-01-04T02:01:03.329Z,4.90
2023-01-04T02:02:03.466Z,4.90
2023-01-04T02:03:03.425Z,4.90
2023-01-04T02:04:03.486Z,4.90
2023-01-04T02:05:03.386Z,5.00
2023-01-04T02:06:03.241Z,5.00
2023-01-04T02:07:03.199Z,5.00
2023-01-04T02:08:03.096Z,5.00
2023-01-04T02:09:03.088Z,5.00
2023-01-04T02:10:03.046Z,5.00
2023-01-04T02:11:03.239Z,5.00
2023-01-04T02:12:03.219Z,5.00
2023-01-04T02:13:03.043Z,5.00
2023-01-04T02:14:03.168Z,5.00
2023-01-04T02:15:03.030Z,5.10
2023-01-04T02:16:02.968Z,5.10
2023-01-04T02:17:02.848Z,5.10
2023-01-04T02:18:02.846Z,5.10
2023-01-04T02:19:02.695Z,5.10
2023-01-04T02:20:02.683Z,5.10
2023-01-04T02:21:03.612Z,5.10
2023-01-04T02:22:03.499Z,5.10
2023-01-04T02:23:03.441Z,5.10
2023-01-04T02:24:03.498Z,5.10
2023-01-04T02:25:03.300Z,5.10
2023-01-04T02:26:03.399Z,5.10
2023-01-04T02:27:03.301Z,5.10
2023-01-04T02:28:03.308Z,5.10
2023-01-04T02:29:03.270Z,5.10
2023-01-04T02:30:03.316Z,5.10
2023-01-04T02:31:03.346Z,5.10
2023-01-04T02:32:03.111Z,5.10
2023-01-04T02:33:03.170Z,5.10
2023-01-04T02:34:03.016Z,5.20
2023-01-04T02:35:02.932Z,5.20
2023-01-04T02:36:02.906Z,5.20
2023-01-04T02:37:02.790Z,5.20
2023-01-04T02:38:02.727Z,5.20
2023-01-04T02:39:02.720Z,5.20
2023-01-04T02:40:02.752Z,5.20
2023-01-04T02:41:02.690Z,5.20
2023-01-04T02:42:03.617Z,5.20
2023-01-04T02:43:03.539Z,5.20
2023-01-04T02:44:02.717Z,5.20
2023-01-04T02:45:02.667Z,5.30
2023-01-04T02:46:02.666Z,5.30
2023-01-04T02:47:02.609Z,5.30
2023-01-04T02:48:03.540Z,5.30
2023-01-04T02:49:03.619Z,5.30
2023-01-04T02:50:05.285Z,5.30
2023-01-04T02:51:03.519Z,5.30
2023-01-04T02:52:03.370Z,5.30
2023-01-04T02:53:03.326Z,5.30
2023-01-04T02:54:03.205Z,5.30
2023-01-04T02:55:03.157Z,5.30
2023-01-04T02:56:03.237Z,5.30
2023-01-04T02:57:05.743Z,5.40
2023-01-04T02:58:03.036Z,5.30
2023-01-04T02:59:03.056Z,5.30
2023-01-04T03:00:02.939Z,5.40
2023-01-04T03:01:02.955Z,5.40
2023-01-04T03:02:02.973Z,5.40
2023-01-04T03:03:02.838Z,5.40
2023-01-04T03:04:02.671Z,5.40
2023-01-04T03:05:02.623Z,5.40
2023-01-04T03:06:03.515Z,5.40
2023-01-04T03:07:03.454Z,5.40
2023-01-04T03:08:03.511Z,5.40
2023-01-04T03:09:03.392Z,5.40
2023-01-04T03:10:03.325Z,5.40
2023-01-04T03:11:03.361Z,5.40
2023-01-04T03:12:03.265Z,5.40
2023-01-04T03:13:03.112Z,5.40
2023-01-04T03:14:03.059Z,5.40
2023-01-04T03:15:03.029Z,5.40
2023-01-04T03:16:03.268Z,5.40
2023-01-04T03:17:03.234Z,5.40
2023-01-04T03:18:03.175Z,5.40
2023-01-04T03:19:03.125Z,5.40
2023-01-04T03:20:03.007Z,5.50
2023-01-04T03:21:02.981Z,5.50
2023-01-04T03:22:02.847Z,5.50
2023-01-04T03:23:02.868Z,5.50
2023-01-04T03:24:02.754Z,5.50
2023-01-04T03:25:02.710Z,5.50
2023-01-04T03:26:02.566Z,5.50
2023-01-04T03:27:02.608Z,5.50
2023-01-04T03:28:02.698Z,5.50
2023-01-04T03:29:03.577Z,5.50
2023-01-04T03:30:03.505Z,5.50
2023-01-04T03:31:03.494Z,5.50
2023-01-04T03:32:03.347Z,5.60
2023-01-04T03:33:03.152Z,5.60
2023-01-04T03:34:03.269Z,5.60
2023-01-04T03:35:03.131Z,5.60
2023-01-04T03:36:03.121Z,5.60
2023-01-04T03:37:03.059Z,5.60
2023-01-04T03:38:02.954Z,5.60
2023-01-04T03:39:03.016Z,5.60
2023-01-04T03:40:03.262Z,5.60
2023-01-04T03:41:03.063Z,5.60
2023-01-04T03:42:02.904Z,5.60
2023-01-04T03:43:02.885Z,5.60
2023-01-04T03:44:02.997Z,5.60
2023-01-04T03:45:09.671Z,5.60
2023-01-04T03:46:02.937Z,5.60
2023-01-04T03:47:02.832Z,5.60
2023-01-04T03:48:02.759Z,5.60
2023-01-04T03:49:02.771Z,5.60
2023-01-04T03:50:02.731Z,5.60
2023-01-04T03:51:03.561Z,5.60
2023-01-04T03:52:02.566Z,5.60
2023-01-04T03:53:02.616Z,5.60
2023-01-04T03:54:02.875Z,5.60
2023-01-04T03:55:02.829Z,5.60
2023-01-04T03:56:02.843Z,5.60
2023-01-04T03:57:02.779Z,5.60
2023-01-04T03:58:02.819Z,5.60
2023-01-04T03:59:02.643Z,5.60
2023-01-04T04:00:02.670Z,5.60
2023-01-04T04:01:02.709Z,5.60
2023-01-04T04:02:03.568Z,5.60
2023-01-04T04:03:03.497Z,5.60
2023-01-04T04:04:03.487Z,5.60
2023-01-04T04:05:03.430Z,5.60
2023-01-04T04:06:03.260Z,5.60
2023-01-04T04:07:03.348Z,5.60
2023-01-04T04:08:03.204Z,5.60
2023-01-04T04:09:03.144Z,5.60
2023-01-04T04:10:03.293Z,5.60
2023-01-04T04:11:03.010Z,5.60
2023-01-04T04:12:02.894Z,5.60
2023-01-04T04:13:02.891Z,5.60
2023-01-04T04:14:02.931Z,5.60
2023-01-04T04:15:03.285Z,5.60
2023-01-04T04:16:03.176Z,5.60
2023-01-04T04:17:03.033Z,5.60
2023-01-04T04:18:03.017Z,5.60
2023-01-04T04:19:08.106Z,5.60
2023-01-04T04:20:03.049Z,5.60
2023-01-04T04:21:02.966Z,5.60
2023-01-04T04:22:02.813Z,5.60
2023-01-04T04:23:02.743Z,5.60
2023-01-04T04:24:02.786Z,5.60
2023-01-04T04:25:02.772Z,5.60
2023-01-04T04:26:02.678Z,5.60
2023-01-04T04:27:02.802Z,5.60
2023-01-04T04:28:02.714Z,5.60
2023-01-04T04:29:02.587Z,5.60
2023-01-04T04:30:03.586Z,5.60
2023-01-04T04:31:03.512Z,5.70
2023-01-04T04:32:03.549Z,5.60
2023-01-04T04:33:02.774Z,5.70
2023-01-04T04:34:02.641Z,5.70
2023-01-04T04:35:02.663Z,5.70
2023-01-04T04:36:02.650Z,5.70
2023-01-04T04:37:03.595Z,5.70
2023-01-04T04:38:03.504Z,5.70
2023-01-04T04:39:03.459Z,5.70
2023-01-04T04:40:03.359Z,5.70
2023-01-04T04:41:03.195Z,5.70
2023-01-04T04:42:03.264Z,5.70
2023-01-04T04:43:03.111Z,5.70
2023-01-04T04:44:03.092Z,5.70
2023-01-04T04:45:03.031Z,5.70
2023-01-04T04:46:02.975Z,5.70
2023-01-04T04:47:02.831Z,5.70
2023-01-04T04:48:02.724Z,5.70
2023-01-04T04:49:03.560Z,5.70
2023-01-04T04:50:03.531Z,5.70
2023-01-04T04:51:03.480Z,5.70
2023-01-04T04:52:03.349Z,5.70
2023-01-04T04:53:03.325Z,5.70
2023-01-04T04:54:03.228Z,5.70
2023-01-04T04:55:03.138Z,5.70
2023-01-04T04:56:03.101Z,5.70
2023-01-04T04:57:03.030Z,5.70
2023-01-04T04:58:03.089Z,5.70
2023-01-04T04:59:03.032Z,5.70
2023-01-04T05:00:03.006Z,5.70
2023-01-04T05:01:03.027Z,5.70
2023-01-04T05:02:03.173Z,5.80
2023-01-04T05:03:03.177Z,5.80
2023-01-04T05:04:02.983Z,5.70
2023-01-04T05:05:03.028Z,5.80
2023-01-04T05:06:02.907Z,5.80
2023-01-04T05:07:05.065Z,5.80
2023-01-04T05:08:02.854Z,5.80
2023-01-04T05:09:02.839Z,5.80
2023-01-04T05:10:02.833Z,5.80
2023-01-04T05:11:02.581Z,5.80
2023-01-04T05:12:02.698Z,5.80
2023-01-04T05:13:02.679Z,5.80
2023-01-04T05:14:03.573Z,5.80
2023-01-04T05:15:03.479Z,5.80
2023-01-04T05:16:03.431Z,5.80
2023-01-04T05:17:03.491Z,5.90
2023-01-04T05:18:03.239Z,5.90
2023-01-04T05:19:03.236Z,5.90
2023-01-04T05:20:03.139Z,5.90
2023-01-04T05:21:03.086Z,5.90
2023-01-04T05:22:03.027Z,5.90
2023-01-04T05:23:02.962Z,5.90
2023-01-04T05:24:02.930Z,5.90
2023-01-04T05:25:03.225Z,5.90
2023-01-04T05:26:03.134Z,6.00
2023-01-04T05:27:03.020Z,6.00
2023-01-04T05:28:02.964Z,6.00
2023-01-04T05:29:02.846Z,6.00
2023-01-04T05:30:02.870Z,6.00
2023-01-04T05:31:02.814Z,6.00
2023-01-04T05:32:02.902Z,6.00
2023-01-04T05:33:02.692Z,6.00
2023-01-04T05:34:02.681Z,6.00
2023-01-04T05:35:02.638Z,6.00
2023-01-04T05:36:03.591Z,6.00
2023-01-04T05:37:03.548Z,6.00
2023-01-04T05:38:08.604Z,6.00
2023-01-04T05:39:03.467Z,6.00
2023-01-04T05:40:03.338Z,6.00
2023-01-04T05:41:03.278Z,6.00
2023-01-04T05:42:03.180Z,6.00
2023-01-04T05:43:03.504Z,6.00
2023-01-04T05:44:03.028Z,6.00
2023-01-04T05:45:02.965Z,6.00
2023-01-04T05:46:03.220Z,6.00
2023-01-04T05:47:03.218Z,6.00
2023-01-04T05:48:03.295Z,6.00
2023-01-04T05:49:03.218Z,6.00
2023-01-04T05:50:03.075Z,6.00
2023-01-04T05:51:03.128Z,6.00
2023-01-04T05:52:03.142Z,6.00
2023-01-04T05:53:03.069Z,6.00
2023-01-04T05:54:03.085Z,6.00
2023-01-04T05:55:03.161Z,6.00
2023-01-04T05:56:03.107Z,6.00
2023-01-04T05:57:02.988Z,6.00
2023-01-04T05:58:02.917Z,6.10
2023-01-04T05:59:02.857Z,6.10
2023-01-04T06:00:02.784Z,6.10
2023-01-04T06:01:02.814Z,6.10
2023-01-04T06:02:02.909Z,6.10
2023-01-04T06:03:02.905Z,6.10
2023-01-04T06:04:02.851Z,6.10
2023-01-04T06:05:02.741Z,6.10
2023-01-04T06:06:02.638Z,6.10
2023-01-04T06:07:02.700Z,6.10
2023-01-04T06:08:03.598Z,6.10
2023-01-04T06:09:02.633Z,6.10
2023-01-04T06:10:03.563Z,6.10
2023-01-04T06:11:03.480Z,6.10
2023-01-04T06:12:03.360Z,6.10
2023-01-04T06:13:03.333Z,6.10
2023-01-04T06:14:03.218Z,6.10
2023-01-04T06:15:03.151Z,6.10
2023-01-04T06:16:03.224Z,6.10
2023-01-04T06:17:03.280Z,6.10
2023-01-04T06:18:03.889Z,6.10
2023-01-04T06:19:03.156Z,6.10
2023-01-04T06:20:03.145Z,6.10
2023-01-04T06:21:03.062Z,6.10
2023-01-04T06:22:03.035Z,6.10
2023-01-04T06:23:03.049Z,6.20
2023-01-04T06:24:03.100Z,6.10
2023-01-04T06:25:03.082Z,6.10
2023-01-04T06:26:02.974Z,6.10
2023-01-04T06:27:03.010Z,6.10
2023-01-04T06:28:03.019Z,6.10
2023-01-04T06:29:02.906Z,6.10
2023-01-04T06:30:02.897Z,6.20
2023-01-04T06:31:02.869Z,6.10
2023-01-04T06:32:02.723Z,6.20
2023-01-04T06:33:03.327Z,6.20
2023-01-04T06:34:03.186Z,6.10
2023-01-04T06:35:03.439Z,6.20
2023-01-04T06:36:03.098Z,6.20
2023-01-04T06:37:02.946Z,6.20
2023-01-04T06:38:02.995Z,6.10
2023-01-04T06:39:02.975Z,6.10
2023-01-04T06:40:02.858Z,6.10
2023-01-04T06:41:02.848Z,6.10
2023-01-04T06:42:06.505Z,6.10
2023-01-04T06:43:02.672Z,6.10
2023-01-04T06:44:02.605Z,6.10
2023-01-04T06:45:03.529Z,6.10
2023-01-04T06:46:03.617Z,6.10
2023-01-04T06:47:03.554Z,6.10
2023-01-04T06:48:07.433Z,6.10
2023-01-04T06:49:03.553Z,6.10
2023-01-04T06:50:03.525Z,6.10
2023-01-04T06:51:03.369Z,6.10
2023-01-04T06:52:03.343Z,6.10
2023-01-04T06:53:03.252Z,6.10
2023-01-04T06:54:03.243Z,6.20
2023-01-04T06:55:03.060Z,6.10
2023-01-04T06:56:03.099Z,6.10
2023-01-04T06:57:02.933Z,6.10
2023-01-04T06:58:02.929Z,6.20
2023-01-04T06:59:02.951Z,6.10
2023-01-04T07:00:02.893Z,6.10
2023-01-04T07:01:02.855Z,6.10
2023-01-04T07:02:02.865Z,6.10
2023-01-04T07:03:12.872Z,6.10
2023-01-04T07:04:02.800Z,6.10
2023-01-04T07:05:02.715Z,6.10
2023-01-04T07:06:02.648Z,6.10
2023-01-04T07:07:03.524Z,6.10
2023-01-04T07:08:07.852Z,6.10
2023-01-04T07:09:03.501Z,6.10
2023-01-04T07:10:09.041Z,6.10
2023-01-04T07:11:03.369Z,6.10
2023-01-04T07:12:03.402Z,6.10
2023-01-04T07:13:03.600Z,6.10
2023-01-04T07:14:03.517Z,6.10
2023-01-04T07:15:03.462Z,6.10
2023-01-04T07:16:03.592Z,6.10
2023-01-04T07:17:03.489Z,6.10
2023-01-04T07:18:03.565Z,6.10
2023-01-04T07:19:03.455Z,6.10
2023-01-04T07:20:03.333Z,6.10
2023-01-04T07:21:03.283Z,6.10
2023-01-04T07:22:03.295Z,6.10
2023-01-04T07:23:03.300Z,6.10
2023-01-04T07:24:03.413Z,6.00
2023-01-04T07:25:03.295Z,6.10
2023-01-04T07:26:03.363Z,6.10
2023-01-04T07:27:03.247Z,6.10
2023-01-04T07:28:03.252Z,6.10
2023-01-04T07:29:03.140Z,6.10
2023-01-04T07:30:03.062Z,6.10
2023-01-04T07:31:03.067Z,6.10
2023-01-04T07:32:02.837Z,6.10
2023-01-04T07:33:02.827Z,6.10
2023-01-04T07:34:02.777Z,6.10
2023-01-04T07:35:02.760Z,6.10
2023-01-04T07:36:02.751Z,6.10
2023-01-04T07:37:02.651Z,6.10
2023-01-04T07:38:02.942Z,6.10
2023-01-04T07:39:02.834Z,6.10
2023-01-04T07:40:02.762Z,6.10
2023-01-04T07:41:02.758Z,6.10
2023-01-04T07:42:02.645Z,6.10
2023-01-04T07:43:02.667Z,6.10
2023-01-04T07:44:03.607Z,6.10
2023-01-04T07:45:03.546Z,6.10
2023-01-04T07:46:03.380Z,6.10
2023-01-04T07:47:03.350Z,6.10
2023-01-04T07:48:03.284Z,6.10
2023-01-04T07:49:03.273Z,6.10
2023-01-04T07:50:03.202Z,6.10
2023-01-04T07:51:03.169Z,6.10
2023-01-04T07:52:03.040Z,6.10
2023-01-04T07:53:03.158Z,6.20
2023-01-04T07:54:02.860Z,6.10
2023-01-04T07:55:02.867Z,6.20
2023-01-04T07:56:03.235Z,6.20
2023-01-04T07:57:08.331Z,6.20
2023-01-04T07:58:03.012Z,6.20
2023-01-04T07:59:02.813Z,6.20
2023-01-04T08:00:02.792Z,6.20
2023-01-04T08:01:02.992Z,6.20
2023-01-04T08:02:02.876Z,6.20
2023-01-04T08:03:02.722Z,6.20
2023-01-04T08:04:03.007Z,6.20
2023-01-04T08:05:02.942Z,6.20
2023-01-04T08:06:02.886Z,6.20
2023-01-04T08:07:02.779Z,6.20
2023-01-04T08:08:02.806Z,6.20
2023-01-04T08:09:02.885Z,6.20
2023-01-04T08:10:02.734Z,6.20
2023-01-04T08:11:02.664Z,6.20
2023-01-04T08:12:02.651Z,6.30
2023-01-04T08:13:02.830Z,6.20
2023-01-04T08:14:02.645Z,6.30
2023-01-04T08:15:03.535Z,6.30
2023-01-04T08:16:03.569Z,6.30
2023-01-04T08:17:03.533Z,6.30
2023-01-04T08:18:03.534Z,6.30
2023-01-04T08:19:03.550Z,6.30
2023-01-04T08:20:03.477Z,6.30
2023-01-04T08:21:03.399Z,6.30
2023-01-04T08:22:03.451Z,6.30
2023-01-04T08:23:03.381Z,6.30
2023-01-04T08:24:03.261Z,6.30
2023-01-04T08:25:03.231Z,6.30
2023-01-04T08:26:03.282Z,6.40
2023-01-04T08:27:03.189Z,6.40
2023-01-04T08:28:03.138Z,6.40
2023-01-04T08:29:03.244Z,6.40
2023-01-04T08:30:03.195Z,6.40
2023-01-04T08:31:03.108Z,6.40
2023-01-04T08:32:03.030Z,6.40
2023-01-04T08:33:03.044Z,6.40
2023-01-04T08:34:03.057Z,6.40
2023-01-04T08:35:03.176Z,6.50
2023-01-04T08:36:03.096Z,6.50
2023-01-04T08:37:03.008Z,6.50
2023-01-04T08:38:20.353Z,6.50
2023-01-04T08:39:02.997Z,6.50
2023-01-04T08:40:02.809Z,6.60
2023-01-04T08:41:16.824Z,6.50
2023-01-04T08:42:19.086Z,6.60
2023-01-04T08:43:03.292Z,6.60
2023-01-04T08:44:03.266Z,6.60
2023-01-04T08:45:03.273Z,6.60
2023-01-04T08:46:03.209Z,6.60
2023-01-04T08:47:03.205Z,6.60
2023-01-04T08:48:03.017Z,6.60
2023-01-04T08:49:02.908Z,6.60
2023-01-04T08:50:09.832Z,6.60
2023-01-04T08:51:02.807Z,6.60
2023-01-04T08:52:02.780Z,6.50
2023-01-04T08:53:02.815Z,6.50
2023-01-04T08:54:02.751Z,6.50
2023-01-04T08:55:06.938Z,6.50
2023-01-04T08:56:02.925Z,6.50
2023-01-04T08:57:02.773Z,6.50
2023-01-04T08:58:02.677Z,6.50
2023-01-04T08:59:03.554Z,6.50
2023-01-04T09:00:03.512Z,6.50
2023-01-04T09:01:03.399Z,6.50
2023-01-04T09:02:05.807Z,6.50
2023-01-04T09:03:03.344Z,6.50
2023-01-04T09:04:03.340Z,6.50
2023-01-04T09:05:03.344Z,6.50
2023-01-04T09:06:03.124Z,6.50
2023-01-04T09:07:03.118Z,6.50
2023-01-04T09:08:03.116Z,6.50
2023-01-04T09:09:03.155Z,6.50
2023-01-04T09:10:03.159Z,6.50
2023-01-04T09:11:03.104Z,6.50
2023-01-04T09:12:03.101Z,6.40
2023-01-04T09:13:02.948Z,6.40
2023-01-04T09:14:07.727Z,6.40
2023-01-04T09:15:02.790Z,6.40
2023-01-04T09:16:02.698Z,6.40
2023-01-04T09:17:02.750Z,6.40
2023-01-04T09:18:31.524Z,6.40
2023-01-04T09:19:03.572Z,6.40
2023-01-04T09:20:03.431Z,6.40
2023-01-04T09:21:03.626Z,6.40
2023-01-04T09:22:03.412Z,6.40
2023-01-04T09:23:03.477Z,6.40
2023-01-04T09:24:03.400Z,6.40
2023-01-04T09:25:03.308Z,6.40
2023-01-04T09:26:07.398Z,6.40
2023-01-04T09:27:03.180Z,6.40
2023-01-04T09:28:03.075Z,6.40
2023-01-04T09:29:02.966Z,6.40
2023-01-04T09:30:03.026Z,6.40
2023-01-04T09:31:02.977Z,6.40
2023-01-04T09:32:02.931Z,6.40
2023-01-04T09:33:02.824Z,6.40
2023-01-04T09:34:13.865Z,6.40
2023-01-04T09:35:02.705Z,6.40
2023-01-04T09:36:02.574Z,6.40
2023-01-04T09:37:03.598Z,6.40
2023-01-04T09:38:03.596Z,6.40
2023-01-04T09:39:03.528Z,6.40
2023-01-04T09:40:03.562Z,6.40
2023-01-04T09:41:03.403Z,6.40
2023-01-04T09:42:03.380Z,6.40
2023-01-04T09:43:20.723Z,6.40
2023-01-04T09:44:03.240Z,6.40
2023-01-04T09:45:22.913Z,6.40
2023-01-04T09:46:03.366Z,6.40
2023-01-04T09:47:03.364Z,6.40
2023-01-04T09:48:03.535Z,6.40
2023-01-04T09:49:03.218Z,6.40
2023-01-04T09:50:03.303Z,6.40
2023-01-04T09:51:03.232Z,6.40
2023-01-04T09:52:03.181Z,6.40
2023-01-04T09:53:03.009Z,6.40
2023-01-04T09:54:03.021Z,6.40
2023-01-04T09:55:04.774Z,6.40
2023-01-04T09:56:03.518Z,6.40
2023-01-04T09:57:03.371Z,6.40
2023-01-04T09:58:03.383Z,6.40
2023-01-04T09:59:03.298Z,6.40
2023-01-04T10:00:03.174Z,6.40
2023-01-04T10:01:03.118Z,6.40
2023-01-04T10:02:03.302Z,6.40
2023-01-04T10:03:03.241Z,6.40
2023-01-04T10:04:03.027Z,6.40
2023-01-04T10:05:02.977Z,6.40
2023-01-04T10:06:02.866Z,6.40
2023-01-04T10:07:04.882Z,6.40
2023-01-04T10:08:02.769Z,6.40
2023-01-04T10:09:02.777Z,6.40
2023-01-04T10:10:02.750Z,6.40
2023-01-04T10:11:02.698Z,6.40
2023-01-04T10:12:03.487Z,6.40
2023-01-04T10:13:03.456Z,6.40
2023-01-04T10:14:03.442Z,6.40
2023-01-04T10:15:03.382Z,6.40
2023-01-04T10:16:03.318Z,6.40
2023-01-04T10:17:16.527Z,6.40
2023-01-04T10:19:50.720Z,6.50
2023-01-04T10:21:32.608Z,6.50
2023-01-04T10:22:03.321Z,6.40
2023-01-04T10:23:03.407Z,6.50
2023-01-04T10:24:03.257Z,6.50
2023-01-04T10:25:03.200Z,6.50
2023-01-04T10:26:03.273Z,6.50
2023-01-04T10:27:03.053Z,6.50
2023-01-04T10:28:03.041Z,6.50
2023-01-04T10:29:02.976Z,6.50
2023-01-04T10:30:03.212Z,6.50
2023-01-04T10:31:39.065Z,6.50
2023-01-04T10:32:03.598Z,6.50
2023-01-04T10:33:03.409Z,6.50
2023-01-04T10:34:03.499Z,6.50
2023-01-04T10:35:03.401Z,6.50
2023-01-04T10:36:03.265Z,6.50
2023-01-04T10:37:03.273Z,6.50
2023-01-04T10:38:03.266Z,6.50
2023-01-04T10:39:03.122Z,6.50
2023-01-04T10:40:03.137Z,6.50
2023-01-04T10:41:03.038Z,6.50
2023-01-04T10:42:03.121Z,6.50
2023-01-04T10:43:03.019Z,6.50
2023-01-04T10:44:10.432Z,6.50
2023-01-04T10:45:06.741Z,6.50
2023-01-04T10:46:03.156Z,6.50
2023-01-04T10:47:02.894Z,6.50
2023-01-04T10:48:02.790Z,6.60
2023-01-04T10:49:02.823Z,6.60
2023-01-04T10:50:02.676Z,6.60
2023-01-04T10:51:09.614Z,6.60
2023-01-04T10:52:02.756Z,6.60
2023-01-04T10:53:04.010Z,6.60
2023-01-04T10:54:02.654Z,6.60
2023-01-04T10:55:03.544Z,6.60
2023-01-04T10:56:23.479Z,6.60
2023-01-04T10:57:06.657Z,6.60
2023-01-04T10:58:03.724Z,6.60
2023-01-04T10:59:03.717Z,6.60
2023-01-04T11:00:02.574Z,6.60
2023-01-04T11:01:02.765Z,6.60
2023-01-04T11:02:03.894Z,6.70
2023-01-04T11:03:08.620Z,6.60
2023-01-04T11:04:03.491Z,6.60
2023-01-04T11:05:03.599Z,6.60
2023-01-04T11:06:03.738Z,6.70
2023-01-04T11:07:03.375Z,6.70
2023-01-04T11:08:03.329Z,6.70
2023-01-04T11:09:03.103Z,6.70
2023-01-04T11:10:02.783Z,6.60
2023-01-04T11:11:03.580Z,6.70
2023-01-04T11:12:03.482Z,6.60
2023-01-04T11:13:03.386Z,6.60
2023-01-04T11:14:03.414Z,6.60
2023-01-04T11:15:03.358Z,6.60
2023-01-04T11:16:03.283Z,6.60
2023-01-04T11:17:08.274Z,6.60
2023-01-04T11:18:03.347Z,6.60
2023-01-04T11:19:03.056Z,6.60
2023-01-04T11:20:02.983Z,6.60
2023-01-04T11:21:02.856Z,6.60
2023-01-04T11:22:02.779Z,6.60
2023-01-04T11:23:02.695Z,6.60
2023-01-04T11:24:22.370Z,6.70
2023-01-04T11:25:35.373Z,6.60
2023-01-04T11:26:03.552Z,6.60
2023-01-04T11:27:02.626Z,6.70
2023-01-04T11:28:02.661Z,6.70
2023-01-04T11:29:02.620Z,6.70
2023-01-04T11:30:02.648Z,6.70
2023-01-04T11:31:03.563Z,6.70
2023-01-04T11:32:02.698Z,6.70
2023-01-04T11:33:03.553Z,6.70
2023-01-04T11:34:03.479Z,6.70
2023-01-04T11:35:03.347Z,6.70
2023-01-04T11:36:03.268Z,6.70
2023-01-04T11:37:03.239Z,6.70
2023-01-04T11:38:03.269Z,6.70
2023-01-04T11:39:03.195Z,6.70
2023-01-04T11:40:03.155Z,6.70
2023-01-04T11:41:03.684Z,6.70
2023-01-04T11:42:03.469Z,6.70
2023-01-04T11:43:03.533Z,6.80
2023-01-04T11:44:03.566Z,6.80
2023-01-04T11:45:03.464Z,6.80
2023-01-04T11:46:03.493Z,6.80
2023-01-04T11:47:03.419Z,6.80
2023-01-04T11:48:05.721Z,6.80
2023-01-04T11:49:03.420Z,6.80
2023-01-04T11:50:08.438Z,6.80
2023-01-04T11:51:03.991Z,6.80
2023-01-04T11:52:03.377Z,6.90
2023-01-04T11:53:03.267Z,6.90
2023-01-04T11:54:08.201Z,6.90
2023-01-04T11:55:03.078Z,6.90
2023-01-04T11:56:03.105Z,6.90
2023-01-04T11:57:08.943Z,6.90
2023-01-04T11:58:02.959Z,6.90
2023-01-04T11:59:02.865Z,6.90
2023-01-04T12:00:02.852Z,6.90
2023-01-04T12:01:02.877Z,6.90
2023-01-04T12:02:03.233Z,6.90
2023-01-04T12:03:04.156Z,6.90
2023-01-04T12:04:03.460Z,6.90
2023-01-04T12:05:03.625Z,6.90
2023-01-04T12:06:02.618Z,6.90
2023-01-04T12:07:03.528Z,6.90
2023-01-04T12:08:03.659Z,6.90
2023-01-04T12:09:03.443Z,6.90
2023-01-04T12:10:03.375Z,6.90
2023-01-04T12:11:03.311Z,6.90
2023-01-04T12:12:03.363Z,6.90
2023-01-04T12:13:03.157Z,7.00
2023-01-04T12:14:03.074Z,6.90
2023-01-04T12:15:03.039Z,7.00
2023-01-04T12:16:02.963Z,7.00
2023-01-04T12:17:02.906Z,7.00
2023-01-04T12:18:02.771Z,7.00
2023-01-04T12:19:02.807Z,7.00
2023-01-04T12:20:02.763Z,7.00
2023-01-04T12:21:02.664Z,7.00
2023-01-04T12:22:03.552Z,7.00
2023-01-04T12:23:03.592Z,7.00
2023-01-04T12:24:03.511Z,7.00
2023-01-04T12:25:03.478Z,7.00
2023-01-04T12:26:03.354Z,7.00
2023-01-04T12:27:03.228Z,7.00
2023-01-04T12:28:03.104Z,7.10
2023-01-04T12:29:03.022Z,7.00
2023-01-04T12:30:03.096Z,7.10
2023-01-04T12:32:03.047Z,7.10
2023-01-04T12:33:02.958Z,7.10
2023-01-04T12:34:02.958Z,7.10
2023-01-04T12:35:02.967Z,7.10
2023-01-04T12:36:02.816Z,7.10
2023-01-04T12:37:05.475Z,7.10
2023-01-04T12:38:02.699Z,7.10
2023-01-04T12:39:02.603Z,7.10
2023-01-04T12:40:03.605Z,7.10
2023-01-04T12:41:03.449Z,7.10
2023-01-04T12:42:03.399Z,7.10
2023-01-04T12:43:03.286Z,7.10
2023-01-04T12:44:03.214Z,7.20
2023-01-04T12:45:04.608Z,7.20
2023-01-04T12:46:03.504Z,7.20
2023-01-04T12:47:03.469Z,7.10
2023-01-04T12:48:03.482Z,7.20
2023-01-04T12:49:03.514Z,7.20
2023-01-04T12:50:03.356Z,7.20
2023-01-04T12:51:13.299Z,7.20
2023-01-04T12:52:29.275Z,7.20
2023-01-04T12:53:28.570Z,7.20
2023-01-04T12:54:03.577Z,7.20
2023-01-04T12:55:03.595Z,7.20
2023-01-04T12:56:03.503Z,7.30
2023-01-04T12:57:03.388Z,7.30
2023-01-04T12:58:03.370Z,7.30
2023-01-04T12:59:25.447Z,7.30
2023-01-04T13:00:03.293Z,7.30
2023-01-04T13:01:03.181Z,7.30
2023-01-04T13:02:03.246Z,7.30
2023-01-04T13:03:03.128Z,7.30
2023-01-04T13:04:05.856Z,7.30
2023-01-04T13:05:45.345Z,7.40
2023-01-04T13:06:03.459Z,7.40
2023-01-04T13:07:03.441Z,7.40
2023-01-04T13:08:03.470Z,7.40
2023-01-04T13:09:02.662Z,7.40
2023-01-04T13:10:02.690Z,7.40
2023-01-04T13:11:02.894Z,7.40
2023-01-04T13:12:02.598Z,7.40
2023-01-04T13:13:03.571Z,7.50
2023-01-04T13:14:03.515Z,7.50
2023-01-04T13:15:03.060Z,7.50
2023-01-04T13:16:03.020Z,7.50
2023-01-04T13:17:02.961Z,7.50
2023-01-04T13:18:02.910Z,7.50
2023-01-04T13:19:02.849Z,7.60
2023-01-04T13:20:02.785Z,7.60
2023-01-04T13:21:02.679Z,7.60