createdAt,value
2019-04-28T00:00:16.234Z,82
2019-04-28T00:01:16.178Z,82
2019-04-28T00:02:16.191Z,81
2019-04-28T00:03:16.303Z,81
2019-04-28T00:04:16.244Z,82
2019-04-28T00:05:16.332Z,82
2019-04-28T00:06:16.300Z,82
2019-04-28T00:07:16.279Z,82
2019-04-28T00:08:16.303Z,82
2019-04-28T00:09:16.305Z,82
2019-04-28T00:10:16.358Z,80
2019-04-28T00:11:16.357Z,80
2019-04-28T00:12:16.387Z,80
2019-04-28T00:13:16.396Z,80
2019-04-28T00:14:16.412Z,81
2019-04-28T00:15:16.404Z,81
2019-04-28T00:16:16.416Z,81
2019-04-28T00:17:18.649Z,81
2019-04-28T00:18:16.433Z,79
2019-04-28T00:19:16.458Z,79
2019-04-28T00:20:16.454Z,79
2019-04-28T00:21:16.450Z,80
2019-04-28T00:22:16.453Z,80
2019-04-28T00:23:16.480Z,80
2019-04-28T00:24:16.544Z,80
2019-04-28T00:25:16.470Z,81
2019-04-28T00:26:16.468Z,81
2019-04-28T00:27:16.464Z,81
2019-04-28T00:28:16.468Z,80
2019-04-28T00:29:16.483Z,81
2019-04-28T00:30:16.503Z,81
2019-04-28T00:31:16.559Z,81
2019-04-28T00:32:16.636Z,81
2019-04-28T00:33:16.629Z,80
2019-04-28T00:34:16.721Z,80
2019-04-28T00:35:16.755Z,80
2019-04-28T00:36:16.784Z,80
2019-04-28T00:37:16.806Z,80
2019-04-28T00:38:16.873Z,80
2019-04-28T00:39:16.930Z,80
2019-04-28T00:40:16.979Z,80
2019-04-28T00:41:17.047Z,80
2019-04-28T00:42:17.132Z,80
2019-04-28T00:43:17.179Z,80
2019-04-28T00:44:17.223Z,79
2019-04-28T00:45:17.274Z,79
2019-04-28T00:46:17.320Z,79
2019-04-28T00:47:17.394Z,80
2019-04-28T00:48:17.438Z,80
2019-04-28T00:49:17.452Z,80
2019-04-28T00:50:17.527Z,80
2019-04-28T00:51:17.549Z,81
2019-04-28T00:52:17.582Z,81
2019-04-28T00:53:17.666Z,81
2019-04-28T00:54:17.783Z,81
2019-04-28T00:55:17.736Z,80
2019-04-28T00:56:17.771Z,80
2019-04-28T00:57:17.828Z,81
2019-04-28T00:58:17.842Z,81
2019-04-28T00:59:17.900Z,81
2019-04-28T01:00:18.028Z,81
2019-04-28T01:01:17.985Z,81
2019-04-28T01:02:17.981Z,81
2019-04-28T01:03:18.031Z,81
2019-04-28T01:04:18.092Z,81
2019-04-28T01:05:18.165Z,81
2019-04-28T01:06:18.220Z,80
2019-04-28T01:07:18.258Z,80
2019-04-28T01:08:18.301Z,79
2019-04-28T01:09:18.367Z,80
2019-04-28T01:10:18.420Z,80
2019-04-28T01:11:18.454Z,80
2019-04-28T01:12:18.510Z,80
2019-04-28T01:13:18.565Z,80
2019-04-28T01:14:18.622Z,80
2019-04-28T01:15:20.166Z,80
2019-04-28T01:16:19.388Z,80
2019-04-28T01:17:19.794Z,80
2019-04-28T01:18:20.115Z,80
2019-04-28T01:19:20.202Z,80
2019-04-28T01:20:19.647Z,80
2019-04-28T01:21:20.299Z,79
2019-04-28T01:22:20.124Z,79
2019-04-28T01:23:20.328Z,80
2019-04-28T01:24:20.041Z,80
2019-04-28T01:25:20.272Z,80
2019-04-28T01:26:19.984Z,80
2019-04-28T01:27:20.339Z,80
2019-04-28T01:28:19.450Z,80
2019-04-28T01:29:19.494Z,81
2019-04-28T01:30:20.257Z,81
2019-04-28T01:31:20.976Z,81
2019-04-28T01:32:20.286Z,81
2019-04-28T01:33:20.556Z,81
2019-04-28T01:34:20.269Z,81
2019-04-28T01:35:20.986Z,82
2019-04-28T01:36:20.261Z,81
2019-04-28T01:37:19.681Z,81
2019-04-28T01:38:20.402Z,81
2019-04-28T01:39:20.038Z,81
2019-04-28T01:40:20.476Z,80
2019-04-28T01:41:19.833Z,80
2019-04-28T01:42:20.358Z,79
2019-04-28T01:43:19.668Z,80
2019-04-28T01:44:19.882Z,81
2019-04-28T01:45:20.539Z,80
2019-04-28T01:46:19.904Z,79
2019-04-28T01:47:20.442Z,79
2019-04-28T01:48:19.902Z,78
2019-04-28T01:49:19.750Z,78
2019-04-28T01:50:20.407Z,78
2019-04-28T01:51:20.847Z,79
2019-04-28T01:52:20.261Z,78
2019-04-28T01:53:19.948Z,78
2019-04-28T01:54:20.032Z,79
2019-04-28T01:56:20.415Z,78
2019-04-28T01:56:24.605Z,78
2019-04-28T01:57:21.459Z,78
2019-04-28T01:58:20.391Z,78
2019-04-28T01:59:20.109Z,79
2019-04-28T02:00:24.939Z,79
2019-04-28T02:01:20.388Z,79
2019-04-28T02:02:20.032Z,78
2019-04-28T02:03:20.516Z,77
2019-04-28T02:04:19.980Z,77
2019-04-28T02:05:20.002Z,79
2019-04-28T02:06:20.000Z,79
2019-04-28T02:07:20.556Z,78
2019-04-28T02:08:20.321Z,78
2019-04-28T02:09:22.633Z,78
2019-04-28T02:10:21.783Z,78
2019-04-28T02:11:20.079Z,78
2019-04-28T02:12:20.402Z,78
2019-04-28T02:13:20.089Z,78
2019-04-28T02:14:20.097Z,79
2019-04-28T02:15:20.307Z,78
2019-04-28T02:16:20.096Z,78
2019-04-28T02:17:20.311Z,78
2019-04-28T02:18:20.127Z,78
2019-04-28T02:19:20.385Z,78
2019-04-28T02:20:20.268Z,80
2019-04-28T02:21:20.131Z,79
2019-04-28T02:22:22.588Z,79
2019-04-28T02:23:20.192Z,78
2019-04-28T02:24:20.228Z,78
2019-04-28T02:25:21.375Z,77
2019-04-28T02:26:20.316Z,77
2019-04-28T02:27:20.466Z,77
2019-04-28T02:28:20.422Z,77
2019-04-28T02:29:20.491Z,78
2019-04-28T02:30:26.502Z,78
2019-04-28T02:31:21.493Z,78
2019-04-28T02:32:24.108Z,78
2019-04-28T02:33:21.192Z,78
2019-04-28T02:34:21.257Z,77
2019-04-28T02:35:21.418Z,77
2019-04-28T02:36:20.879Z,77
2019-04-28T02:37:20.940Z,78
2019-04-28T02:38:21.147Z,78
2019-04-28T02:39:20.968Z,78
2019-04-28T02:40:20.971Z,78
2019-04-28T02:41:20.999Z,77
2019-04-28T02:42:21.128Z,77
2019-04-28T02:43:21.198Z,77
2019-04-28T02:44:23.472Z,77
2019-04-28T02:45:21.871Z,77
2019-04-28T02:46:21.247Z,78
2019-04-28T02:47:22.052Z,78
2019-04-28T02:48:21.363Z,78
2019-04-28T02:49:21.388Z,77
2019-04-28T02:50:21.421Z,76
2019-04-28T02:51:21.507Z,77
2019-04-28T02:52:22.535Z,77
2019-04-28T02:53:21.610Z,77
2019-04-28T02:54:21.681Z,77
2019-04-28T02:55:21.743Z,78
2019-04-28T02:56:21.820Z,77
2019-04-28T02:57:21.865Z,77
2019-04-28T02:58:22.507Z,77
2019-04-28T02:59:21.981Z,78
2019-04-28T03:00:22.059Z,78
2019-04-28T03:01:26.340Z,78
2019-04-28T03:02:22.116Z,78
2019-04-28T03:03:22.183Z,77
2019-04-28T03:04:22.173Z,77
2019-04-28T03:05:22.175Z,77
2019-04-28T03:06:22.304Z,77
2019-04-28T03:07:22.230Z,77
2019-04-28T03:08:22.301Z,77
2019-04-28T03:09:22.292Z,77
2019-04-28T03:10:22.359Z,76
2019-04-28T03:11:22.401Z,77
2019-04-28T03:12:22.434Z,77
2019-04-28T03:13:22.447Z,77
2019-04-28T03:14:22.467Z,77
2019-04-28T03:15:22.526Z,77
2019-04-28T03:16:23.102Z,77
2019-04-28T03:17:22.561Z,77
2019-04-28T03:18:22.571Z,77
2019-04-28T03:19:22.601Z,77
2019-04-28T03:20:22.676Z,77
2019-04-28T03:21:22.725Z,76
2019-04-28T03:22:22.776Z,78
2019-04-28T03:23:22.783Z,78
2019-04-28T03:24:22.814Z,79
2019-04-28T03:25:22.885Z,79
2019-04-28T03:26:22.935Z,79
2019-04-28T03:27:22.968Z,78
2019-04-28T03:28:22.994Z,76
2019-04-28T03:29:23.002Z,77
2019-04-28T03:30:23.264Z,78
2019-04-28T03:31:50.599Z,78
2019-04-28T03:32:39.115Z,80
2019-04-28T03:33:25.212Z,79
2019-04-28T03:34:23.638Z,79
2019-04-28T03:35:23.351Z,80
2019-04-28T03:36:23.715Z,80
2019-04-28T03:37:24.126Z,80
2019-04-28T03:38:23.215Z,80
2019-04-28T03:39:23.277Z,79
2019-04-28T03:40:23.328Z,79
2019-04-28T03:41:23.456Z,79
2019-04-28T03:42:23.373Z,78
2019-04-28T03:43:23.370Z,77
2019-04-28T03:44:23.410Z,78
2019-04-28T03:45:23.472Z,78
2019-04-28T03:46:23.495Z,79
2019-04-28T03:47:23.488Z,79
2019-04-28T03:48:23.538Z,79
2019-04-28T03:49:23.572Z,79
2019-04-28T03:50:23.578Z,80
2019-04-28T03:51:23.619Z,81
2019-04-28T03:52:23.641Z,81
2019-04-28T03:53:23.670Z,80
2019-04-28T03:54:23.719Z,79
2019-04-28T03:55:23.711Z,78
2019-04-28T03:56:23.728Z,79
2019-04-28T03:57:23.744Z,78
2019-04-28T03:58:24.348Z,78
2019-04-28T03:59:23.809Z,78
2019-04-28T04:00:23.811Z,77
2019-04-28T04:01:23.809Z,77
2019-04-28T04:02:24.030Z,77
2019-04-28T04:03:23.865Z,78
2019-04-28T04:04:23.871Z,77
2019-04-28T04:05:23.912Z,78
2019-04-28T04:06:23.945Z,78
2019-04-28T04:07:23.936Z,78
2019-04-28T04:08:23.972Z,78
2019-04-28T04:09:24.213Z,78
2019-04-28T04:10:23.998Z,77
2019-04-28T04:11:24.131Z,77
2019-04-28T04:12:24.052Z,77
2019-04-28T04:13:24.093Z,78
2019-04-28T04:14:24.091Z,78
2019-04-28T04:15:24.123Z,78
2019-04-28T04:16:24.129Z,78
2019-04-28T04:17:24.123Z,76
2019-04-28T04:18:24.166Z,76
2019-04-28T04:19:24.161Z,76
2019-04-28T04:20:24.164Z,76
2019-04-28T04:21:24.176Z,76
2019-04-28T04:22:26.644Z,76
2019-04-28T04:23:24.196Z,76
2019-04-28T04:24:24.205Z,77
2019-04-28T04:25:24.199Z,77
2019-04-28T04:26:24.262Z,78
2019-04-28T04:27:24.217Z,79
2019-04-28T04:28:24.225Z,78
2019-04-28T04:29:24.230Z,78
2019-04-28T04:30:24.235Z,77
2019-04-28T04:31:24.270Z,77
2019-04-28T04:32:27.076Z,78
2019-04-28T04:33:24.254Z,78
2019-04-28T04:34:24.256Z,79
2019-04-28T04:35:24.260Z,79
2019-04-28T04:36:24.277Z,78
2019-04-28T04:37:24.258Z,79
2019-04-28T04:38:24.326Z,80
2019-04-28T04:39:24.360Z,80
2019-04-28T04:40:24.457Z,80
2019-04-28T04:41:24.498Z,80
2019-04-28T04:42:24.592Z,80
2019-04-28T04:43:24.602Z,78
2019-04-28T04:44:24.612Z,78
2019-04-28T04:45:24.691Z,78
2019-04-28T04:46:24.774Z,77
2019-04-28T04:47:24.777Z,77
2019-04-28T04:48:24.818Z,77
2019-04-28T04:49:24.912Z,78
2019-04-28T04:50:24.911Z,77
2019-04-28T04:51:24.974Z,76
2019-04-28T04:52:24.983Z,77
2019-04-28T04:53:25.027Z,77
2019-04-28T04:54:26.143Z,77
2019-04-28T04:55:25.192Z,78
2019-04-28T04:56:25.227Z,79
2019-04-28T04:57:25.271Z,79
2019-04-28T04:58:25.334Z,78
2019-04-28T04:59:25.386Z,76
2019-04-28T05:00:25.451Z,77
2019-04-28T05:01:25.494Z,78
2019-04-28T05:02:29.202Z,77
2019-04-28T05:03:25.604Z,76
2019-04-28T05:04:25.635Z,76
2019-04-28T05:05:25.678Z,77
2019-04-28T05:06:25.721Z,77
2019-04-28T05:07:25.740Z,77
2019-04-28T05:08:25.764Z,76
2019-04-28T05:09:25.789Z,76
2019-04-28T05:10:25.815Z,76
2019-04-28T05:11:25.859Z,76
2019-04-28T05:12:25.859Z,76
2019-04-28T05:13:25.876Z,76
2019-04-28T05:14:25.911Z,77
2019-04-28T05:15:25.934Z,77
2019-04-28T05:16:25.967Z,76
2019-04-28T05:17:25.977Z,76
2019-04-28T05:18:26.033Z,75
2019-04-28T05:19:26.048Z,74
2019-04-28T05:20:26.099Z,73
2019-04-28T05:21:26.167Z,73
2019-04-28T05:22:26.187Z,73
2019-04-28T05:23:26.289Z,74
2019-04-28T05:24:26.303Z,75
2019-04-28T05:25:29.174Z,76
2019-04-28T05:26:26.353Z,77
2019-04-28T05:27:26.370Z,77
2019-04-28T05:28:26.400Z,76
2019-04-28T05:29:27.811Z,74
2019-04-28T05:30:26.456Z,74
2019-04-28T05:31:26.449Z,74
2019-04-28T05:32:39.170Z,75
2019-04-28T05:33:30.376Z,75
2019-04-28T05:34:26.516Z,75
2019-04-28T05:35:26.554Z,75
2019-04-28T05:36:26.609Z,74
2019-04-28T05:37:26.663Z,75
2019-04-28T05:38:26.684Z,75
2019-04-28T05:39:26.712Z,75
2019-04-28T05:40:26.722Z,75
2019-04-28T05:41:26.759Z,75
2019-04-28T05:42:26.798Z,76
2019-04-28T05:43:26.815Z,74
2019-04-28T05:44:27.037Z,73
2019-04-28T05:45:26.878Z,74
2019-04-28T05:46:26.880Z,73
2019-04-28T05:47:26.902Z,72
2019-04-28T05:48:26.919Z,72
2019-04-28T05:49:26.914Z,72
2019-04-28T05:50:26.971Z,73
2019-04-28T05:51:26.974Z,74
2019-04-28T05:52:26.997Z,73
2019-04-28T05:53:27.017Z,72
2019-04-28T05:54:27.050Z,73
2019-04-28T05:55:27.052Z,73
2019-04-28T05:56:27.072Z,74
2019-04-28T05:57:27.123Z,73
2019-04-28T05:58:27.121Z,71
2019-04-28T05:59:27.129Z,69
2019-04-28T06:00:27.156Z,70
2019-04-28T06:01:27.163Z,71
2019-04-28T06:02:27.194Z,71
2019-04-28T06:03:27.216Z,71
2019-04-28T06:04:27.213Z,71
2019-04-28T06:05:27.219Z,70
2019-04-28T06:06:27.251Z,70
2019-04-28T06:07:27.281Z,71
2019-04-28T06:08:27.269Z,72
2019-04-28T06:09:27.285Z,73
2019-04-28T06:10:27.284Z,74
2019-04-28T06:11:27.295Z,73
2019-04-28T06:12:27.309Z,71
2019-04-28T06:13:27.310Z,71
2019-04-28T06:14:27.315Z,70
2019-04-28T06:15:27.314Z,71
2019-04-28T06:16:27.322Z,70
2019-04-28T06:17:27.313Z,71
2019-04-28T06:18:27.305Z,71
2019-04-28T06:19:27.368Z,71
2019-04-28T06:20:27.358Z,73
2019-04-28T06:21:27.458Z,73
2019-04-28T06:22:27.467Z,70
2019-04-28T06:23:27.504Z,70
2019-04-28T06:24:27.540Z,70
2019-04-28T06:25:27.565Z,69
2019-04-28T06:26:27.620Z,69
2019-04-28T06:27:27.654Z,70
2019-04-28T06:28:27.723Z,70
2019-04-28T06:29:27.762Z,71
2019-04-28T06:30:27.832Z,69
2019-04-28T06:31:27.895Z,68
2019-04-28T06:32:27.909Z,68
2019-04-28T06:33:27.907Z,69
2019-04-28T06:34:27.941Z,70
2019-04-28T06:35:27.997Z,69
2019-04-28T06:36:28.052Z,69
2019-04-28T06:37:28.091Z,70
2019-04-28T06:38:28.149Z,70
2019-04-28T06:39:28.217Z,70
2019-04-28T06:40:30.830Z,69
2019-04-28T06:41:28.290Z,69
2019-04-28T06:42:28.355Z,69
2019-04-28T06:43:28.405Z,69
2019-04-28T06:44:28.462Z,69
2019-04-28T06:45:28.513Z,68
2019-04-28T06:46:28.566Z,68
2019-04-28T06:47:28.585Z,66
2019-04-28T06:48:28.665Z,66
2019-04-28T06:49:28.726Z,66
2019-04-28T06:50:28.751Z,67
2019-04-28T06:51:28.790Z,67
2019-04-28T06:52:28.888Z,67
2019-04-28T06:53:28.869Z,67
2019-04-28T06:54:28.917Z,65
2019-04-28T06:55:28.952Z,65
2019-04-28T06:56:28.983Z,65
2019-04-28T06:57:29.028Z,65
2019-04-28T06:58:29.061Z,67
2019-04-28T06:59:29.071Z,66
2019-04-28T07:00:29.084Z,67
2019-04-28T07:01:29.111Z,67
2019-04-28T07:02:29.178Z,67
2019-04-28T07:03:29.234Z,67
2019-04-28T07:04:29.247Z,68
2019-04-28T07:05:29.311Z,64
2019-04-28T07:06:29.352Z,66
2019-04-28T07:07:29.467Z,66
2019-04-28T07:08:29.442Z,65
2019-04-28T07:09:29.536Z,65
2019-04-28T07:10:29.491Z,64
2019-04-28T07:11:29.560Z,65
2019-04-28T07:12:29.586Z,67
2019-04-28T07:13:29.620Z,67
2019-04-28T07:14:29.633Z,65
2019-04-28T07:15:29.660Z,65
2019-04-28T07:16:29.705Z,65
2019-04-28T07:17:29.711Z,67
2019-04-28T07:18:29.731Z,67
2019-04-28T07:19:29.756Z,64
2019-04-28T07:20:29.767Z,63
2019-04-28T07:21:29.787Z,65
2019-04-28T07:22:29.859Z,66
2019-04-28T07:23:29.867Z,64
2019-04-28T07:24:29.885Z,62
2019-04-28T07:25:29.898Z,64
2019-04-28T07:26:29.935Z,61
2019-04-28T07:27:29.946Z,61
2019-04-28T07:28:29.971Z,62
2019-04-28T07:29:30.001Z,63
2019-04-28T07:30:30.040Z,64
2019-04-28T07:31:30.053Z,64
2019-04-28T07:32:30.080Z,63
2019-04-28T07:33:35.965Z,64
2019-04-28T07:34:30.122Z,62
2019-04-28T07:35:30.147Z,63
2019-04-28T07:36:30.139Z,62
2019-04-28T07:37:30.203Z,62
2019-04-28T07:38:30.197Z,62
2019-04-28T07:39:30.232Z,61
2019-04-28T07:40:30.259Z,62
2019-04-28T07:41:30.269Z,61
2019-04-28T07:42:30.289Z,61
2019-04-28T07:43:30.328Z,60
2019-04-28T07:44:30.344Z,62
2019-04-28T07:45:30.339Z,63
2019-04-28T07:46:30.347Z,62
2019-04-28T07:47:30.390Z,61
2019-04-28T07:48:30.374Z,61
2019-04-28T07:49:30.441Z,62
2019-04-28T07:50:30.398Z,64
2019-04-28T07:51:30.419Z,64
2019-04-28T07:52:30.501Z,65
2019-04-28T07:53:30.447Z,64
2019-04-28T07:54:30.443Z,62
2019-04-28T07:55:30.470Z,62
2019-04-28T07:56:33.235Z,64
2019-04-28T07:57:30.490Z,64
2019-04-28T07:58:30.501Z,64
2019-04-28T07:59:30.509Z,65
2019-04-28T08:00:30.481Z,65
2019-04-28T08:01:30.477Z,64
2019-04-28T08:02:30.547Z,64
2019-04-28T08:03:30.576Z,63
2019-04-28T08:04:30.647Z,61
2019-04-28T08:05:30.731Z,62
2019-04-28T08:06:30.778Z,63
2019-04-28T08:07:33.043Z,64
2019-04-28T08:08:30.849Z,64
2019-04-28T08:09:30.902Z,63
2019-04-28T08:10:31.003Z,62
2019-04-28T08:11:31.027Z,63
2019-04-28T08:12:33.305Z,62
2019-04-28T08:13:31.153Z,61
2019-04-28T08:14:33.706Z,63
2019-04-28T08:15:31.286Z,63
2019-04-28T08:16:31.283Z,61
2019-04-28T08:17:31.279Z,61
2019-04-28T08:18:31.677Z,62
2019-04-28T08:19:31.392Z,62
2019-04-28T08:20:31.412Z,62
2019-04-28T08:21:31.458Z,63
2019-04-28T08:22:31.548Z,63
2019-04-28T08:23:31.590Z,62
2019-04-28T08:24:31.600Z,63
2019-04-28T08:25:31.611Z,60
2019-04-28T08:26:31.675Z,62
2019-04-28T08:27:31.748Z,62
2019-04-28T08:28:31.835Z,63
2019-04-28T08:29:31.830Z,63
2019-04-28T08:30:31.849Z,62
2019-04-28T08:31:31.885Z,60
2019-04-28T08:32:31.943Z,59
2019-04-28T08:33:33.272Z,60
2019-04-28T08:34:31.987Z,62
2019-04-28T08:35:31.991Z,62
2019-04-28T08:36:32.055Z,60
2019-04-28T08:37:32.095Z,60
2019-04-28T08:38:32.110Z,60
2019-04-28T08:39:32.241Z,59
2019-04-28T08:40:32.242Z,59
2019-04-28T08:41:32.295Z,61
2019-04-28T08:43:28.858Z,61
2019-04-28T08:44:28.494Z,58
2019-04-28T08:45:28.556Z,59
2019-04-28T08:46:28.541Z,61
2019-04-28T08:47:28.528Z,61
2019-04-28T08:48:28.499Z,60
2019-04-28T08:49:28.516Z,61
2019-04-28T08:50:28.501Z,62
2019-04-28T08:51:28.488Z,58
2019-04-28T08:52:28.572Z,60
2019-04-28T08:53:28.601Z,60
2019-04-28T08:54:28.654Z,59
2019-04-28T08:55:28.729Z,61
2019-04-28T08:56:28.786Z,59
2019-04-28T08:57:28.806Z,60
2019-04-28T08:58:28.928Z,58
2019-04-28T08:59:28.912Z,57
2019-04-28T09:00:28.958Z,59
2019-04-28T09:01:29.025Z,59
2019-04-28T09:02:29.072Z,60
2019-04-28T09:03:31.579Z,59
2019-04-28T09:04:29.159Z,57
2019-04-28T09:05:29.184Z,58
2019-04-28T09:06:29.236Z,57
2019-04-28T09:07:29.291Z,58
2019-04-28T09:08:29.309Z,58
2019-04-28T09:09:29.369Z,60
2019-04-28T09:10:29.405Z,61
2019-04-28T09:11:29.480Z,60
2019-04-28T09:12:29.482Z,59
2019-04-28T09:13:29.528Z,59
2019-04-28T09:14:29.589Z,60
2019-04-28T09:15:29.638Z,58
2019-04-28T09:16:29.691Z,58
2019-04-28T09:17:29.743Z,57
2019-04-28T09:19:29.812Z,58
2019-04-28T09:20:29.856Z,60
2019-04-28T09:21:29.935Z,61
2019-04-28T09:22:29.894Z,57
2019-04-28T09:23:29.970Z,55
2019-04-28T09:24:29.981Z,57
2019-04-28T09:25:29.972Z,58
2019-04-28T09:26:30.003Z,57
2019-04-28T09:27:30.037Z,55
2019-04-28T09:28:30.087Z,55
2019-04-28T09:29:30.133Z,52
2019-04-28T09:30:30.190Z,54
2019-04-28T09:31:30.249Z,53
2019-04-28T09:32:30.280Z,54
2019-04-28T09:33:30.296Z,54
2019-04-28T09:34:30.333Z,54
2019-04-28T09:35:30.348Z,55
2019-04-28T09:36:33.012Z,53
2019-04-28T09:37:30.404Z,52
2019-04-28T09:38:30.388Z,54
2019-04-28T09:39:30.459Z,50
2019-04-28T09:40:30.451Z,50
2019-04-28T09:41:30.441Z,52
2019-04-28T09:42:30.482Z,52
2019-04-28T09:43:30.540Z,51
2019-04-28T09:44:30.582Z,51
2019-04-28T09:45:30.569Z,51
2019-04-28T09:46:30.638Z,50
2019-04-28T09:47:30.654Z,51
2019-04-28T09:48:30.676Z,52
2019-04-28T09:49:30.682Z,52
2019-04-28T09:50:30.738Z,51
2019-04-28T09:51:30.763Z,52
2019-04-28T09:52:30.788Z,53
2019-04-28T09:53:30.815Z,54
2019-04-28T09:54:30.871Z,54
2019-04-28T09:55:30.878Z,53
2019-04-28T09:56:30.886Z,53
2019-04-28T09:57:30.906Z,54
2019-04-28T09:58:30.950Z,51
2019-04-28T09:59:30.997Z,51
2019-04-28T10:00:30.981Z,51
2019-04-28T10:01:30.989Z,52
2019-04-28T10:02:31.046Z,51
2019-04-28T10:03:31.123Z,50
2019-04-28T10:04:40.874Z,53
2019-04-28T10:05:31.114Z,52
2019-04-28T10:06:31.131Z,51
2019-04-28T10:07:31.157Z,53
2019-04-28T10:08:31.261Z,53
2019-04-28T10:09:31.197Z,52
2019-04-28T10:10:31.222Z,50
2019-04-28T10:11:31.234Z,49
2019-04-28T10:12:31.225Z,49
2019-04-28T10:13:31.266Z,49
2019-04-28T10:14:31.266Z,48
2019-04-28T10:15:31.291Z,50
2019-04-28T10:16:31.358Z,49
2019-04-28T10:17:31.303Z,50
2019-04-28T10:18:31.322Z,51
2019-04-28T10:19:32.628Z,52
2019-04-28T10:20:31.338Z,52
2019-04-28T10:21:31.353Z,50
2019-04-28T10:22:31.344Z,51
2019-04-28T10:23:31.408Z,50
2019-04-28T10:24:31.369Z,50
2019-04-28T10:25:31.391Z,52
2019-04-28T10:26:31.385Z,54
2019-04-28T10:27:31.411Z,53
2019-04-28T10:28:31.414Z,51
2019-04-28T10:29:32.943Z,51
2019-04-28T10:30:31.384Z,50
2019-04-28T10:31:31.427Z,49
2019-04-28T10:32:31.479Z,51
2019-04-28T10:33:31.546Z,51
2019-04-28T10:34:31.632Z,52
2019-04-28T10:35:31.686Z,52
2019-04-28T10:36:31.744Z,52
2019-04-28T10:37:31.749Z,52
2019-04-28T10:38:31.757Z,54
2019-04-28T10:39:31.864Z,53
2019-04-28T10:40:31.888Z,53
2019-04-28T10:41:31.956Z,53
2019-04-28T10:42:32.020Z,53
2019-04-28T10:43:32.019Z,54
2019-04-28T10:44:32.090Z,55
2019-04-28T10:45:32.140Z,53
2019-04-28T10:46:32.173Z,55
2019-04-28T10:47:32.207Z,56
2019-04-28T10:48:32.235Z,56
2019-04-28T10:49:32.284Z,54
2019-04-28T10:50:32.333Z,54
2019-04-28T10:51:32.330Z,55
2019-04-28T10:52:32.351Z,55
2019-04-28T10:53:32.420Z,56
2019-04-28T10:54:32.468Z,54
2019-04-28T10:55:32.527Z,54
2019-04-28T10:56:32.548Z,55
2019-04-28T10:57:32.581Z,54
2019-04-28T10:58:32.686Z,55
2019-04-28T10:59:32.709Z,54
2019-04-28T11:00:32.765Z,55
2019-04-28T11:01:32.879Z,56
2019-04-28T11:02:32.866Z,56
2019-04-28T11:03:32.914Z,57
2019-04-28T11:04:32.962Z,54
2019-04-28T11:05:32.962Z,54
2019-04-28T11:06:33.028Z,55
2019-04-28T11:07:33.082Z,55
2019-04-28T11:08:33.102Z,56
2019-04-28T11:09:33.131Z,55
2019-04-28T11:10:33.188Z,55
2019-04-28T11:11:33.219Z,56
2019-04-28T11:12:33.263Z,57
2019-04-28T11:13:33.292Z,56
2019-04-28T11:14:33.360Z,57
2019-04-28T11:15:35.925Z,55
2019-04-28T11:16:33.449Z,56
2019-04-28T11:17:33.494Z,56
2019-04-28T11:18:33.549Z,55
2019-04-28T11:19:33.598Z,53
2019-04-28T11:20:33.616Z,52
2019-04-28T11:21:33.653Z,53
2019-04-28T11:22:33.699Z,55
2019-04-28T11:23:33.736Z,55
2019-04-28T11:24:33.808Z,55
2019-04-28T11:25:33.816Z,56
2019-04-28T11:26:33.856Z,56
2019-04-28T11:27:33.885Z,54
2019-04-28T11:28:33.910Z,55
2019-04-28T11:29:33.997Z,56
2019-04-28T11:30:33.988Z,55
2019-04-28T11:31:34.126Z,57
2019-04-28T11:32:34.036Z,56
2019-04-28T11:33:34.165Z,54
2019-04-28T11:34:34.185Z,53
2019-04-28T11:35:34.147Z,52
2019-04-28T11:36:34.182Z,54
2019-04-28T11:37:34.208Z,53
2019-04-28T11:38:34.245Z,53
2019-04-28T11:39:34.275Z,55
2019-04-28T11:40:34.288Z,55
2019-04-28T11:41:34.428Z,56
2019-04-28T11:42:34.326Z,55
2019-04-28T11:43:34.351Z,54
2019-04-28T11:44:34.391Z,52
2019-04-28T11:45:34.411Z,52
2019-04-28T11:46:34.431Z,52
2019-04-28T11:47:34.498Z,52
2019-04-28T11:48:34.478Z,52
2019-04-28T11:49:34.485Z,52
2019-04-28T11:50:34.727Z,53
2019-04-28T11:51:34.653Z,52
2019-04-28T11:52:34.541Z,52
2019-04-28T11:53:34.571Z,51
2019-04-28T11:54:34.699Z,51
2019-04-28T11:55:37.075Z,51
2019-04-28T11:56:41.067Z,51
2019-04-28T11:57:34.602Z,52
2019-04-28T11:58:34.609Z,51
2019-04-28T11:59:34.859Z,52
2019-04-28T12:00:34.635Z,53
2019-04-28T12:01:34.660Z,53
2019-04-28T12:02:34.641Z,53
2019-04-28T12:03:34.639Z,55
2019-04-28T12:04:36.879Z,55
2019-04-28T12:05:34.990Z,55
2019-04-28T12:06:34.743Z,55
2019-04-28T12:07:34.685Z,56
2019-04-28T12:08:34.761Z,55
2019-04-28T12:09:34.936Z,56
2019-04-28T12:10:35.042Z,55
2019-04-28T12:11:34.993Z,56
2019-04-28T12:12:35.024Z,57
2019-04-28T12:13:35.010Z,57
2019-04-28T12:14:35.033Z,57
2019-04-28T12:15:35.119Z,58
2019-04-28T12:16:35.174Z,56
2019-04-28T12:17:35.268Z,55
2019-04-28T12:18:35.256Z,55
2019-04-28T12:19:35.301Z,55
2019-04-28T12:20:35.337Z,55
2019-04-28T12:21:35.404Z,55
2019-04-28T12:22:35.409Z,55
2019-04-28T12:23:35.435Z,55
2019-04-28T12:24:35.492Z,55
2019-04-28T12:25:35.618Z,58
2019-04-28T12:26:42.901Z,57
2019-04-28T12:27:35.617Z,56
2019-04-28T12:28:35.644Z,57
2019-04-28T12:29:35.937Z,58
2019-04-28T12:30:35.751Z,55
2019-04-28T12:31:35.754Z,55
2019-04-28T12:32:35.824Z,55
2019-04-28T12:33:35.890Z,56
2019-04-28T12:34:36.049Z,57
2019-04-28T12:35:46.985Z,57
2019-04-28T12:36:36.093Z,55
2019-04-28T12:37:36.079Z,54
2019-04-28T12:38:36.213Z,55
2019-04-28T12:39:36.194Z,52
2019-04-28T12:40:36.220Z,51
2019-04-28T12:41:36.288Z,53
2019-04-28T12:42:36.298Z,53
2019-04-28T12:43:36.344Z,52
2019-04-28T12:44:36.410Z,55
2019-04-28T12:45:36.436Z,54
2019-04-28T12:46:36.505Z,53
2019-04-28T12:47:36.497Z,53
2019-04-28T12:48:36.532Z,53
2019-04-28T12:49:36.648Z,54
2019-04-28T12:50:36.631Z,52
2019-04-28T12:51:36.718Z,50
2019-04-28T12:52:36.727Z,49
2019-04-28T12:53:36.725Z,51
2019-04-28T12:54:36.792Z,51
2019-04-28T12:55:36.823Z,51
2019-04-28T12:56:39.099Z,51
2019-04-28T12:57:36.927Z,51
2019-04-28T12:58:36.934Z,51
2019-04-28T12:59:36.999Z,51
2019-04-28T13:00:37.036Z,52
2019-04-28T13:01:37.051Z,52
2019-04-28T13:02:37.090Z,52
2019-04-28T13:03:37.103Z,52
2019-04-28T13:04:37.166Z,54
2019-04-28T13:05:37.233Z,55
2019-04-28T13:06:37.354Z,55
2019-04-28T13:07:37.362Z,52
2019-04-28T13:08:37.355Z,52
2019-04-28T13:09:37.328Z,50
2019-04-28T13:10:37.377Z,51
2019-04-28T13:11:37.389Z,50
2019-04-28T13:12:37.549Z,50
2019-04-28T13:13:37.483Z,50
2019-04-28T13:14:37.548Z,50
2019-04-28T13:15:37.466Z,51
2019-04-28T13:16:37.615Z,52
2019-04-28T13:17:37.499Z,52
2019-04-28T13:18:37.578Z,53
2019-04-28T13:19:37.581Z,52
2019-04-28T13:20:37.565Z,51
2019-04-28T13:21:37.590Z,51
2019-04-28T13:22:37.627Z,51
2019-04-28T13:23:37.663Z,52
2019-04-28T13:24:37.669Z,53
2019-04-28T13:25:37.713Z,53
2019-04-28T13:26:37.700Z,52
2019-04-28T13:27:37.727Z,53
2019-04-28T13:28:37.743Z,51
2019-04-28T13:29:37.746Z,51
2019-04-28T13:30:37.765Z,51
2019-04-28T13:31:37.806Z,52
2019-04-28T13:32:40.295Z,53
2019-04-28T13:33:37.829Z,53
2019-04-28T13:34:37.823Z,52
2019-04-28T13:35:37.896Z,52
2019-04-28T13:36:37.903Z,53
2019-04-28T13:37:37.931Z,54
2019-04-28T13:38:37.897Z,55
2019-04-28T13:39:37.912Z,54
2019-04-28T13:40:37.938Z,52
2019-04-28T13:41:37.904Z,51
2019-04-28T13:42:37.919Z,50
2019-04-28T13:43:37.955Z,50
2019-04-28T13:44:37.947Z,51
2019-04-28T13:45:37.952Z,51
2019-04-28T13:46:37.988Z,50
2019-04-28T13:47:37.975Z,50
2019-04-28T13:48:38.120Z,50
2019-04-28T13:49:38.077Z,50
2019-04-28T13:50:38.021Z,51
2019-04-28T13:51:38.134Z,50
2019-04-28T13:52:38.068Z,51
2019-04-28T13:53:38.196Z,52
2019-04-28T13:54:38.198Z,51
2019-04-28T13:55:38.280Z,50
2019-04-28T13:56:38.355Z,51
2019-04-28T13:57:38.328Z,49
2019-04-28T13:58:38.401Z,48
2019-04-28T13:59:38.445Z,49
2019-04-28T14:00:38.509Z,51
2019-04-28T14:01:38.573Z,50
2019-04-28T14:02:38.634Z,50
2019-04-28T14:03:38.669Z,50
2019-04-28T14:04:38.665Z,49
2019-04-28T14:05:38.885Z,50
2019-04-28T14:06:38.778Z,51
2019-04-28T14:07:38.991Z,50
2019-04-28T14:08:39.903Z,50
2019-04-28T14:09:38.882Z,51
2019-04-28T14:10:38.894Z,50
2019-04-28T14:11:39.052Z,51
2019-04-28T14:12:38.996Z,51
2019-04-28T14:13:39.058Z,51
2019-04-28T14:14:39.122Z,49
2019-04-28T14:15:39.142Z,49
2019-04-28T14:16:39.196Z,50
2019-04-28T14:17:39.280Z,50