createdAt,value
2022-07-25T00:00:02.059Z,51.50
2022-07-25T00:01:02.240Z,51.40
2022-07-25T00:02:02.455Z,50.60
2022-07-25T00:03:02.691Z,51.29
2022-07-25T00:04:03.077Z,51.10
2022-07-25T00:05:03.072Z,50.99
2022-07-25T00:06:03.104Z,51.10
2022-07-25T00:07:03.262Z,51.89
2022-07-25T00:08:03.450Z,51.89
2022-07-25T00:09:03.610Z,51.20
2022-07-25T00:10:03.770Z,50.90
2022-07-25T00:11:03.941Z,50.49
2022-07-25T00:12:04.109Z,50.92
2022-07-25T00:13:04.302Z,50.72
2022-07-25T00:14:04.857Z,51.12
2022-07-25T00:15:04.618Z,51.42
2022-07-25T00:16:04.917Z,51.62
2022-07-25T00:17:04.971Z,51.52
2022-07-25T00:18:05.163Z,51.72
2022-07-25T00:19:05.417Z,51.72
2022-07-25T00:20:05.512Z,51.52
2022-07-25T00:21:05.671Z,51.62
2022-07-25T00:22:05.832Z,51.72
2022-07-25T00:23:06.002Z,50.92
2022-07-25T00:24:06.469Z,50.92
2022-07-25T00:25:06.353Z,51.12
2022-07-25T00:26:06.511Z,51.12
2022-07-25T00:27:06.672Z,50.92
2022-07-25T00:28:06.831Z,51.12
2022-07-25T00:29:06.981Z,51.32
2022-07-25T00:30:07.202Z,50.72
2022-07-25T00:31:07.410Z,50.92
2022-07-25T00:32:07.542Z,51.32
2022-07-25T00:33:07.709Z,50.92
2022-07-25T00:34:08.255Z,51.22
2022-07-25T00:35:08.061Z,51.22
2022-07-25T00:36:08.222Z,51.22
2022-07-25T00:37:08.372Z,50.92
2022-07-25T00:38:08.565Z,50.82
2022-07-25T00:39:08.726Z,50.52
2022-07-25T00:40:08.938Z,50.62
2022-07-25T00:41:09.113Z,50.82
2022-07-25T00:42:09.253Z,50.52
2022-07-25T00:43:09.409Z,50.84
2022-07-25T00:44:09.796Z,50.65
2022-07-25T00:45:09.764Z,50.65
2022-07-25T00:46:10.002Z,50.35
2022-07-25T00:47:10.119Z,50.35
2022-07-25T00:48:10.282Z,50.45
2022-07-25T00:49:10.481Z,50.45
2022-07-25T00:50:10.629Z,50.65
2022-07-25T00:51:10.773Z,50.35
2022-07-25T00:52:10.963Z,50.54
2022-07-25T00:53:11.125Z,50.35
2022-07-25T00:54:11.294Z,50.35
2022-07-25T00:55:11.467Z,50.35
2022-07-25T00:56:11.624Z,50.24
2022-07-25T00:57:11.785Z,50.15
2022-07-25T00:58:11.952Z,50.15
2022-07-25T00:59:12.104Z,50.35
2022-07-25T01:00:12.303Z,50.45
2022-07-25T01:01:12.457Z,50.45
2022-07-25T01:02:12.616Z,50.54
2022-07-25T01:03:12.875Z,50.54
2022-07-25T01:04:12.968Z,50.35
2022-07-25T01:05:13.148Z,50.35
2022-07-25T01:06:13.304Z,50.54
2022-07-25T01:07:13.476Z,50.35
2022-07-25T01:08:13.635Z,50.35
2022-07-25T01:09:13.796Z,50.84
2022-07-25T01:10:13.987Z,50.65
2022-07-25T01:11:14.144Z,50.77
2022-07-25T01:12:14.325Z,50.77
2022-07-25T01:13:14.477Z,50.67
2022-07-25T01:14:14.676Z,50.77
2022-07-25T01:15:14.854Z,50.87
2022-07-25T01:16:15.051Z,50.87
2022-07-25T01:17:15.176Z,50.87
2022-07-25T01:18:15.375Z,50.97
2022-07-25T01:19:15.527Z,50.97
2022-07-25T01:20:15.687Z,50.97
2022-07-25T01:21:15.846Z,50.97
2022-07-25T01:22:16.006Z,50.87
2022-07-25T01:23:16.166Z,50.97
2022-07-25T01:24:16.325Z,50.97
2022-07-25T01:25:16.496Z,50.87
2022-07-25T01:26:16.666Z,51.17
2022-07-25T01:27:17.204Z,51.17
2022-07-25T01:28:16.997Z,51.07
2022-07-25T01:29:17.155Z,51.07
2022-07-25T01:30:17.365Z,50.97
2022-07-25T01:31:17.619Z,50.87
2022-07-25T01:32:17.714Z,51.07
2022-07-25T01:33:17.866Z,51.37
2022-07-25T01:34:18.028Z,50.87
2022-07-25T01:35:18.208Z,51.27
2022-07-25T01:36:18.357Z,51.27
2022-07-25T01:37:18.538Z,51.17
2022-07-25T01:38:18.728Z,51.37
2022-07-25T01:39:18.887Z,51.17
2022-07-25T01:40:19.094Z,50.87
2022-07-25T01:41:22.295Z,51.07
2022-07-25T01:42:19.397Z,51.27
2022-07-25T01:43:19.589Z,51.17
2022-07-25T01:44:19.761Z,51.07
2022-07-25T01:45:19.926Z,50.97
2022-07-25T01:46:20.199Z,51.37
2022-07-25T01:47:20.250Z,51.77
2022-07-25T01:48:20.408Z,51.77
2022-07-25T01:49:20.578Z,51.67
2022-07-25T01:50:20.759Z,51.87
2022-07-25T01:51:20.919Z,51.87
2022-07-25T01:52:21.118Z,51.97
2022-07-25T01:53:21.287Z,52.17
2022-07-25T01:54:21.449Z,52.17
2022-07-25T01:55:21.629Z,51.77
2022-07-25T01:56:21.880Z,52.07
2022-07-25T01:57:21.999Z,51.57
2022-07-25T01:58:22.137Z,51.17
2022-07-25T01:59:22.299Z,51.77
2022-07-25T02:00:22.480Z,51.79
2022-07-25T02:01:22.677Z,51.67
2022-07-25T02:02:22.799Z,51.69
2022-07-25T02:03:23.000Z,51.59
2022-07-25T02:04:23.195Z,51.50
2022-07-25T02:05:23.341Z,51.09
2022-07-25T02:06:23.497Z,51.09
2022-07-25T02:07:23.690Z,51.09
2022-07-25T02:08:23.850Z,50.89
2022-07-25T02:09:24.010Z,50.09
2022-07-25T02:10:24.179Z,50.49
2022-07-25T02:11:24.362Z,50.79
2022-07-25T02:12:24.519Z,51.09
2022-07-25T02:13:24.686Z,51.09
2022-07-25T02:14:24.841Z,50.70
2022-07-25T02:15:25.017Z,50.70
2022-07-25T02:16:29.079Z,51.20
2022-07-25T02:17:25.431Z,51.20
2022-07-25T02:18:25.531Z,50.99
2022-07-25T02:19:25.699Z,50.59
2022-07-25T02:20:25.871Z,50.49
2022-07-25T02:21:26.050Z,51.09
2022-07-25T02:22:26.180Z,50.99
2022-07-25T02:23:26.382Z,51.09
2022-07-25T02:24:26.540Z,50.99
2022-07-25T02:25:26.710Z,50.79
2022-07-25T02:26:26.886Z,50.59
2022-07-25T02:27:27.030Z,50.62
2022-07-25T02:28:27.191Z,51.12
2022-07-25T02:29:27.350Z,50.92
2022-07-25T02:30:27.597Z,50.72
2022-07-25T02:31:27.759Z,50.82
2022-07-25T02:32:27.876Z,50.92
2022-07-25T02:33:28.061Z,50.72
2022-07-25T02:34:28.181Z,50.72
2022-07-25T02:35:28.362Z,51.02
2022-07-25T02:36:28.521Z,51.32
2022-07-25T02:37:28.723Z,51.42
2022-07-25T02:38:28.884Z,51.12
2022-07-25T02:39:29.054Z,51.12
2022-07-25T02:40:29.223Z,51.72
2022-07-25T02:41:29.382Z,51.62
2022-07-25T02:42:29.541Z,51.52
2022-07-25T02:43:29.702Z,51.82
2022-07-25T02:44:29.864Z,52.02
2022-07-25T02:45:30.033Z,51.62
2022-07-25T02:46:30.291Z,51.62
2022-07-25T02:47:30.353Z,51.32
2022-07-25T02:48:30.569Z,51.34
2022-07-25T02:49:30.692Z,51.64
2022-07-25T02:50:30.875Z,52.14
2022-07-25T02:51:31.052Z,51.64
2022-07-25T02:52:31.231Z,51.64
2022-07-25T02:53:55.457Z,51.84
2022-07-25T02:54:32.572Z,51.44
2022-07-25T02:55:31.752Z,51.64
2022-07-25T02:56:32.156Z,51.44
2022-07-25T02:57:32.072Z,51.54
2022-07-25T02:58:32.254Z,51.44
2022-07-25T02:59:32.517Z,51.94
2022-07-25T03:00:32.603Z,52.04
2022-07-25T03:01:32.799Z,52.04
2022-07-25T03:02:32.933Z,51.94
2022-07-25T03:03:33.143Z,51.84
2022-07-25T03:04:33.317Z,51.94
2022-07-25T03:05:33.470Z,51.94
2022-07-25T03:06:33.634Z,51.84
2022-07-25T03:07:33.814Z,51.74
2022-07-25T03:08:34.004Z,51.84
2022-07-25T03:09:34.193Z,51.84
2022-07-25T03:10:34.355Z,51.84
2022-07-25T03:11:34.525Z,52.04
2022-07-25T03:12:34.683Z,52.04
2022-07-25T03:13:34.844Z,51.74
2022-07-25T03:14:34.994Z,52.04
2022-07-25T03:15:35.193Z,51.84
2022-07-25T03:16:35.410Z,51.64
2022-07-25T03:17:35.506Z,51.64
2022-07-25T03:18:35.654Z,51.64
2022-07-25T03:19:35.835Z,51.64
2022-07-25T03:20:36.036Z,51.64
2022-07-25T03:21:36.214Z,51.64
2022-07-25T03:22:36.364Z,51.97
2022-07-25T03:23:36.554Z,51.64
2022-07-25T03:24:36.715Z,51.77
2022-07-25T03:25:36.916Z,51.97
2022-07-25T03:26:37.053Z,51.57
2022-07-25T03:27:37.243Z,51.37
2022-07-25T03:28:37.395Z,51.37
2022-07-25T03:29:37.585Z,51.34
2022-07-25T03:30:37.755Z,51.64
2022-07-25T03:31:37.984Z,51.34
2022-07-25T03:32:38.105Z,51.44
2022-07-25T03:33:38.285Z,51.64
2022-07-25T03:34:38.465Z,51.54
2022-07-25T03:35:38.678Z,51.64
2022-07-25T03:36:38.816Z,51.34
2022-07-25T03:37:38.998Z,51.34
2022-07-25T03:38:39.147Z,51.64
2022-07-25T03:39:39.338Z,51.54
2022-07-25T03:40:39.576Z,51.64
2022-07-25T03:41:39.706Z,51.94
2022-07-25T03:42:39.897Z,52.14
2022-07-25T03:43:40.074Z,51.34
2022-07-25T03:44:40.267Z,51.25
2022-07-25T03:45:40.527Z,51.14
2022-07-25T03:46:40.605Z,50.84
2022-07-25T03:47:40.794Z,50.84
2022-07-25T03:48:41.066Z,50.74
2022-07-25T03:49:41.170Z,50.64
2022-07-25T03:50:41.297Z,50.54
2022-07-25T03:51:41.473Z,50.54
2022-07-25T03:52:41.657Z,50.54
2022-07-25T03:53:41.818Z,50.54
2022-07-25T03:54:41.987Z,50.72
2022-07-25T03:55:42.149Z,50.62
2022-07-25T03:56:43.861Z,50.52
2022-07-25T03:57:42.487Z,50.92
2022-07-25T03:58:42.646Z,51.62
2022-07-25T03:59:42.826Z,52.02
2022-07-25T04:00:43.025Z,51.62
2022-07-25T04:01:43.157Z,51.12
2022-07-25T04:02:43.375Z,50.92
2022-07-25T04:03:43.517Z,50.70
2022-07-25T04:04:43.713Z,50.70
2022-07-25T04:05:47.409Z,50.29
2022-07-25T04:06:44.035Z,49.97
2022-07-25T04:07:44.207Z,49.97
2022-07-25T04:08:44.389Z,49.74
2022-07-25T04:09:44.590Z,49.74
2022-07-25T04:10:44.758Z,49.65
2022-07-25T04:11:44.937Z,49.02
2022-07-25T04:12:45.117Z,49.42
2022-07-25T04:13:45.312Z,49.32
2022-07-25T04:14:45.473Z,49.62
2022-07-25T04:15:45.619Z,48.82
2022-07-25T04:16:45.826Z,49.82
2022-07-25T04:17:45.979Z,49.82
2022-07-25T04:18:46.152Z,49.72
2022-07-25T04:19:46.338Z,49.72
2022-07-25T04:20:46.479Z,49.72
2022-07-25T04:21:46.659Z,49.72
2022-07-25T04:22:47.269Z,49.92
2022-07-25T04:23:47.039Z,49.82
2022-07-25T04:24:47.179Z,50.12
2022-07-25T04:25:47.368Z,49.92
2022-07-25T04:26:47.539Z,50.32
2022-07-25T04:27:47.719Z,49.42
2022-07-25T04:28:48.099Z,49.52
2022-07-25T04:29:48.081Z,49.30
2022-07-25T04:30:48.263Z,48.80
2022-07-25T04:31:48.509Z,48.50
2022-07-25T04:32:48.598Z,48.63
2022-07-25T04:33:49.833Z,48.90
2022-07-25T04:34:48.950Z,49.02
2022-07-25T04:35:49.102Z,48.60
2022-07-25T04:36:49.281Z,48.70
2022-07-25T04:37:49.478Z,48.90
2022-07-25T04:38:49.672Z,49.30
2022-07-25T04:39:49.822Z,49.50
2022-07-25T04:40:50.002Z,49.50
2022-07-25T04:41:50.185Z,48.40
2022-07-25T04:42:50.361Z,49.50
2022-07-25T04:43:50.571Z,49.80
2022-07-25T04:44:50.715Z,49.60
2022-07-25T04:45:50.943Z,49.70
2022-07-25T04:46:51.053Z,49.90
2022-07-25T04:47:51.232Z,50.00
2022-07-25T04:48:53.076Z,50.00
2022-07-25T04:49:51.580Z,49.60
2022-07-25T04:50:51.732Z,49.80
2022-07-25T04:51:51.911Z,49.57
2022-07-25T04:52:52.091Z,49.57
2022-07-25T04:53:52.292Z,49.68
2022-07-25T04:54:52.425Z,50.17
2022-07-25T04:55:52.611Z,49.98
2022-07-25T04:56:52.782Z,49.48
2022-07-25T04:57:52.962Z,48.88
2022-07-25T04:58:53.152Z,47.98
2022-07-25T04:59:53.301Z,47.88
2022-07-25T05:00:53.527Z,47.38
2022-07-25T05:01:53.691Z,47.68
2022-07-25T05:02:53.822Z,47.98
2022-07-25T05:03:54.020Z,47.48
2022-07-25T05:04:54.162Z,48.18
2022-07-25T05:05:54.343Z,48.48
2022-07-25T05:06:54.525Z,48.18
2022-07-25T05:07:54.725Z,47.38
2022-07-25T05:08:54.893Z,47.68
2022-07-25T05:09:55.084Z,47.68
2022-07-25T05:10:55.253Z,47.48
2022-07-25T05:11:56.612Z,47.38
2022-07-25T05:12:55.596Z,47.26
2022-07-25T05:13:55.794Z,47.03
2022-07-25T05:14:55.943Z,46.91
2022-07-25T05:15:56.167Z,46.39
2022-07-25T05:16:56.449Z,45.87
2022-07-25T05:17:56.433Z,45.75
2022-07-25T05:18:56.623Z,45.73
2022-07-25T05:19:56.793Z,43.94
2022-07-25T05:20:56.963Z,44.44
2022-07-25T05:21:57.144Z,44.22
2022-07-25T05:22:57.324Z,44.62
2022-07-25T05:23:57.527Z,44.71
2022-07-25T05:24:57.664Z,43.62
2022-07-25T05:25:57.855Z,43.72
2022-07-25T05:26:58.034Z,44.32
2022-07-25T05:27:58.215Z,44.12
2022-07-25T05:28:58.385Z,43.50
2022-07-25T05:29:58.545Z,43.28
2022-07-25T05:30:58.717Z,42.25
2022-07-25T05:31:58.987Z,42.71
2022-07-25T05:32:59.083Z,40.88
2022-07-25T05:33:59.292Z,40.07
2022-07-25T05:34:59.455Z,38.35
2022-07-25T05:35:59.634Z,37.23
2022-07-25T05:36:59.805Z,37.80
2022-07-25T05:37:59.997Z,38.16
2022-07-25T05:39:00.179Z,37.05
2022-07-25T05:40:00.356Z,36.53
2022-07-25T05:41:00.527Z,35.92
2022-07-25T05:42:00.717Z,35.21
2022-07-25T05:43:03.221Z,34.41
2022-07-25T05:44:01.077Z,34.78
2022-07-25T05:45:01.222Z,33.89
2022-07-25T05:46:01.396Z,32.79
2022-07-25T05:47:01.630Z,33.08
2022-07-25T05:48:01.756Z,32.28
2022-07-25T05:49:02.030Z,32.68
2022-07-25T05:50:02.107Z,32.07
2022-07-25T05:51:02.276Z,32.54
2022-07-25T05:52:02.476Z,32.82
2022-07-25T05:53:02.631Z,31.65
2022-07-25T05:54:03.010Z,32.03
2022-07-25T05:55:03.000Z,30.85
2022-07-25T05:56:03.189Z,30.93
2022-07-25T05:57:03.371Z,31.11
2022-07-25T05:58:03.541Z,30.32
2022-07-25T05:59:03.741Z,29.83
2022-07-25T06:00:03.910Z,30.51
2022-07-25T06:01:04.100Z,30.02
2022-07-25T06:02:04.454Z,30.12
2022-07-25T06:03:04.734Z,30.71
2022-07-25T06:04:04.876Z,30.12
2022-07-25T06:05:04.823Z,30.40
2022-07-25T06:06:04.992Z,29.99
2022-07-25T06:07:05.212Z,29.30
2022-07-25T06:08:05.352Z,29.31
2022-07-25T06:09:08.058Z,29.41
2022-07-25T06:10:05.702Z,29.49
2022-07-25T06:11:05.892Z,29.20
2022-07-25T06:12:06.074Z,29.38
2022-07-25T06:13:06.264Z,28.97
2022-07-25T06:14:06.804Z,29.07
2022-07-25T06:15:06.605Z,29.44
2022-07-25T06:16:06.790Z,28.47
2022-07-25T06:17:06.964Z,28.47
2022-07-25T06:18:07.144Z,29.04
2022-07-25T06:19:07.335Z,29.03
2022-07-25T06:20:07.517Z,28.92
2022-07-25T06:21:07.694Z,28.02
2022-07-25T06:22:07.866Z,28.49
2022-07-25T06:23:08.055Z,27.59
2022-07-25T06:24:08.594Z,27.11
2022-07-25T06:25:08.426Z,26.42
2022-07-25T06:26:08.604Z,27.37
2022-07-25T06:27:08.805Z,26.97
2022-07-25T06:28:10.672Z,26.96
2022-07-25T06:29:09.148Z,26.27
2022-07-25T06:30:19.193Z,25.68
2022-07-25T06:31:10.573Z,25.48
2022-07-25T06:32:09.677Z,25.48
2022-07-25T06:33:09.849Z,25.85
2022-07-25T06:34:10.514Z,26.63
2022-07-25T06:35:10.200Z,25.46
2022-07-25T06:36:10.408Z,25.25
2022-07-25T06:37:10.548Z,24.56
2022-07-25T06:38:10.728Z,24.37
2022-07-25T06:39:10.927Z,24.66
2022-07-25T06:40:11.060Z,24.56
2022-07-25T06:41:11.249Z,24.26
2022-07-25T06:42:11.420Z,24.37
2022-07-25T06:43:11.601Z,24.17
2022-07-25T06:44:11.801Z,24.67
2022-07-25T06:45:11.984Z,24.96
2022-07-25T06:46:12.239Z,25.25
2022-07-25T06:47:12.329Z,26.10
2022-07-25T06:48:12.501Z,25.43
2022-07-25T06:49:12.775Z,24.55
2022-07-25T06:50:12.853Z,24.74
2022-07-25T06:51:13.043Z,24.93
2022-07-25T06:52:13.212Z,25.02
2022-07-25T06:53:13.405Z,24.24
2022-07-25T06:54:13.585Z,24.14
2022-07-25T06:55:13.764Z,24.80
2022-07-25T06:56:17.569Z,25.37
2022-07-25T06:57:14.114Z,24.40
2022-07-25T06:58:14.300Z,24.10
2022-07-25T06:59:14.486Z,23.62
2022-07-25T07:00:14.619Z,23.51
2022-07-25T07:01:14.843Z,22.94
2022-07-25T07:02:14.985Z,23.44
2022-07-25T07:03:15.243Z,23.72
2022-07-25T07:04:15.355Z,23.72
2022-07-25T07:05:15.556Z,23.54
2022-07-25T07:06:15.688Z,23.72
2022-07-25T07:07:15.876Z,24.11
2022-07-25T07:08:16.049Z,24.40
2022-07-25T07:09:16.257Z,24.11
2022-07-25T07:10:16.436Z,24.10
2022-07-25T07:11:16.589Z,24.29
2022-07-25T07:12:16.762Z,24.67
2022-07-25T07:13:20.757Z,23.40
2022-07-25T07:14:18.137Z,23.50
2022-07-25T07:15:17.288Z,22.81
2022-07-25T07:16:17.502Z,23.02
2022-07-25T07:17:17.671Z,23.90
2022-07-25T07:18:17.869Z,23.50
2022-07-25T07:19:18.029Z,23.79
2022-07-25T07:20:18.201Z,23.30
2022-07-25T07:21:21.033Z,22.72
2022-07-25T07:22:18.542Z,22.99
2022-07-25T07:23:18.720Z,22.90
2022-07-25T07:24:24.469Z,23.47
2022-07-25T07:25:20.090Z,22.50
2022-07-25T07:26:19.272Z,23.46
2022-07-25T07:27:19.460Z,23.26
2022-07-25T07:28:19.631Z,22.78
2022-07-25T07:29:19.824Z,22.97
2022-07-25T07:30:24.853Z,23.15
2022-07-25T07:31:21.236Z,22.66
2022-07-25T07:32:20.434Z,21.99
2022-07-25T07:33:20.553Z,22.27
2022-07-25T07:34:20.693Z,22.27
2022-07-25T07:35:20.873Z,22.06
2022-07-25T07:36:21.056Z,21.68
2022-07-25T07:37:21.247Z,21.97
2022-07-25T07:38:21.426Z,21.58
2022-07-25T07:39:21.606Z,21.88
2022-07-25T07:40:21.812Z,22.83
2022-07-25T07:41:21.975Z,22.82
2022-07-25T07:42:22.115Z,22.33
2022-07-25T07:43:27.523Z,21.65
2022-07-25T07:44:23.466Z,21.55
2022-07-25T07:45:22.656Z,21.28
2022-07-25T07:46:22.872Z,21.66
2022-07-25T07:47:23.016Z,21.95
2022-07-25T07:48:23.217Z,22.15
2022-07-25T07:49:23.388Z,21.56
2022-07-25T07:50:23.527Z,22.61
2022-07-25T07:51:23.718Z,22.80
2022-07-25T07:52:23.896Z,22.40
2022-07-25T07:53:24.106Z,22.11
2022-07-25T07:54:24.249Z,20.85
2022-07-25T07:55:24.428Z,20.95
2022-07-25T07:56:24.599Z,21.51
2022-07-25T07:57:24.790Z,20.54
2022-07-25T07:58:24.980Z,20.63
2022-07-25T07:59:25.129Z,19.66
2022-07-25T08:00:25.335Z,19.76
2022-07-25T08:01:25.542Z,20.63
2022-07-25T08:02:25.750Z,19.95
2022-07-25T08:03:25.951Z,20.70
2022-07-25T08:04:26.020Z,21.17
2022-07-25T08:05:26.191Z,20.97
2022-07-25T08:06:26.373Z,20.39
2022-07-25T08:07:26.562Z,20.39
2022-07-25T08:08:31.075Z,19.42
2022-07-25T08:09:26.933Z,18.84
2022-07-25T08:10:27.105Z,18.94
2022-07-25T08:11:27.332Z,19.22
2022-07-25T08:12:27.474Z,19.22
2022-07-25T08:13:27.673Z,19.60
2022-07-25T08:14:27.853Z,19.88
2022-07-25T08:15:28.034Z,20.26
2022-07-25T08:16:28.310Z,19.88
2022-07-25T08:17:28.886Z,18.45
2022-07-25T08:18:28.577Z,18.46
2022-07-25T08:19:28.755Z,19.13
2022-07-25T08:20:37.830Z,19.51
2022-07-25T08:21:30.115Z,21.02
2022-07-25T08:22:29.297Z,20.07
2022-07-25T08:23:29.506Z,19.96
2022-07-25T08:24:29.653Z,19.01
2022-07-25T08:25:29.826Z,18.81
2022-07-25T08:26:30.021Z,19.20
2022-07-25T08:27:30.200Z,19.38
2022-07-25T08:28:30.391Z,19.20
2022-07-25T08:29:30.567Z,19.56
2022-07-25T08:30:30.760Z,19.09
2022-07-25T08:31:30.957Z,19.56
2022-07-25T08:32:31.105Z,20.04
2022-07-25T08:33:31.308Z,18.43
2022-07-25T08:34:31.449Z,18.72
2022-07-25T08:35:31.628Z,19.57
2022-07-25T08:36:34.795Z,18.53
2022-07-25T08:37:31.966Z,19.28
2022-07-25T08:38:32.150Z,19.66
2022-07-25T08:39:32.386Z,19.74
2022-07-25T08:40:32.508Z,18.04
2022-07-25T08:41:32.701Z,18.62
2022-07-25T08:42:32.872Z,19.95
2022-07-25T08:43:33.121Z,20.12
2022-07-25T08:44:33.241Z,18.79
2022-07-25T08:45:33.434Z,18.69
2022-07-25T08:46:33.671Z,18.98
2022-07-25T08:47:33.804Z,18.98
2022-07-25T08:48:34.051Z,19.54
2022-07-25T08:49:34.152Z,18.87
2022-07-25T08:50:34.360Z,19.25
2022-07-25T08:51:34.512Z,19.62
2022-07-25T08:52:34.692Z,18.76
2022-07-25T08:53:35.623Z,19.32
2022-07-25T08:54:35.056Z,19.13
2022-07-25T08:55:35.213Z,17.88
2022-07-25T08:56:35.393Z,17.52
2022-07-25T08:57:35.586Z,17.90
2022-07-25T08:58:35.774Z,18.65
2022-07-25T08:59:35.915Z,18.27
2022-07-25T09:00:36.095Z,18.74
2022-07-25T09:01:36.400Z,17.60
2022-07-25T09:02:36.513Z,17.32
2022-07-25T09:03:36.663Z,17.60
2022-07-25T09:04:36.824Z,17.50
2022-07-25T09:05:37.219Z,17.97
2022-07-25T09:06:37.197Z,18.16
2022-07-25T09:07:37.393Z,17.41
2022-07-25T09:08:37.575Z,17.22
2022-07-25T09:09:37.756Z,17.32
2022-07-25T09:10:37.937Z,17.03
2022-07-25T09:11:38.120Z,16.93
2022-07-25T09:12:38.297Z,18.63
2022-07-25T09:13:38.497Z,17.21
2022-07-25T09:14:38.637Z,17.67
2022-07-25T09:15:38.914Z,17.20
2022-07-25T09:16:40.132Z,17.00
2022-07-25T09:17:39.180Z,17.10
2022-07-25T09:18:39.348Z,18.13
2022-07-25T09:19:39.537Z,17.17
2022-07-25T09:20:39.711Z,16.60
2022-07-25T09:21:39.945Z,16.87
2022-07-25T09:22:40.070Z,17.71
2022-07-25T09:23:40.257Z,17.23
2022-07-25T09:24:40.411Z,15.91
2022-07-25T09:25:40.589Z,15.72
2022-07-25T09:26:40.769Z,16.10
2022-07-25T09:27:40.960Z,15.53
2022-07-25T09:28:41.118Z,15.72
2022-07-25T09:29:41.304Z,17.04
2022-07-25T09:30:41.511Z,16.85
2022-07-25T09:31:41.756Z,16.27
2022-07-25T09:32:41.838Z,16.18
2022-07-25T09:33:42.031Z,17.21
2022-07-25T09:34:42.211Z,16.07
2022-07-25T09:35:42.398Z,15.88
2022-07-25T09:36:42.590Z,15.22
2022-07-25T09:37:42.782Z,15.67
2022-07-25T09:38:42.984Z,14.74
2022-07-25T09:39:46.440Z,15.58
2022-07-25T09:40:43.319Z,14.83
2022-07-25T09:41:43.513Z,14.64
2022-07-25T09:42:43.680Z,15.30
2022-07-25T09:43:43.904Z,14.65
2022-07-25T09:44:44.042Z,15.03
2022-07-25T09:45:44.221Z,15.14
2022-07-25T09:46:44.449Z,15.42
2022-07-25T09:47:44.589Z,15.14
2022-07-25T09:48:44.903Z,15.81
2022-07-25T09:49:44.952Z,15.44
2022-07-25T09:50:45.140Z,15.44
2022-07-25T09:51:45.323Z,15.34
2022-07-25T09:52:45.492Z,15.25
2022-07-25T09:53:45.753Z,15.72
2022-07-25T09:54:45.863Z,15.25
2022-07-25T09:55:46.056Z,15.34
2022-07-25T09:56:46.232Z,15.62
2022-07-25T09:57:46.423Z,16.00
2022-07-25T09:58:46.612Z,15.52
2022-07-25T09:59:46.798Z,15.71
2022-07-25T10:00:46.973Z,15.42
2022-07-25T10:01:47.181Z,15.69
2022-07-25T10:02:47.406Z,15.97
2022-07-25T10:03:47.505Z,15.13
2022-07-25T10:04:47.644Z,14.94
2022-07-25T10:05:47.834Z,14.84
2022-07-25T10:06:48.014Z,14.94
2022-07-25T10:07:48.203Z,14.84
2022-07-25T10:08:48.397Z,14.84
2022-07-25T10:09:48.575Z,14.92
2022-07-25T10:10:48.766Z,14.64
2022-07-25T10:11:48.935Z,15.50
2022-07-25T10:12:49.114Z,15.03
2022-07-25T10:13:49.304Z,16.07
2022-07-25T10:14:49.484Z,15.97
2022-07-25T10:15:49.663Z,16.54
2022-07-25T10:16:49.971Z,15.69
2022-07-25T10:17:50.046Z,15.23
2022-07-25T10:18:50.236Z,15.71
2022-07-25T10:20:04.899Z,15.63
2022-07-25T10:20:50.576Z,16.03
2022-07-25T10:21:50.753Z,16.06
2022-07-25T10:22:58.596Z,16.65
2022-07-25T10:23:52.127Z,17.80
2022-07-25T10:24:51.289Z,17.44
2022-07-25T10:25:51.479Z,18.96
2022-07-25T10:26:51.638Z,18.51
2022-07-25T10:27:51.827Z,18.24
2022-07-25T10:28:52.018Z,18.27
2022-07-25T10:29:52.158Z,19.54
2022-07-25T10:30:52.413Z,19.74
2022-07-25T10:31:52.531Z,20.06
2022-07-25T10:32:52.709Z,21.90
2022-07-25T10:33:52.913Z,21.06
2022-07-25T10:34:53.059Z,21.56
2022-07-25T10:35:53.245Z,22.06
2022-07-25T10:36:53.430Z,22.75
2022-07-25T10:37:53.610Z,22.46
2022-07-25T10:38:53.811Z,22.66
2022-07-25T10:39:53.963Z,22.67
2022-07-25T10:40:54.143Z,22.59
2022-07-25T10:41:54.320Z,22.89
2022-07-25T10:42:54.515Z,23.19
2022-07-25T10:43:54.711Z,23.58
2022-07-25T10:44:54.891Z,23.60
2022-07-25T10:45:55.130Z,23.80
2022-07-25T10:46:55.243Z,25.44
2022-07-25T10:47:55.426Z,25.24
2022-07-25T10:48:55.700Z,24.76
2022-07-25T10:50:15.203Z,24.39
2022-07-25T10:50:57.302Z,24.40
2022-07-25T10:51:56.138Z,24.60
2022-07-25T10:52:56.322Z,24.98
2022-07-25T10:53:56.503Z,24.98
2022-07-25T10:54:56.655Z,24.40
2022-07-25T10:56:05.851Z,24.51
2022-07-25T10:56:58.032Z,24.90
2022-07-25T10:58:16.594Z,27.02
2022-07-25T10:58:58.378Z,25.85
2022-07-25T10:59:57.545Z,27.20
2022-07-25T11:00:57.772Z,25.85
2022-07-25T11:01:57.906Z,25.37
2022-07-25T11:02:58.196Z,25.95
2022-07-25T11:03:58.276Z,26.23
2022-07-25T11:04:58.431Z,25.56
2022-07-25T11:05:58.607Z,26.62
2022-07-25T11:06:58.796Z,25.46
2022-07-25T11:08:20.566Z,25.18
2022-07-25T11:09:00.178Z,25.37
2022-07-25T11:09:59.329Z,24.99
2022-07-25T11:10:59.519Z,24.71
2022-07-25T11:11:59.679Z,24.91
2022-07-25T11:12:59.861Z,26.06
2022-07-25T11:14:00.072Z,27.60
2022-07-25T11:15:00.228Z,24.33
2022-07-25T11:16:00.410Z,24.52
2022-07-25T11:17:00.666Z,24.91
2022-07-25T11:18:00.779Z,25.29
2022-07-25T11:19:00.985Z,27.03
2022-07-25T11:20:01.154Z,25.59
2022-07-25T11:21:06.062Z,24.52
2022-07-25T11:22:02.521Z,24.52
2022-07-25T11:23:01.717Z,24.62
2022-07-25T11:24:01.904Z,25.19
2022-07-25T11:25:02.087Z,25.86
2022-07-25T11:26:02.262Z,26.73
2022-07-25T11:27:02.444Z,26.72
2022-07-25T11:28:02.745Z,26.53
2022-07-25T11:29:02.928Z,25.75
2022-07-25T11:30:02.988Z,26.43
2022-07-25T11:31:03.175Z,25.18
2022-07-25T11:32:03.428Z,24.69
2022-07-25T11:33:03.586Z,25.66
2022-07-25T11:34:03.736Z,24.13
2022-07-25T11:35:03.885Z,24.32
2022-07-25T11:36:04.065Z,23.93
2022-07-25T11:37:04.236Z,24.22
2022-07-25T11:38:04.417Z,24.90
2022-07-25T11:39:04.895Z,25.09
2022-07-25T11:40:04.755Z,25.38
2022-07-25T11:41:04.946Z,24.22
2022-07-25T11:42:05.129Z,24.41
2022-07-25T11:43:05.346Z,24.99
2022-07-25T11:44:05.489Z,24.23
2022-07-25T11:45:05.664Z,24.91
2022-07-25T11:46:05.891Z,24.15
2022-07-25T11:47:06.020Z,24.81
2022-07-25T11:48:06.186Z,24.33
2022-07-25T11:49:06.926Z,24.33
2022-07-25T11:50:06.653Z,23.85
2022-07-25T11:51:06.719Z,23.46
2022-07-25T11:52:06.907Z,23.46
2022-07-25T11:53:07.089Z,24.14
2022-07-25T11:54:07.299Z,24.81
2022-07-25T11:55:07.441Z,24.43
2022-07-25T11:56:32.191Z,23.94
2022-07-25T11:57:08.793Z,24.80
2022-07-25T11:58:07.978Z,24.22
2022-07-25T11:59:08.686Z,23.65
2022-07-25T12:00:08.328Z,23.07
2022-07-25T12:01:08.512Z,23.75
2022-07-25T12:02:08.821Z,24.51
2022-07-25T12:03:09.071Z,24.99
2022-07-25T12:04:09.090Z,24.90
2022-07-25T12:05:09.257Z,25.09
2022-07-25T12:06:09.379Z,24.99
2022-07-25T12:07:09.561Z,25.38
2022-07-25T12:08:09.732Z,23.35
2022-07-25T12:09:12.896Z,23.85
2022-07-25T12:10:11.115Z,24.04
2022-07-25T12:11:10.303Z,24.62
2022-07-25T12:12:10.491Z,23.94
2022-07-25T12:13:10.675Z,24.54
2022-07-25T12:14:10.874Z,24.63
2022-07-25T12:15:11.034Z,25.50
2022-07-25T12:16:11.214Z,25.49
2022-07-25T12:17:11.424Z,24.43
2022-07-25T12:18:11.571Z,25.01
2022-07-25T12:19:11.777Z,24.04
2022-07-25T12:20:11.978Z,24.04
2022-07-25T12:21:12.076Z,23.46
2022-07-25T12:22:12.258Z,24.43
2022-07-25T12:23:12.456Z,24.04
2022-07-25T12:24:12.636Z,23.46
2022-07-25T12:25:12.817Z,24.04
2022-07-25T12:26:13.007Z,24.52
2022-07-25T12:27:13.198Z,23.36
2022-07-25T12:28:13.378Z,23.57
2022-07-25T12:29:13.578Z,23.76
2022-07-25T12:30:13.740Z,23.29
2022-07-25T12:31:13.996Z,23.77
2022-07-25T12:32:14.048Z,25.23
2022-07-25T12:33:14.242Z,25.13
2022-07-25T12:34:14.439Z,24.45
2022-07-25T12:35:14.583Z,23.68
2022-07-25T12:36:14.777Z,23.96
2022-07-25T12:37:14.953Z,24.15
2022-07-25T12:38:15.115Z,23.76
2022-07-25T12:39:15.338Z,24.15
2022-07-25T12:40:15.460Z,24.82
2022-07-25T12:41:18.002Z,23.85
2022-07-25T12:42:15.835Z,24.62
2022-07-25T12:43:16.018Z,24.14
2022-07-25T12:44:16.212Z,24.41
2022-07-25T12:45:16.373Z,24.51
2022-07-25T12:46:16.615Z,24.32
2022-07-25T12:47:16.699Z,24.80
2022-07-25T12:48:16.872Z,23.25
2022-07-25T12:49:17.219Z,23.16
2022-07-25T12:50:17.225Z,23.83
2022-07-25T12:51:17.405Z,24.13
2022-07-25T12:52:17.604Z,24.61
2022-07-25T12:53:17.777Z,24.50
2022-07-25T12:54:22.261Z,24.98