createdAt,value
2018-09-01T00:02:04.824Z,95762.27
2018-09-01T00:04:33.128Z,95767.36
2018-09-01T00:07:01.435Z,95770.16
2018-09-01T00:09:29.887Z,95768.10
2018-09-01T00:11:58.191Z,95763.63
2018-09-01T00:14:26.486Z,95765.25
2018-09-01T00:16:54.766Z,95768.35
2018-09-01T00:19:23.078Z,95767.48
2018-09-01T00:21:51.438Z,95771.04
2018-09-01T00:24:19.751Z,95772.23
2018-09-01T00:26:48.059Z,95774.85
2018-09-01T00:29:16.385Z,95772.18
2018-09-01T00:31:44.694Z,95767.92
2018-09-01T00:34:13.030Z,95770.68
2018-09-01T00:36:41.322Z,95768.33
2018-09-01T00:39:09.623Z,95761.48
2018-09-01T00:41:37.906Z,95764.44
2018-09-01T00:44:06.263Z,95765.73
2018-09-01T00:46:34.834Z,95763.53
2018-09-01T00:49:03.148Z,95772.87
2018-09-01T00:51:31.554Z,95769.06
2018-09-01T00:53:59.872Z,95775.98
2018-09-01T00:56:28.196Z,95776.13
2018-09-01T00:58:56.521Z,95776.73
2018-09-01T01:01:24.927Z,95778.41
2018-09-01T01:03:53.246Z,95778.39
2018-09-01T01:06:21.577Z,95781.04
2018-09-01T01:08:49.942Z,95788.05
2018-09-01T01:11:18.354Z,95779.60
2018-09-01T01:13:46.912Z,95785.23
2018-09-01T01:16:15.765Z,95784.52
2018-09-01T01:18:44.167Z,95784.35
2018-09-01T01:21:12.483Z,95789.09
2018-09-01T01:23:40.918Z,95785.64
2018-09-01T01:26:09.819Z,95781.52
2018-09-01T01:28:38.194Z,95782.95
2018-09-01T01:31:06.594Z,95783.84
2018-09-01T01:33:34.988Z,95785.41
2018-09-01T01:36:03.310Z,95779.39
2018-09-01T01:38:31.603Z,95784.34
2018-09-01T01:40:59.891Z,95783.92
2018-09-01T01:43:28.252Z,95778.13
2018-09-01T01:45:56.585Z,95777.77
2018-09-01T01:48:24.897Z,95766.66
2018-09-01T01:50:53.202Z,95768.73
2018-09-01T01:53:21.573Z,95770.00
2018-09-01T01:55:49.874Z,95769.14
2018-09-01T01:58:18.219Z,95767.86
2018-09-01T02:00:46.593Z,95772.80
2018-09-01T02:03:14.900Z,95767.08
2018-09-01T02:05:43.227Z,95774.16
2018-09-01T02:08:11.565Z,95764.75
2018-09-01T02:10:39.898Z,95755.93
2018-09-01T02:13:08.183Z,95762.39
2018-09-01T02:15:36.496Z,95761.22
2018-09-01T02:18:04.819Z,95767.23
2018-09-01T02:20:33.168Z,95771.56
2018-09-01T02:23:01.492Z,95773.30
2018-09-01T02:25:29.823Z,95772.56
2018-09-01T02:27:58.260Z,95772.77
2018-09-01T02:30:26.605Z,95774.02
2018-09-01T02:32:54.916Z,95776.46
2018-09-01T02:35:23.252Z,95773.34
2018-09-01T02:37:51.581Z,95774.09
2018-09-01T02:40:19.976Z,95777.73
2018-09-01T02:42:48.344Z,95780.50
2018-09-01T02:45:16.678Z,95773.53
2018-09-01T02:47:44.979Z,95777.84
2018-09-01T02:50:13.286Z,95781.02
2018-09-01T02:52:41.624Z,95777.23
2018-09-01T02:55:09.935Z,95773.27
2018-09-01T02:57:38.276Z,95773.99
2018-09-01T03:00:28.286Z,95775.83
2018-09-01T03:02:56.572Z,95778.08
2018-09-01T03:05:24.924Z,95772.66
2018-09-01T03:07:53.214Z,95773.95
2018-09-01T03:10:21.495Z,95782.70
2018-09-01T03:12:49.834Z,95775.42
2018-09-01T03:15:18.154Z,95781.31
2018-09-01T03:17:46.435Z,95773.02
2018-09-01T03:20:14.808Z,95776.67
2018-09-01T03:22:43.078Z,95779.65
2018-09-01T03:25:11.439Z,95773.44
2018-09-01T03:27:39.856Z,95781.27
2018-09-01T03:30:08.296Z,95783.35
2018-09-01T03:32:36.606Z,95786.23
2018-09-01T03:35:05.194Z,95777.11
2018-09-01T03:37:33.565Z,95785.09
2018-09-01T03:40:01.922Z,95779.77
2018-09-01T03:42:30.224Z,95784.53
2018-09-01T03:44:58.506Z,95790.50
2018-09-01T03:47:26.875Z,95789.80
2018-09-01T03:49:55.160Z,95784.63
2018-09-01T03:52:23.436Z,95787.76
2018-09-01T03:54:51.759Z,95788.42
2018-09-01T03:57:20.110Z,95788.43
2018-09-01T03:59:48.465Z,95788.47
2018-09-01T04:02:16.773Z,95794.82
2018-09-01T04:04:45.226Z,95789.41
2018-09-01T04:07:13.574Z,95792.90
2018-09-01T04:09:41.961Z,95797.56
2018-09-01T04:12:10.283Z,95800.50
2018-09-01T04:14:38.644Z,95804.81
2018-09-01T04:17:07.019Z,95804.93
2018-09-01T04:19:35.347Z,95806.52
2018-09-01T04:22:03.718Z,95808.57
2018-09-01T04:24:32.156Z,95813.08
2018-09-01T04:27:00.537Z,95816.53
2018-09-01T04:29:28.937Z,95817.39
2018-09-01T04:31:57.323Z,95824.52
2018-09-01T04:34:25.604Z,95819.74
2018-09-01T04:36:53.908Z,95824.77
2018-09-01T04:39:22.304Z,95829.94
2018-09-01T04:41:50.980Z,95826.39
2018-09-01T04:44:19.319Z,95825.66
2018-09-01T04:46:47.636Z,95831.63
2018-09-01T04:49:15.954Z,95829.12
2018-09-01T04:51:44.245Z,95830.34
2018-09-01T04:54:12.568Z,95836.16
2018-09-01T04:56:40.875Z,95833.13
2018-09-01T04:59:09.213Z,95831.19
2018-09-01T05:01:37.508Z,95827.02
2018-09-01T05:04:05.805Z,95831.37
2018-09-01T05:06:34.108Z,95831.34
2018-09-01T05:09:02.460Z,95835.19
2018-09-01T05:11:30.772Z,95829.46
2018-09-01T05:14:00.193Z,95834.02
2018-09-01T05:16:28.513Z,95840.64
2018-09-01T05:18:56.909Z,95839.34
2018-09-01T05:21:26.209Z,95838.44
2018-09-01T05:23:54.540Z,95848.31
2018-09-01T05:26:23.835Z,95845.11
2018-09-01T05:28:52.151Z,95846.27
2018-09-01T05:31:20.454Z,95844.77
2018-09-01T05:33:48.749Z,95844.55
2018-09-01T05:36:17.039Z,95842.40
2018-09-01T05:38:45.360Z,95845.16
2018-09-01T05:41:13.656Z,95840.95
2018-09-01T05:43:41.989Z,95840.42
2018-09-01T05:46:16.630Z,95843.86
2018-09-01T05:48:44.915Z,95847.55
2018-09-01T05:51:13.228Z,95844.27
2018-09-01T05:53:41.532Z,95847.27
2018-09-01T05:56:09.875Z,95848.20
2018-09-01T05:58:38.240Z,95847.50
2018-09-01T06:01:06.583Z,95844.25
2018-09-01T06:03:34.889Z,95838.73
2018-09-01T06:06:03.280Z,95846.09
2018-09-01T06:08:31.523Z,95845.94
2018-09-01T06:10:59.902Z,95855.22
2018-09-01T06:13:28.219Z,95852.34
2018-09-01T06:15:56.544Z,95861.44
2018-09-01T06:18:24.859Z,95854.66
2018-09-01T06:20:53.150Z,95861.09
2018-09-01T06:23:21.491Z,95852.64
2018-09-01T06:25:49.787Z,95853.55
2018-09-01T06:28:25.072Z,95855.77
2018-09-01T06:30:54.348Z,95854.53
2018-09-01T06:33:22.664Z,95859.28
2018-09-01T06:35:50.965Z,95856.71
2018-09-01T06:38:19.366Z,95860.48
2018-09-01T06:40:48.683Z,95864.27
2018-09-01T06:43:17.004Z,95866.97
2018-09-01T06:45:45.331Z,95863.77
2018-09-01T06:48:13.659Z,95863.63
2018-09-01T06:50:41.948Z,95856.08
2018-09-01T06:53:10.286Z,95856.82
2018-09-01T06:55:38.626Z,95860.59
2018-09-01T06:58:06.922Z,95861.08
2018-09-01T07:00:35.255Z,95864.69
2018-09-01T07:03:03.546Z,95871.95
2018-09-01T07:05:31.871Z,95868.19
2018-09-01T07:08:00.211Z,95874.49
2018-09-01T07:10:28.529Z,95872.17
2018-09-01T07:12:56.847Z,95871.19
2018-09-01T07:15:25.169Z,95867.77
2018-09-01T07:17:53.489Z,95868.70
2018-09-01T07:20:21.799Z,95881.11
2018-09-01T07:22:50.135Z,95875.95
2018-09-01T07:25:18.464Z,95876.87
2018-09-01T07:27:46.774Z,95874.18
2018-09-01T07:30:15.176Z,95872.10
2018-09-01T07:32:43.413Z,95878.56
2018-09-01T07:35:11.844Z,95875.80
2018-09-01T07:37:40.181Z,95879.28
2018-09-01T07:40:08.560Z,95882.71
2018-09-01T07:42:36.872Z,95888.98
2018-09-01T07:45:05.191Z,95894.41
2018-09-01T07:47:33.518Z,95890.97
2018-09-01T07:50:01.845Z,95897.53
2018-09-01T07:52:30.140Z,95901.44
2018-09-01T07:54:58.567Z,95903.69
2018-09-01T07:57:27.030Z,95907.25
2018-09-01T07:59:55.459Z,95910.35
2018-09-01T08:02:23.860Z,95915.89
2018-09-01T08:04:53.550Z,95912.02
2018-09-01T08:07:21.846Z,95923.63
2018-09-01T08:09:50.138Z,95922.87
2018-09-01T08:12:18.484Z,95932.66
2018-09-01T08:14:46.773Z,95932.72
2018-09-01T08:17:15.126Z,95936.13
2018-09-01T08:19:43.531Z,95934.80
2018-09-01T08:22:12.955Z,95937.58
2018-09-01T08:24:41.289Z,95941.42
2018-09-01T08:27:09.637Z,95936.35
2018-09-01T08:29:37.975Z,95939.09
2018-09-01T08:32:06.284Z,95943.76
2018-09-01T08:34:34.616Z,95949.98
2018-09-01T08:37:03.050Z,95960.49
2018-09-01T08:39:31.464Z,95958.50
2018-09-01T08:41:59.911Z,95956.67
2018-09-01T08:44:28.462Z,95960.89
2018-09-01T08:46:57.752Z,95965.27
2018-09-01T08:49:26.323Z,95960.02
2018-09-01T08:51:54.976Z,95967.88
2018-09-01T08:54:23.396Z,95961.23
2018-09-01T08:56:52.028Z,95969.97
2018-09-01T08:59:20.398Z,95975.27
2018-09-01T09:01:48.807Z,95978.97
2018-09-01T09:04:17.213Z,95984.39
2018-09-01T09:06:45.592Z,95979.53
2018-09-01T09:09:14.012Z,95982.30
2018-09-01T09:11:42.443Z,95983.30
2018-09-01T09:14:10.807Z,95986.97
2018-09-01T09:16:39.226Z,95984.75
2018-09-01T09:19:07.679Z,95985.20
2018-09-01T09:21:36.024Z,95987.80
2018-09-01T09:24:04.428Z,95984.22
2018-09-01T09:26:32.836Z,95981.29
2018-09-01T09:29:01.190Z,95978.44
2018-09-01T09:31:29.579Z,95979.47
2018-09-01T09:33:58.050Z,95983.12
2018-09-01T09:36:26.454Z,95979.41
2018-09-01T09:38:54.806Z,95980.30
2018-09-01T09:41:23.141Z,95987.41
2018-09-01T09:43:51.535Z,95982.39
2018-09-01T09:46:19.895Z,95979.31
2018-09-01T09:48:48.267Z,95978.44
2018-09-01T09:51:17.729Z,95976.39
2018-09-01T09:53:46.012Z,95984.14
2018-09-01T09:56:14.338Z,95982.25
2018-09-01T09:58:42.663Z,95977.83
2018-09-01T10:01:16.171Z,95976.74
2018-09-01T10:03:44.430Z,95979.31
2018-09-01T10:06:12.722Z,95965.69
2018-09-01T10:08:41.045Z,95973.84
2018-09-01T10:11:09.517Z,95971.27
2018-09-01T10:13:37.814Z,95965.92
2018-09-01T10:16:06.247Z,95959.55
2018-09-01T10:18:34.612Z,95959.55
2018-09-01T10:21:03.052Z,95959.66
2018-09-01T10:23:31.441Z,95952.62
2018-09-01T10:25:59.866Z,95950.20
2018-09-01T10:28:28.296Z,95949.85
2018-09-01T10:30:56.707Z,95951.83
2018-09-01T10:33:25.159Z,95945.73
2018-09-01T10:35:53.555Z,95945.11
2018-09-01T10:38:21.971Z,95931.17
2018-09-01T10:40:50.344Z,95939.36
2018-09-01T10:43:18.727Z,95936.23
2018-09-01T10:45:47.124Z,95932.47
2018-09-01T10:48:15.532Z,95935.30
2018-09-01T10:50:44.046Z,95929.16
2018-09-01T10:53:12.470Z,95935.41
2018-09-01T10:55:40.910Z,95933.30
2018-09-01T10:58:09.376Z,95933.92
2018-09-01T11:00:37.766Z,95935.26
2018-09-01T11:03:06.165Z,95935.05
2018-09-01T11:05:34.639Z,95929.75
2018-09-01T11:08:03.375Z,95933.40
2018-09-01T11:10:31.691Z,95932.34
2018-09-01T11:13:00.051Z,95938.02
2018-09-01T11:15:28.469Z,95935.39
2018-09-01T11:18:03.306Z,95939.75
2018-09-01T11:20:31.596Z,95932.39
2018-09-01T11:22:59.875Z,95925.97
2018-09-01T11:25:28.831Z,95925.16
2018-09-01T11:27:57.151Z,95923.91
2018-09-01T11:30:25.436Z,95937.48
2018-09-01T11:32:53.751Z,95923.97
2018-09-01T11:35:22.064Z,95927.72
2018-09-01T11:37:50.509Z,95923.51
2018-09-01T11:40:18.828Z,95926.18
2018-09-01T11:42:47.357Z,95922.33
2018-09-01T11:45:16.036Z,95918.55
2018-09-01T11:47:44.510Z,95920.11
2018-09-01T11:50:12.824Z,95920.47
2018-09-01T11:52:41.151Z,95925.62
2018-09-01T11:55:09.461Z,95918.26
2018-09-01T11:57:37.807Z,95915.48
2018-09-01T12:00:06.233Z,95911.63
2018-09-01T12:02:34.750Z,95908.03
2018-09-01T12:05:03.042Z,95910.66
2018-09-01T12:07:31.358Z,95907.02
2018-09-01T12:09:59.663Z,95910.64
2018-09-01T12:12:27.939Z,95910.05
2018-09-01T12:14:56.227Z,95905.98
2018-09-01T12:17:24.821Z,95904.27
2018-09-01T12:19:53.164Z,95898.75
2018-09-01T12:22:21.583Z,95902.09
2018-09-01T12:24:49.867Z,95895.72
2018-09-01T12:27:20.281Z,95894.78
2018-09-01T12:29:48.630Z,95901.55
2018-09-01T12:32:16.944Z,95892.08
2018-09-01T12:34:45.383Z,95904.98
2018-09-01T12:37:13.738Z,95898.24
2018-09-01T12:39:42.102Z,95906.12
2018-09-01T12:42:10.646Z,95906.95
2018-09-01T12:44:39.302Z,95903.92
2018-09-01T12:47:08.163Z,95909.50
2018-09-01T12:49:36.748Z,95908.95
2018-09-01T12:52:05.088Z,95905.05
2018-09-01T12:54:33.399Z,95893.95
2018-09-01T12:57:01.882Z,95892.22
2018-09-01T12:59:30.307Z,95884.31
2018-09-01T13:01:58.848Z,95885.11
2018-09-01T13:04:27.226Z,95890.20
2018-09-01T13:06:55.595Z,95894.92
2018-09-01T13:09:23.995Z,95895.05
2018-09-01T13:11:52.480Z,95893.20
2018-09-01T13:14:20.876Z,95899.32
2018-09-01T13:16:49.361Z,95896.64
2018-09-01T13:19:17.749Z,95896.28
2018-09-01T13:21:46.119Z,95891.57
2018-09-01T13:24:14.582Z,95894.25
2018-09-01T13:26:43.074Z,95894.94
2018-09-01T13:29:11.445Z,95904.08
2018-09-01T13:31:39.970Z,95910.02
2018-09-01T13:34:08.284Z,95911.47
2018-09-01T13:36:36.667Z,95910.48
2018-09-01T13:39:05.950Z,95918.75
2018-09-01T13:41:34.233Z,95912.70
2018-09-01T13:44:02.550Z,95912.70
2018-09-01T13:46:31.108Z,95914.63
2018-09-01T13:48:59.494Z,95906.31
2018-09-01T13:51:27.974Z,95908.99
2018-09-01T13:53:56.344Z,95902.81
2018-09-01T13:56:24.803Z,95902.16
2018-09-01T13:58:53.304Z,95902.33
2018-09-01T14:01:21.694Z,95908.31
2018-09-01T14:03:50.000Z,95908.94
2018-09-01T14:06:18.644Z,95918.19
2018-09-01T14:08:47.166Z,95923.98
2018-09-01T14:11:16.557Z,95918.61
2018-09-01T14:13:45.032Z,95916.59
2018-09-01T14:16:14.278Z,95908.75
2018-09-01T14:18:42.665Z,95911.62
2018-09-01T14:21:11.645Z,95902.48
2018-09-01T14:23:40.264Z,95909.96
2018-09-01T14:26:08.652Z,95903.70
2018-09-01T14:28:37.068Z,95901.95
2018-09-01T14:31:05.601Z,95898.98
2018-09-01T14:33:33.996Z,95894.58
2018-09-01T14:36:04.076Z,95890.92
2018-09-01T14:38:31.247Z,95902.49
2018-09-01T14:40:59.857Z,95899.78
2018-09-01T14:43:28.213Z,95906.66
2018-09-01T14:45:57.107Z,95904.05
2018-09-01T14:48:31.994Z,95902.59
2018-09-01T14:51:00.438Z,95900.72
2018-09-01T14:53:28.772Z,95899.36
2018-09-01T14:55:57.442Z,95894.39
2018-09-01T14:58:26.970Z,95896.95
2018-09-01T15:00:56.481Z,95892.99
2018-09-01T15:03:27.627Z,95903.55
2018-09-01T15:05:56.340Z,95898.08
2018-09-01T15:08:25.352Z,95901.02
2018-09-01T15:10:53.708Z,95898.06
2018-09-01T15:13:22.620Z,95894.55
2018-09-01T15:15:50.998Z,95894.53
2018-09-01T15:18:20.307Z,95903.01
2018-09-01T15:20:48.803Z,95908.28
2018-09-01T15:23:17.196Z,95908.05
2018-09-01T15:25:45.838Z,95911.13
2018-09-01T15:28:14.626Z,95913.36
2018-09-01T15:30:43.602Z,95905.14
2018-09-01T15:33:12.816Z,95904.87
2018-09-01T15:35:41.282Z,95907.16
2018-09-01T15:38:09.577Z,95909.98
2018-09-01T15:40:38.568Z,95911.81
2018-09-01T15:43:06.968Z,95917.16
2018-09-01T15:45:35.665Z,95909.02
2018-09-01T15:48:04.234Z,95912.06
2018-09-01T15:50:32.535Z,95910.91
2018-09-01T15:53:00.972Z,95908.59
2018-09-01T15:55:29.367Z,95911.97
2018-09-01T15:57:57.910Z,95908.64
2018-09-01T16:00:26.383Z,95906.49
2018-09-01T16:02:54.747Z,95906.10
2018-09-01T16:05:23.603Z,95907.81
2018-09-01T16:07:53.937Z,95905.60
2018-09-01T16:10:22.315Z,95901.48
2018-09-01T16:12:51.322Z,95898.48
2018-09-01T16:15:20.109Z,95903.55
2018-09-01T16:17:48.674Z,95898.77
2018-09-01T16:20:17.321Z,95895.70
2018-09-01T16:22:46.241Z,95898.11
2018-09-01T16:25:15.374Z,95899.42
2018-09-01T16:27:43.956Z,95898.59
2018-09-01T16:30:12.338Z,95899.41
2018-09-01T16:32:41.092Z,95897.66
2018-09-01T16:35:09.561Z,95901.63
2018-09-01T16:37:38.311Z,95896.73
2018-09-01T16:40:07.069Z,95895.16
2018-09-01T16:42:35.669Z,95890.02
2018-09-01T16:45:03.981Z,95892.86
2018-09-01T16:47:32.310Z,95890.87
2018-09-01T16:50:01.136Z,95901.84
2018-09-01T16:52:29.624Z,95897.11
2018-09-01T16:54:57.952Z,95909.66
2018-09-01T16:57:26.359Z,95903.88
2018-09-01T16:59:54.663Z,95895.63
2018-09-01T17:02:23.897Z,95895.42
2018-09-01T17:04:52.294Z,95906.06
2018-09-01T17:07:20.948Z,95905.22
2018-09-01T17:09:49.368Z,95905.27
2018-09-01T17:12:17.757Z,95910.30
2018-09-01T17:14:46.249Z,95911.48
2018-09-01T17:17:14.590Z,95920.89
2018-09-01T17:19:43.137Z,95912.06
2018-09-01T17:22:11.621Z,95921.43
2018-09-01T17:24:39.918Z,95914.95
2018-09-01T17:27:08.284Z,95920.36
2018-09-01T17:29:37.544Z,95919.80
2018-09-01T17:32:05.990Z,95925.24
2018-09-01T17:34:34.493Z,95922.20
2018-09-01T17:37:03.828Z,95926.30
2018-09-01T17:39:32.239Z,95926.19
2018-09-01T17:42:00.727Z,95919.70
2018-09-01T17:44:29.043Z,95928.05
2018-09-01T17:46:57.383Z,95930.65
2018-09-01T17:49:26.233Z,95931.16
2018-09-01T17:51:54.602Z,95932.25
2018-09-01T17:54:26.044Z,95937.28
2018-09-01T17:56:54.519Z,95939.02
2018-09-01T17:59:23.125Z,95947.33
2018-09-01T18:01:51.702Z,95955.97
2018-09-01T18:04:20.246Z,95951.41
2018-09-01T18:06:49.136Z,95954.44
2018-09-01T18:09:18.157Z,95951.77
2018-09-01T18:11:46.877Z,95947.95
2018-09-01T18:14:15.635Z,95947.66
2018-09-01T18:16:44.944Z,95952.55
2018-09-01T18:19:13.279Z,95955.05
2018-09-01T18:21:41.979Z,95954.98
2018-09-01T18:24:10.377Z,95954.58
2018-09-01T18:26:39.533Z,95960.02
2018-09-01T18:29:08.287Z,95962.07
2018-09-01T18:31:36.833Z,95964.22
2018-09-01T18:34:05.140Z,95965.72
2018-09-01T18:36:33.703Z,95967.31
2018-09-01T18:39:02.523Z,95964.19
2018-09-01T18:41:30.928Z,95963.97
2018-09-01T18:43:59.227Z,95968.27
2018-09-01T18:46:28.603Z,95970.86
2018-09-01T18:48:56.952Z,95970.95
2018-09-01T18:51:25.935Z,95979.58
2018-09-01T18:53:54.231Z,95979.33
2018-09-01T18:56:22.835Z,95978.50
2018-09-01T18:58:51.220Z,95978.48
2018-09-01T19:01:19.857Z,95983.40
2018-09-01T19:03:48.243Z,95975.25
2018-09-01T19:06:16.568Z,95982.11
2018-09-01T19:08:45.101Z,95978.48
2018-09-01T19:11:13.435Z,95976.08
2018-09-01T19:13:41.885Z,95981.55
2018-09-01T19:16:10.198Z,95981.75
2018-09-01T19:18:38.612Z,95986.70
2018-09-01T19:21:07.206Z,95987.06
2018-09-01T19:23:35.523Z,95983.16
2018-09-01T19:26:04.107Z,95988.50
2018-09-01T19:28:32.583Z,95991.42
2018-09-01T19:31:01.182Z,95988.61
2018-09-01T19:33:29.765Z,95992.20
2018-09-01T19:35:58.359Z,95992.87
2018-09-01T19:38:26.773Z,95994.80
2018-09-01T19:40:55.248Z,95995.03
2018-09-01T19:43:23.716Z,95986.77
2018-09-01T19:45:52.243Z,95994.80
2018-09-01T19:48:20.583Z,95995.70
2018-09-01T19:50:49.081Z,95993.81
2018-09-01T19:53:17.397Z,95993.93
2018-09-01T19:55:45.697Z,95991.00
2018-09-01T19:58:14.059Z,95991.58
2018-09-01T20:00:42.402Z,95990.66
2018-09-01T20:03:10.756Z,95991.30
2018-09-01T20:05:39.476Z,95983.83
2018-09-01T20:08:07.988Z,95985.63
2018-09-01T20:10:36.380Z,95984.52
2018-09-01T20:13:04.850Z,95982.66
2018-09-01T20:15:33.205Z,95979.23
2018-09-01T20:18:01.515Z,95993.52
2018-09-01T20:20:29.915Z,95988.12
2018-09-01T20:22:58.487Z,95997.42
2018-09-01T20:25:27.328Z,95993.13
2018-09-01T20:27:56.043Z,95997.66
2018-09-01T20:30:24.343Z,95992.03
2018-09-01T20:32:52.627Z,95998.12
2018-09-01T20:35:26.306Z,95987.57
2018-09-01T20:37:56.049Z,95988.70
2018-09-01T20:40:24.314Z,95989.42
2018-09-01T20:42:52.625Z,95993.20
2018-09-01T20:45:20.957Z,95989.66
2018-09-01T20:47:49.248Z,95989.30
2018-09-01T20:50:17.589Z,95987.52
2018-09-01T20:52:46.037Z,95987.00
2018-09-01T20:55:14.346Z,95985.13
2018-09-01T20:57:42.846Z,95986.55
2018-09-01T21:00:11.127Z,95990.27
2018-09-01T21:02:39.456Z,95988.95
2018-09-01T21:05:08.815Z,95983.08
2018-09-01T21:07:37.197Z,95992.86
2018-09-01T21:10:05.486Z,95989.41
2018-09-01T21:12:34.803Z,95992.53
2018-09-01T21:15:03.252Z,95991.28
2018-09-01T21:17:32.020Z,95987.64
2018-09-01T21:20:00.643Z,95989.27
2018-09-01T21:22:28.964Z,95989.01
2018-09-01T21:25:00.122Z,95993.05
2018-09-01T21:27:28.472Z,95996.42
2018-09-01T21:29:56.967Z,95989.55
2018-09-01T21:32:25.495Z,95999.43
2018-09-01T21:34:53.863Z,95996.42
2018-09-01T21:37:22.142Z,95995.80
2018-09-01T21:39:51.528Z,96003.33
2018-09-01T21:42:20.160Z,96003.33
2018-09-01T21:44:48.727Z,96001.51
2018-09-01T21:47:17.037Z,95993.95
2018-09-01T21:49:46.382Z,95996.64
2018-09-01T21:54:50.287Z,95999.22
2018-09-01T21:57:18.618Z,96006.87
2018-09-01T21:59:46.980Z,96004.63
2018-09-01T22:02:26.029Z,96003.33
2018-09-01T22:04:59.701Z,95998.63
2018-09-01T22:07:28.161Z,96004.88
2018-09-01T22:10:02.806Z,96006.84
2018-09-01T22:12:31.099Z,96010.50
2018-09-01T22:14:59.536Z,96009.02
2018-09-01T22:17:28.220Z,96000.16
2018-09-01T22:19:56.478Z,96002.33
2018-09-01T22:22:24.759Z,96001.92
2018-09-01T22:24:53.177Z,96001.13
2018-09-01T22:27:21.617Z,96001.67
2018-09-01T22:29:50.008Z,96001.38
2018-09-01T22:32:18.516Z,95997.92
2018-09-01T22:34:46.958Z,95992.62
2018-09-01T22:37:15.311Z,95994.61
2018-09-01T22:39:43.779Z,95992.64
2018-09-01T22:42:12.095Z,95993.23
2018-09-01T22:44:40.485Z,95995.12
2018-09-01T22:47:11.399Z,95995.18
2018-09-01T22:49:39.881Z,95989.75
2018-09-01T22:52:08.265Z,95988.05
2018-09-01T22:54:36.671Z,95984.58
2018-09-01T22:57:05.252Z,95983.03
2018-09-01T22:59:33.599Z,95974.81
2018-09-01T23:02:02.015Z,95981.56
2018-09-01T23:04:30.562Z,95981.96
2018-09-01T23:06:59.014Z,95984.91
2018-09-01T23:09:27.463Z,95980.63
2018-09-01T23:11:55.804Z,95979.81
2018-09-01T23:14:24.363Z,95980.48
2018-09-01T23:16:52.633Z,95980.27
2018-09-01T23:19:21.142Z,95979.73
2018-09-01T23:21:49.542Z,95991.09
2018-09-01T23:24:17.942Z,95988.00
2018-09-01T23:26:46.382Z,95989.27
2018-09-01T23:29:14.664Z,95979.70
2018-09-01T23:31:43.032Z,95977.61
2018-09-01T23:34:11.306Z,95976.59
2018-09-01T23:36:39.733Z,95976.31
2018-09-01T23:39:09.042Z,95980.20
2018-09-01T23:41:37.548Z,95981.88
2018-09-01T23:44:05.959Z,95984.22
2018-09-01T23:46:34.344Z,95977.13
2018-09-01T23:49:02.754Z,95977.13
2018-09-01T23:51:31.217Z,95977.70
2018-09-01T23:53:59.687Z,95978.58
2018-09-01T23:56:28.054Z,95976.89
2018-09-01T23:58:56.408Z,95977.55
