createdAt,value
2023-01-20T00:02:34.748Z,12.53
2023-01-20T00:05:18.019Z,12.40
2023-01-20T00:08:04.801Z,10.73
2023-01-20T00:10:48.015Z,11.47
2023-01-20T00:13:34.882Z,11.67
2023-01-20T00:16:18.018Z,11.30
2023-01-20T00:19:01.248Z,14.03
2023-01-20T00:21:44.575Z,14.90
2023-01-20T00:24:29.623Z,14.23
2023-01-20T00:27:14.368Z,15.80
2023-01-20T00:29:57.871Z,14.57
2023-01-20T00:32:45.018Z,12.63
2023-01-20T00:35:28.343Z,12.67
2023-01-20T00:38:11.625Z,12.90
2023-01-20T00:40:57.484Z,11.17
2023-01-20T00:43:40.633Z,10.83
2023-01-20T00:46:24.139Z,9.93
2023-01-20T00:49:07.343Z,8.43
2023-01-20T00:51:50.483Z,9.13
2023-01-20T00:54:33.630Z,7.63
2023-01-20T00:57:18.420Z,8.97
2023-01-20T01:00:11.498Z,7.53
2023-01-20T01:02:55.156Z,7.40
2023-01-20T01:05:38.852Z,7.33
2023-01-20T01:08:21.961Z,6.77
2023-01-20T01:11:06.258Z,6.47
2023-01-20T01:13:53.369Z,6.63
2023-01-20T01:16:39.207Z,6.70
2023-01-20T01:19:22.421Z,6.93
2023-01-20T01:22:05.830Z,7.00
2023-01-20T01:24:49.275Z,5.53
2023-01-20T01:27:32.361Z,6.70
2023-01-20T01:30:17.021Z,6.97
2023-01-20T01:33:00.181Z,6.57
2023-01-20T01:35:44.600Z,6.87
2023-01-20T01:38:30.951Z,7.80
2023-01-20T01:41:19.285Z,6.40
2023-01-20T01:44:06.706Z,6.37
2023-01-20T01:46:51.401Z,7.10
2023-01-20T01:49:37.733Z,6.40
2023-01-20T01:52:21.694Z,6.97
2023-01-20T01:55:05.485Z,6.57
2023-01-20T01:57:53.602Z,7.40
2023-01-20T02:00:36.869Z,7.20
2023-01-20T02:03:22.071Z,6.63
2023-01-20T02:06:05.361Z,7.30
2023-01-20T02:08:49.935Z,6.60
2023-01-20T02:11:36.893Z,6.33
2023-01-20T02:14:22.610Z,7.03
2023-01-20T02:17:16.325Z,7.17
2023-01-20T02:20:27.711Z,7.43
2023-01-20T02:23:21.253Z,6.53
2023-01-20T02:26:51.783Z,7.67
2023-01-20T02:30:10.281Z,6.77
2023-01-20T02:33:00.099Z,6.93
2023-01-20T02:35:47.402Z,7.80
2023-01-20T02:38:40.235Z,6.97
2023-01-20T02:41:35.457Z,6.33
2023-01-20T02:44:24.508Z,5.90
2023-01-20T02:47:14.222Z,6.43
2023-01-20T02:50:07.008Z,7.13
2023-01-20T02:52:54.300Z,6.70
2023-01-20T02:55:43.299Z,5.50
2023-01-20T02:58:38.334Z,6.60
2023-01-20T03:01:26.775Z,6.43
2023-01-20T03:04:17.657Z,5.87
2023-01-20T03:07:06.547Z,7.07
2023-01-20T03:09:55.221Z,5.40
2023-01-20T03:12:46.998Z,6.03
2023-01-20T03:15:48.175Z,6.23
2023-01-20T03:18:33.564Z,6.33
2023-01-20T03:21:16.957Z,7.50
2023-01-20T03:24:08.184Z,6.10
2023-01-20T03:26:53.576Z,6.67
2023-01-20T03:29:37.086Z,7.00
2023-01-20T03:32:26.228Z,8.47
2023-01-20T03:35:14.061Z,7.57
2023-01-20T03:37:57.679Z,8.53
2023-01-20T03:40:52.154Z,9.53
2023-01-20T03:43:45.971Z,10.33
2023-01-20T03:46:34.481Z,10.07
2023-01-20T03:49:27.338Z,9.70
2023-01-20T03:52:19.098Z,10.37
2023-01-20T03:55:07.300Z,10.03
2023-01-20T03:57:58.311Z,11.00
2023-01-20T04:00:46.305Z,9.43
2023-01-20T04:03:32.817Z,10.27
2023-01-20T04:06:20.775Z,10.27
2023-01-20T04:09:08.330Z,8.23
2023-01-20T04:11:52.079Z,9.23
2023-01-20T04:14:38.016Z,9.53
2023-01-20T04:17:21.919Z,10.30
2023-01-20T04:20:08.713Z,9.53
2023-01-20T04:22:57.110Z,8.77
2023-01-20T04:25:40.625Z,10.10
2023-01-20T04:28:26.377Z,9.37
2023-01-20T04:31:28.636Z,9.47
2023-01-20T04:34:15.521Z,8.67
2023-01-20T04:36:59.802Z,8.63
2023-01-20T04:39:43.031Z,9.30
2023-01-20T04:42:26.641Z,9.63
2023-01-20T04:45:16.822Z,10.17
2023-01-20T04:48:01.821Z,10.43
2023-01-20T04:50:45.211Z,9.60
2023-01-20T04:53:28.386Z,8.93
2023-01-20T04:56:16.002Z,9.23
2023-01-20T04:59:00.326Z,8.90
2023-01-20T05:01:43.690Z,8.50
2023-01-20T05:04:28.417Z,9.40
2023-01-20T05:07:11.615Z,9.67
2023-01-20T05:09:57.322Z,9.17
2023-01-20T05:12:41.379Z,9.10
2023-01-20T05:15:24.479Z,8.63
2023-01-20T05:18:07.858Z,8.83
2023-01-20T05:20:54.789Z,8.40
2023-01-20T05:23:38.127Z,7.77
2023-01-20T05:26:22.893Z,9.00
2023-01-20T05:29:06.085Z,9.23
2023-01-20T05:31:50.236Z,9.53
2023-01-20T05:34:33.372Z,10.23
2023-01-20T05:37:19.744Z,9.63
2023-01-20T05:40:03.117Z,10.83
2023-01-20T05:42:48.572Z,10.00
2023-01-20T05:45:32.893Z,9.83
2023-01-20T05:48:19.167Z,9.53
2023-01-20T05:51:02.244Z,10.93
2023-01-20T05:53:47.057Z,11.00
2023-01-20T05:56:30.296Z,10.47
2023-01-20T05:59:13.617Z,10.43
2023-01-20T06:01:58.762Z,10.73
2023-01-20T06:04:44.456Z,11.77
2023-01-20T06:07:28.708Z,10.37
2023-01-20T06:10:19.114Z,11.40
2023-01-20T06:13:02.314Z,12.67
2023-01-20T06:15:45.640Z,18.33
2023-01-20T06:18:30.663Z,19.80
2023-01-20T06:21:13.796Z,19.10
2023-01-20T06:23:56.927Z,19.63
2023-01-20T06:26:41.459Z,18.40
2023-01-20T06:29:27.638Z,18.27
2023-01-20T06:32:11.013Z,17.93
2023-01-20T06:34:55.156Z,16.87
2023-01-20T06:37:41.027Z,18.07
2023-01-20T06:40:25.641Z,15.30
2023-01-20T06:43:10.310Z,14.73
2023-01-20T06:45:55.834Z,17.07
2023-01-20T06:48:41.812Z,16.43
2023-01-20T06:51:27.297Z,16.87
2023-01-20T06:54:12.541Z,16.87
2023-01-20T06:56:56.107Z,15.00
2023-01-20T06:59:43.351Z,15.27
2023-01-20T07:02:26.553Z,13.90
2023-01-20T07:05:11.091Z,12.60
2023-01-20T07:07:54.466Z,11.67
2023-01-20T07:10:38.133Z,12.80
2023-01-20T07:13:21.271Z,12.60
2023-01-20T07:16:08.861Z,11.37
2023-01-20T07:18:54.403Z,11.47
2023-01-20T07:21:38.116Z,13.07
2023-01-20T07:24:21.244Z,13.93
2023-01-20T07:27:04.275Z,13.73
2023-01-20T07:29:51.035Z,15.23
2023-01-20T07:32:35.463Z,15.47
2023-01-20T07:35:20.865Z,18.43
2023-01-20T07:38:04.618Z,16.43
2023-01-20T07:40:51.927Z,16.60
2023-01-20T07:43:35.084Z,16.97
2023-01-20T07:46:18.664Z,16.33
2023-01-20T07:49:03.167Z,15.33
2023-01-20T07:51:46.277Z,14.70
2023-01-20T07:54:29.460Z,14.33
2023-01-20T07:57:12.762Z,15.80
2023-01-20T07:59:57.388Z,13.43
2023-01-20T08:02:40.942Z,14.90
2023-01-20T08:05:25.546Z,14.47
2023-01-20T08:08:14.638Z,12.40
2023-01-20T08:10:58.638Z,13.33
2023-01-20T08:13:46.834Z,15.03
2023-01-20T08:16:30.356Z,16.63
2023-01-20T08:19:14.987Z,16.53
2023-01-20T08:21:59.795Z,15.70
2023-01-20T08:24:42.921Z,15.13
2023-01-20T08:27:25.936Z,13.50
2023-01-20T08:30:10.577Z,13.13
2023-01-20T08:32:54.157Z,11.97
2023-01-20T08:35:37.565Z,18.00
2023-01-20T08:38:23.414Z,11.00
2023-01-20T08:41:11.868Z,12.57
2023-01-20T08:43:57.783Z,11.30
2023-01-20T08:46:42.136Z,11.27
2023-01-20T08:49:30.995Z,10.30
2023-01-20T08:52:16.877Z,9.80
2023-01-20T08:55:02.303Z,9.07
2023-01-20T08:57:46.067Z,9.23
2023-01-20T09:00:29.265Z,9.23
2023-01-20T09:03:13.701Z,9.60
2023-01-20T09:05:59.441Z,8.97
2023-01-20T09:08:42.955Z,9.73
2023-01-20T09:11:29.900Z,8.23
2023-01-20T09:14:15.686Z,10.20
2023-01-20T09:16:59.135Z,8.47
2023-01-20T09:19:44.528Z,7.17
2023-01-20T09:25:27.149Z,5.80
2023-01-20T09:28:12.183Z,7.07
2023-01-20T09:31:01.687Z,6.30
2023-01-20T09:33:47.813Z,5.73
2023-01-20T09:36:30.945Z,6.73
2023-01-20T09:39:33.114Z,5.43
2023-01-20T09:42:58.767Z,6.53
2023-01-20T09:45:52.183Z,7.30
2023-01-20T09:49:01.317Z,6.40
2023-01-20T09:52:11.560Z,6.87
2023-01-20T09:55:04.570Z,5.83
2023-01-20T09:57:54.756Z,5.80
2023-01-20T10:00:46.185Z,6.23
2023-01-20T10:03:37.399Z,7.10
2023-01-20T10:06:30.785Z,5.70
2023-01-20T10:09:25.470Z,5.50
2023-01-20T10:12:18.239Z,5.53
2023-01-20T10:15:08.827Z,5.40
2023-01-20T10:18:07.895Z,5.80
2023-01-20T10:20:55.343Z,5.27
2023-01-20T10:23:47.448Z,4.90
2023-01-20T10:26:38.327Z,4.13
2023-01-20T10:29:29.425Z,5.10
2023-01-20T10:32:23.089Z,5.20
2023-01-20T10:35:15.901Z,5.80
2023-01-20T10:37:59.716Z,7.07
2023-01-20T10:40:48.850Z,5.93
2023-01-20T10:43:32.577Z,6.00
2023-01-20T10:46:31.082Z,5.43
2023-01-20T10:49:36.902Z,5.67
2023-01-20T10:52:37.809Z,5.63
2023-01-20T10:55:34.970Z,5.53
2023-01-20T10:58:24.280Z,5.17
2023-01-20T11:01:09.372Z,4.97
2023-01-20T11:03:52.570Z,5.00
2023-01-20T11:06:40.485Z,5.37
2023-01-20T11:09:36.734Z,6.13
2023-01-20T11:12:34.423Z,6.12
2023-01-20T11:15:20.136Z,6.40
2023-01-20T11:18:23.338Z,6.43
2023-01-20T11:21:09.480Z,5.90
2023-01-20T11:23:55.861Z,6.37
2023-01-20T11:26:40.538Z,6.20
2023-01-20T11:29:34.038Z,5.47
2023-01-20T11:32:34.383Z,5.67
2023-01-20T11:35:23.172Z,6.40
2023-01-20T11:38:25.199Z,5.93
2023-01-20T11:41:27.081Z,5.80
2023-01-20T11:44:22.104Z,6.30
2023-01-20T11:47:22.266Z,6.40
2023-01-20T11:53:23.099Z,6.83
2023-01-20T11:56:18.717Z,6.73
2023-01-20T11:59:07.320Z,6.83
2023-01-20T12:01:57.389Z,7.73
2023-01-20T12:04:56.470Z,7.70
2023-01-20T12:07:45.355Z,8.30
2023-01-20T12:10:32.273Z,7.93
2023-01-20T12:13:21.625Z,9.23
2023-01-20T12:16:06.128Z,9.27
2023-01-20T12:19:02.127Z,9.13
2023-01-20T12:21:53.619Z,8.37
2023-01-20T12:25:05.380Z,7.10
2023-01-20T12:27:55.422Z,7.37
2023-01-20T12:30:51.971Z,7.57
2023-01-20T12:33:38.840Z,7.53
2023-01-20T12:36:56.922Z,10.97
2023-01-20T12:40:06.531Z,16.03
2023-01-20T12:43:18.845Z,14.73
2023-01-20T12:46:19.069Z,15.10
2023-01-20T12:49:31.053Z,15.57
2023-01-20T12:52:29.198Z,11.00
2023-01-20T12:55:38.160Z,10.37
2023-01-20T12:58:34.965Z,6.60
2023-01-20T13:01:33.965Z,6.50
2023-01-20T13:04:47.981Z,5.73
2023-01-20T13:07:57.092Z,6.07
2023-01-20T13:10:53.062Z,6.20
2023-01-20T13:13:56.710Z,5.73
2023-01-20T13:16:50.012Z,6.43
2023-01-20T13:19:37.324Z,6.27
2023-01-20T13:22:22.099Z,6.23
2023-01-20T13:25:05.753Z,6.17
2023-01-20T13:27:54.576Z,6.57
2023-01-20T13:30:44.311Z,6.73
2023-01-20T13:33:36.345Z,6.27
2023-01-20T13:36:24.056Z,7.77
2023-01-20T13:39:41.163Z,7.70
2023-01-20T13:42:52.114Z,7.47
2023-01-20T13:45:39.023Z,7.80
2023-01-20T13:48:26.002Z,7.40
2023-01-20T13:51:39.128Z,8.07
2023-01-20T13:54:46.562Z,6.83
2023-01-20T13:57:49.968Z,7.47
2023-01-20T14:00:34.844Z,7.17
2023-01-20T14:03:26.504Z,8.23
2023-01-20T14:06:21.362Z,7.40
2023-01-20T14:09:08.563Z,6.70
2023-01-20T14:16:22.459Z,7.80
2023-01-20T14:19:20.642Z,7.57
2023-01-20T14:22:05.705Z,6.57
2023-01-20T14:24:52.718Z,7.13
2023-01-20T14:27:42.015Z,6.73
2023-01-20T14:30:28.849Z,7.00
2023-01-20T14:33:17.731Z,6.87
2023-01-20T14:36:00.908Z,7.87
2023-01-20T14:38:56.514Z,7.40
2023-01-20T14:41:36.765Z,7.43
2023-01-20T14:44:25.899Z,6.87
2023-01-20T14:47:10.622Z,7.33
2023-01-20T14:49:55.815Z,8.50
2023-01-20T14:52:39.608Z,7.27
2023-01-20T14:55:34.259Z,7.43
2023-01-20T14:58:18.775Z,7.77
2023-01-20T15:01:04.621Z,7.60
2023-01-20T15:03:47.810Z,9.07
2023-01-20T15:06:32.370Z,7.17
2023-01-20T15:09:30.686Z,7.50
2023-01-20T15:12:42.422Z,7.73
2023-01-20T15:15:29.224Z,6.80
2023-01-20T15:18:20.473Z,7.20
2023-01-20T15:21:21.083Z,8.40
2023-01-20T15:24:14.225Z,8.07
2023-01-20T15:26:59.608Z,8.23
2023-01-20T15:29:47.451Z,7.67
2023-01-20T15:32:38.139Z,9.40
2023-01-20T15:35:27.578Z,8.10
2023-01-20T15:38:13.262Z,8.30
2023-01-20T15:40:58.053Z,9.13
2023-01-20T15:43:44.848Z,8.97
2023-01-20T15:46:28.174Z,8.70
2023-01-20T15:49:11.797Z,8.13
2023-01-20T15:51:55.181Z,8.17
2023-01-20T15:54:38.980Z,8.83
2023-01-20T15:57:23.729Z,9.40
2023-01-20T16:00:09.584Z,9.37
2023-01-20T16:02:53.961Z,9.40
2023-01-20T16:05:37.321Z,8.93
2023-01-20T16:08:23.009Z,8.97
2023-01-20T16:11:08.029Z,8.80
2023-01-20T16:13:53.393Z,9.37
2023-01-20T16:16:44.103Z,8.97
2023-01-20T16:19:27.396Z,9.17
2023-01-20T16:22:13.657Z,9.50
2023-01-20T16:24:58.169Z,8.87
2023-01-20T16:27:45.454Z,8.57
2023-01-20T16:30:30.217Z,10.00
2023-01-20T16:33:17.961Z,9.47
2023-01-20T16:36:01.114Z,8.93
2023-01-20T16:38:45.236Z,9.10
2023-01-20T16:41:33.529Z,9.70
2023-01-20T16:44:19.709Z,9.70
2023-01-20T16:47:04.483Z,8.90
2023-01-20T16:49:47.751Z,10.20
2023-01-20T16:52:34.052Z,11.07
2023-01-20T16:55:17.359Z,10.90
2023-01-20T16:58:08.067Z,11.07
2023-01-20T17:00:51.437Z,10.37
2023-01-20T17:03:35.981Z,10.40
2023-01-20T17:06:22.254Z,11.60
2023-01-20T17:09:06.856Z,11.57
2023-01-20T17:11:53.595Z,12.53
2023-01-20T17:14:36.886Z,12.23
2023-01-20T17:17:19.967Z,11.00
2023-01-20T17:20:05.003Z,11.03
2023-01-20T17:22:48.701Z,12.17
2023-01-20T17:25:31.919Z,11.97
2023-01-20T17:28:20.287Z,10.10
2023-01-20T17:31:13.967Z,10.63
2023-01-20T17:33:57.343Z,10.87
2023-01-20T17:36:45.612Z,15.43
2023-01-20T17:39:29.127Z,17.10
2023-01-20T17:42:12.304Z,13.73
2023-01-20T17:44:58.587Z,13.80
2023-01-20T17:47:44.098Z,14.27
2023-01-20T17:50:28.961Z,13.30
2023-01-20T17:53:13.750Z,13.83
2023-01-20T17:56:10.900Z,12.53
2023-01-20T17:58:55.199Z,12.73
2023-01-20T18:01:38.278Z,12.67
2023-01-20T18:04:24.213Z,11.93
2023-01-20T18:07:09.891Z,12.10
2023-01-20T18:09:56.686Z,12.90
2023-01-20T18:12:40.246Z,12.77
2023-01-20T18:15:23.298Z,12.67
2023-01-20T18:18:07.142Z,12.67
2023-01-20T18:20:50.653Z,13.23
2023-01-20T18:23:33.922Z,12.63
2023-01-20T18:26:27.582Z,11.97
2023-01-20T18:29:15.351Z,10.77
2023-01-20T18:32:00.275Z,10.57
2023-01-20T18:34:43.421Z,10.27
2023-01-20T18:37:26.593Z,10.17
2023-01-20T18:40:13.358Z,10.43
2023-01-20T18:42:58.506Z,11.03
2023-01-20T18:45:44.089Z,11.27
2023-01-20T18:48:27.487Z,10.83
2023-01-20T18:51:11.289Z,11.23
2023-01-20T18:53:59.066Z,11.27
2023-01-20T18:56:42.475Z,11.47
2023-01-20T18:59:28.601Z,10.93
2023-01-20T19:02:14.098Z,10.93
2023-01-20T19:04:58.571Z,11.70
2023-01-20T19:07:42.041Z,12.47
2023-01-20T19:10:25.456Z,12.47
2023-01-20T19:13:09.068Z,11.80
2023-01-20T19:15:58.647Z,12.77
2023-01-20T19:18:44.315Z,11.40
2023-01-20T19:21:27.593Z,11.53
2023-01-20T19:24:17.253Z,12.43
2023-01-20T19:27:01.102Z,11.27
2023-01-20T19:29:46.183Z,12.40
2023-01-20T19:32:32.825Z,12.90
2023-01-20T19:35:17.462Z,12.77
2023-01-20T19:38:01.205Z,12.97
2023-01-20T19:40:45.422Z,11.60
2023-01-20T19:43:28.733Z,12.73
2023-01-20T19:46:15.413Z,13.60
2023-01-20T19:49:02.501Z,13.30
2023-01-20T19:51:46.118Z,13.20
2023-01-20T19:54:37.591Z,13.70
2023-01-20T19:57:27.912Z,13.87
2023-01-20T20:00:15.736Z,13.10
2023-01-20T20:03:01.510Z,14.13
2023-01-20T20:08:45.987Z,13.07
2023-01-20T20:11:30.160Z,14.47
2023-01-20T20:14:15.450Z,13.80
2023-01-20T20:17:01.724Z,12.23
2023-01-20T20:19:46.086Z,13.57
2023-01-20T20:22:30.839Z,13.83
2023-01-20T20:25:17.831Z,13.53
2023-01-20T20:28:02.644Z,12.40
2023-01-20T20:30:47.022Z,13.33
2023-01-20T20:33:30.893Z,14.50
2023-01-20T20:36:17.516Z,15.27
2023-01-20T20:39:13.910Z,13.30
2023-01-20T20:41:57.722Z,15.63
2023-01-20T20:44:42.554Z,14.40
2023-01-20T20:47:29.331Z,15.97
2023-01-20T20:50:16.608Z,14.73
2023-01-20T20:53:00.460Z,15.23
2023-01-20T20:55:47.397Z,15.30
2023-01-20T20:58:32.048Z,15.33
2023-01-20T21:01:20.745Z,14.70
2023-01-20T21:04:04.886Z,15.20
2023-01-20T21:06:49.819Z,15.57
2023-01-20T21:09:34.966Z,16.13
2023-01-20T21:12:21.830Z,14.90
2023-01-20T21:15:05.885Z,15.50
2023-01-20T21:17:49.042Z,16.50
2023-01-20T21:20:35.343Z,15.13
2023-01-20T21:23:26.151Z,16.93
2023-01-20T21:26:14.436Z,16.93
2023-01-20T21:29:01.839Z,15.87
2023-01-20T21:31:45.291Z,16.03
2023-01-20T21:34:30.204Z,15.63
2023-01-20T21:37:14.305Z,16.37
2023-01-20T21:39:57.805Z,16.80
2023-01-20T21:42:42.362Z,18.50
2023-01-20T21:45:26.608Z,19.03
2023-01-20T21:48:25.402Z,17.00
2023-01-20T21:51:29.108Z,17.50
2023-01-20T21:54:13.722Z,16.97
2023-01-20T21:56:58.976Z,17.80
2023-01-20T21:59:43.245Z,16.10
2023-01-20T22:02:42.545Z,16.50
2023-01-20T22:05:30.298Z,16.50
2023-01-20T22:08:14.900Z,17.83
2023-01-20T22:10:58.325Z,16.37
2023-01-20T22:13:44.190Z,17.30
2023-01-20T22:16:28.247Z,16.73
2023-01-20T22:19:15.128Z,16.37
2023-01-20T22:21:58.537Z,16.77
2023-01-20T22:24:41.817Z,16.67
2023-01-20T22:27:24.990Z,17.40
2023-01-20T22:30:09.281Z,18.40
2023-01-20T22:32:52.692Z,17.47
2023-01-20T22:35:37.359Z,17.37
2023-01-20T22:38:20.563Z,16.77
2023-01-20T22:41:04.750Z,19.10
2023-01-20T22:43:48.303Z,18.07
2023-01-20T22:46:32.972Z,18.77
2023-01-20T22:49:18.163Z,20.67
2023-01-20T22:52:02.746Z,20.37
2023-01-20T22:54:46.152Z,20.50
2023-01-20T22:57:31.217Z,20.87
2023-01-20T23:00:24.289Z,19.80
2023-01-20T23:03:07.507Z,19.97
2023-01-20T23:05:53.766Z,17.70
2023-01-20T23:08:38.889Z,17.90
2023-01-20T23:11:23.726Z,17.40
2023-01-20T23:14:10.752Z,18.20
2023-01-20T23:16:54.302Z,17.50
2023-01-20T23:19:37.556Z,17.27
2023-01-20T23:22:22.877Z,17.47
2023-01-20T23:25:08.901Z,17.90
2023-01-20T23:27:52.277Z,19.20
2023-01-20T23:30:35.735Z,19.07
2023-01-20T23:33:21.574Z,17.57
2023-01-20T23:36:07.163Z,18.73
2023-01-20T23:38:50.507Z,17.73
2023-01-20T23:41:35.520Z,18.43
2023-01-20T23:44:18.822Z,20.70
2023-01-20T23:47:02.450Z,19.53
2023-01-20T23:49:45.520Z,18.70
2023-01-20T23:52:28.707Z,19.93
2023-01-20T23:55:11.869Z,19.57
2023-01-20T23:57:57.548Z,19.87
