createdAt,value
2018-11-25T00:00:33.537Z,208.00
2018-11-25T00:02:26.771Z,208.00
2018-11-25T00:03:26.522Z,216.00
2018-11-25T00:05:19.435Z,220.00
2018-11-25T00:06:19.452Z,220.00
2018-11-25T00:08:12.632Z,224.00
2018-11-25T00:09:12.371Z,228.00
2018-11-25T00:11:05.281Z,232.00
2018-11-25T00:12:05.292Z,236.00
2018-11-25T00:13:59.238Z,240.00
2018-11-25T00:14:58.205Z,244.00
2018-11-25T00:16:51.120Z,252.00
2018-11-25T00:17:51.134Z,256.00
2018-11-25T00:19:44.299Z,260.00
2018-11-25T00:20:44.049Z,264.00
2018-11-25T00:22:36.955Z,272.00
2018-11-25T00:23:36.969Z,276.00
2018-11-25T00:25:33.246Z,284.00
2018-11-25T00:26:29.889Z,288.00
2018-11-25T00:28:22.804Z,292.00
2018-11-25T00:29:22.812Z,300.00
2018-11-25T00:31:15.902Z,308.00
2018-11-25T00:32:15.733Z,308.00
2018-11-25T00:34:08.657Z,320.00
2018-11-25T00:35:08.659Z,324.00
2018-11-25T00:37:01.850Z,332.00
2018-11-25T00:38:01.589Z,336.00
2018-11-25T00:39:54.492Z,340.00
2018-11-25T00:40:54.501Z,344.00
2018-11-25T00:42:47.730Z,348.00
2018-11-25T00:43:47.469Z,348.00
2018-11-25T00:45:40.914Z,356.00
2018-11-25T00:46:40.382Z,360.00
2018-11-25T00:48:33.465Z,368.00
2018-11-25T00:49:33.341Z,372.00
2018-11-25T00:51:26.224Z,376.00
2018-11-25T00:52:26.241Z,376.00
2018-11-25T00:54:19.403Z,384.00
2018-11-25T00:55:19.156Z,384.00
2018-11-25T00:57:12.067Z,388.00
2018-11-25T00:58:12.082Z,396.00
2018-11-25T01:00:08.246Z,392.00
2018-11-25T01:01:05.006Z,392.00
2018-11-25T01:02:57.964Z,392.00
2018-11-25T01:03:57.925Z,396.00
2018-11-25T01:05:51.100Z,396.00
2018-11-25T01:06:50.844Z,396.00
2018-11-25T01:08:43.745Z,404.00
2018-11-25T01:09:43.762Z,404.00
2018-11-25T01:11:51.494Z,404.00
2018-11-25T01:12:36.680Z,412.00
2018-11-25T01:14:29.591Z,456.00
2018-11-25T01:15:29.598Z,456.00
2018-11-25T01:17:22.720Z,464.00
2018-11-25T01:18:22.545Z,460.00
2018-11-25T01:20:15.492Z,480.00
2018-11-25T01:21:15.501Z,472.00
2018-11-25T01:23:09.410Z,476.00
2018-11-25T01:24:08.383Z,508.00
2018-11-25T01:26:01.294Z,480.00
2018-11-25T01:27:01.304Z,480.00
2018-11-25T01:28:55.254Z,488.00
2018-11-25T01:29:54.230Z,496.00
2018-11-25T01:31:47.145Z,492.00
2018-11-25T01:32:47.154Z,492.00
2018-11-25T01:34:40.179Z,496.00
2018-11-25T01:35:40.082Z,500.00
2018-11-25T01:37:32.995Z,496.00
2018-11-25T01:38:33.006Z,488.00
2018-11-25T01:40:26.180Z,496.00
2018-11-25T01:41:25.932Z,512.00
2018-11-25T01:43:18.865Z,516.00
2018-11-25T01:44:18.884Z,520.00
2018-11-25T01:46:11.874Z,516.00
2018-11-25T01:47:11.804Z,516.00
2018-11-25T01:49:05.256Z,516.00
2018-11-25T01:50:04.728Z,532.00
2018-11-25T01:51:57.799Z,516.00
2018-11-25T01:52:57.646Z,516.00
2018-11-25T01:54:50.572Z,524.00
2018-11-25T01:55:50.581Z,516.00
2018-11-25T01:57:43.789Z,520.00
2018-11-25T01:58:43.566Z,516.00
2018-11-25T02:00:36.442Z,516.00
2018-11-25T02:01:36.452Z,540.00
2018-11-25T02:03:29.623Z,524.00
2018-11-25T02:04:29.373Z,524.00
2018-11-25T02:06:22.286Z,528.00
2018-11-25T02:07:22.298Z,532.00
2018-11-25T02:09:15.389Z,536.00
2018-11-25T02:10:15.221Z,532.00
2018-11-25T02:12:08.131Z,532.00
2018-11-25T02:13:08.149Z,536.00
2018-11-25T02:15:01.338Z,544.00
2018-11-25T02:16:01.088Z,536.00
2018-11-25T02:17:54.540Z,556.00
2018-11-25T02:18:54.012Z,556.00
2018-11-25T02:20:49.966Z,540.00
2018-11-25T02:21:46.957Z,544.00
2018-11-25T02:22:46.973Z,552.00
2018-11-25T02:23:47.010Z,548.00
2018-11-25T02:24:47.007Z,552.00
2018-11-25T02:25:47.021Z,552.00
2018-11-25T02:26:47.060Z,556.00
2018-11-25T02:27:47.053Z,556.00
2018-11-25T02:28:47.070Z,556.00
2018-11-25T02:29:47.084Z,556.00
2018-11-25T02:30:47.103Z,556.00
2018-11-25T02:31:47.119Z,560.00
2018-11-25T02:32:47.136Z,564.00
2018-11-25T02:33:47.154Z,564.00
2018-11-25T02:34:47.168Z,580.00
2018-11-25T02:35:47.183Z,560.00
2018-11-25T02:36:47.199Z,564.00
2018-11-25T02:37:47.216Z,564.00
2018-11-25T02:38:47.230Z,536.00
2018-11-25T02:39:47.248Z,564.00
2018-11-25T02:40:47.268Z,564.00
2018-11-25T02:41:47.282Z,572.00
2018-11-25T02:42:47.295Z,600.00
2018-11-25T02:43:47.316Z,596.00
2018-11-25T02:44:47.329Z,596.00
2018-11-25T02:45:47.347Z,616.00
2018-11-25T02:46:47.364Z,620.00
2018-11-25T02:47:47.379Z,592.00
2018-11-25T02:48:47.394Z,612.00
2018-11-25T02:49:47.409Z,592.00
2018-11-25T02:50:47.432Z,596.00
2018-11-25T02:51:47.443Z,592.00
2018-11-25T02:52:47.459Z,604.00
2018-11-25T02:53:47.475Z,612.00
2018-11-25T02:54:47.490Z,604.00
2018-11-25T02:55:47.510Z,600.00
2018-11-25T02:56:47.524Z,604.00
2018-11-25T02:57:47.544Z,616.00
2018-11-25T02:58:47.556Z,612.00
2018-11-25T02:59:47.572Z,612.00
2018-11-25T03:00:47.592Z,632.00
2018-11-25T03:01:47.606Z,608.00
2018-11-25T03:02:47.619Z,600.00
2018-11-25T03:03:47.639Z,608.00
2018-11-25T03:04:47.660Z,616.00
2018-11-25T03:05:47.669Z,616.00
2018-11-25T03:06:47.687Z,632.00
2018-11-25T03:07:47.710Z,612.00
2018-11-25T03:08:47.724Z,612.00
2018-11-25T03:09:47.737Z,608.00
2018-11-25T03:10:47.752Z,624.00
2018-11-25T03:11:47.772Z,628.00
2018-11-25T03:12:47.785Z,624.00
2018-11-25T03:13:47.803Z,628.00
2018-11-25T03:14:47.820Z,628.00
2018-11-25T03:15:47.838Z,624.00
2018-11-25T03:16:47.853Z,624.00
2018-11-25T03:17:47.905Z,656.00
2018-11-25T03:18:47.885Z,640.00
2018-11-25T03:19:47.907Z,644.00
2018-11-25T03:20:47.918Z,640.00
2018-11-25T03:21:47.935Z,644.00
2018-11-25T03:22:47.950Z,636.00
2018-11-25T03:23:47.968Z,644.00
2018-11-25T03:24:48.008Z,648.00
2018-11-25T03:25:48.002Z,652.00
2018-11-25T03:26:48.019Z,656.00
2018-11-25T03:27:48.048Z,656.00
2018-11-25T03:28:48.051Z,672.00
2018-11-25T03:29:48.069Z,664.00
2018-11-25T03:30:48.084Z,680.00
2018-11-25T03:31:48.100Z,684.00
2018-11-25T03:32:48.122Z,668.00
2018-11-25T03:33:48.136Z,676.00
2018-11-25T03:34:48.153Z,676.00
2018-11-25T03:35:48.169Z,668.00
2018-11-25T03:36:48.186Z,668.00
2018-11-25T03:37:48.201Z,656.00
2018-11-25T03:38:48.220Z,668.00
2018-11-25T03:39:48.235Z,652.00
2018-11-25T03:40:48.251Z,652.00
2018-11-25T03:41:48.267Z,640.00
2018-11-25T03:42:48.298Z,632.00
2018-11-25T03:43:48.351Z,628.00
2018-11-25T03:44:49.008Z,620.00
2018-11-25T03:45:48.335Z,620.00
2018-11-25T03:46:48.354Z,632.00
2018-11-25T03:47:48.369Z,628.00
2018-11-25T03:48:48.386Z,640.00
2018-11-25T03:49:48.432Z,628.00
2018-11-25T03:50:48.426Z,636.00
2018-11-25T03:51:48.437Z,632.00
2018-11-25T03:52:48.453Z,640.00
2018-11-25T03:53:48.469Z,656.00
2018-11-25T03:54:48.494Z,656.00
2018-11-25T03:55:49.019Z,652.00
2018-11-25T03:56:48.520Z,648.00
2018-11-25T03:57:48.536Z,644.00
2018-11-25T03:58:48.553Z,648.00
2018-11-25T03:59:48.570Z,656.00
2018-11-25T04:00:48.610Z,660.00
2018-11-25T04:01:48.606Z,660.00
2018-11-25T04:02:48.626Z,664.00
2018-11-25T04:03:48.638Z,680.00
2018-11-25T04:04:48.656Z,676.00
2018-11-25T04:05:48.672Z,688.00
2018-11-25T04:06:48.686Z,668.00
2018-11-25T04:07:48.716Z,608.00
2018-11-25T04:08:48.719Z,612.00
2018-11-25T04:09:48.739Z,620.00
2018-11-25T04:10:48.757Z,616.00
2018-11-25T04:11:48.773Z,636.00
2018-11-25T04:12:48.788Z,632.00
2018-11-25T04:13:48.804Z,612.00
2018-11-25T04:14:48.823Z,608.00
2018-11-25T04:15:48.839Z,608.00
2018-11-25T04:16:48.854Z,616.00
2018-11-25T04:17:48.882Z,616.00
2018-11-25T04:18:48.889Z,620.00
2018-11-25T04:19:48.906Z,608.00
2018-11-25T04:20:48.931Z,624.00
2018-11-25T04:21:48.939Z,620.00
2018-11-25T04:22:48.960Z,616.00
2018-11-25T04:23:48.974Z,640.00
2018-11-25T04:24:48.992Z,624.00
2018-11-25T04:25:49.025Z,624.00
2018-11-25T04:26:49.023Z,624.00
2018-11-25T04:27:49.042Z,628.00
2018-11-25T04:28:49.059Z,624.00
2018-11-25T04:29:49.081Z,620.00
2018-11-25T04:30:49.095Z,628.00
2018-11-25T04:31:49.111Z,624.00
2018-11-25T04:32:49.127Z,624.00
2018-11-25T04:33:49.143Z,628.00
2018-11-25T04:34:49.162Z,620.00
2018-11-25T04:35:49.178Z,616.00
2018-11-25T04:36:49.195Z,624.00
2018-11-25T04:37:49.218Z,620.00
2018-11-25T04:38:49.229Z,628.00
2018-11-25T04:39:49.246Z,632.00
2018-11-25T04:40:49.266Z,640.00
2018-11-25T04:41:49.279Z,640.00
2018-11-25T04:42:49.297Z,636.00
2018-11-25T04:43:49.314Z,636.00
2018-11-25T04:44:49.330Z,632.00
2018-11-25T04:45:49.347Z,636.00
2018-11-25T04:46:49.364Z,628.00
2018-11-25T04:47:49.381Z,628.00
2018-11-25T04:48:49.406Z,632.00
2018-11-25T04:49:49.451Z,628.00
2018-11-25T04:50:49.445Z,628.00
2018-11-25T04:51:49.461Z,640.00
2018-11-25T04:52:49.473Z,660.00
2018-11-25T04:53:49.493Z,644.00
2018-11-25T04:54:49.508Z,628.00
2018-11-25T04:55:49.519Z,644.00
2018-11-25T04:56:49.538Z,628.00
2018-11-25T04:57:49.556Z,636.00
2018-11-25T04:58:49.575Z,640.00
2018-11-25T04:59:49.588Z,636.00
2018-11-25T05:00:49.609Z,644.00
2018-11-25T05:01:49.646Z,652.00
2018-11-25T05:02:49.642Z,648.00
2018-11-25T05:03:49.660Z,644.00
2018-11-25T05:04:49.678Z,640.00
2018-11-25T05:05:49.701Z,648.00
2018-11-25T05:06:49.708Z,652.00
2018-11-25T05:07:49.729Z,656.00
2018-11-25T05:08:49.743Z,664.00
2018-11-25T05:09:49.760Z,668.00
2018-11-25T05:10:49.779Z,660.00
2018-11-25T05:11:49.794Z,668.00
2018-11-25T05:12:49.819Z,668.00
2018-11-25T05:13:49.862Z,672.00
2018-11-25T05:14:49.847Z,668.00
2018-11-25T05:15:49.864Z,676.00
2018-11-25T05:16:49.881Z,680.00
2018-11-25T05:17:49.899Z,652.00
2018-11-25T05:18:49.913Z,676.00
2018-11-25T05:19:49.931Z,680.00
2018-11-25T05:20:49.960Z,684.00
2018-11-25T05:21:49.967Z,684.00
2018-11-25T05:22:49.985Z,696.00
2018-11-25T05:23:50.000Z,708.00
2018-11-25T05:24:50.022Z,716.00
2018-11-25T05:25:50.034Z,716.00
2018-11-25T05:26:50.060Z,736.00
2018-11-25T05:27:50.070Z,732.00
2018-11-25T05:28:50.086Z,736.00
2018-11-25T05:29:50.104Z,772.00
2018-11-25T05:30:50.124Z,788.00
2018-11-25T05:31:50.139Z,796.00
2018-11-25T05:32:50.155Z,784.00
2018-11-25T05:33:50.173Z,792.00
2018-11-25T05:34:50.190Z,792.00
2018-11-25T05:35:50.206Z,780.00
2018-11-25T05:36:50.226Z,776.00
2018-11-25T05:37:50.245Z,764.00
2018-11-25T05:38:50.266Z,792.00
2018-11-25T05:39:50.286Z,788.00
2018-11-25T05:40:50.296Z,780.00
2018-11-25T05:41:50.315Z,800.00
2018-11-25T05:42:50.331Z,808.00
2018-11-25T05:43:50.352Z,824.00
2018-11-25T05:44:50.365Z,832.00
2018-11-25T05:45:50.383Z,836.00
2018-11-25T05:46:50.395Z,840.00
2018-11-25T05:47:50.416Z,864.00
2018-11-25T05:48:50.433Z,820.00
2018-11-25T05:49:50.448Z,820.00
2018-11-25T05:50:50.471Z,800.00
2018-11-25T05:51:50.483Z,816.00
2018-11-25T05:52:50.525Z,820.00
2018-11-25T05:53:50.517Z,800.00
2018-11-25T05:54:50.542Z,820.00
2018-11-25T05:55:50.553Z,868.00
2018-11-25T05:56:50.570Z,852.00
2018-11-25T05:57:50.594Z,820.00
2018-11-25T05:58:50.606Z,844.00
2018-11-25T05:59:50.624Z,860.00
2018-11-25T06:00:50.643Z,868.00
2018-11-25T06:01:50.658Z,852.00
2018-11-25T06:02:50.676Z,856.00
2018-11-25T06:03:50.693Z,856.00
2018-11-25T06:04:50.710Z,860.00
2018-11-25T06:05:50.732Z,852.00
2018-11-25T06:06:50.791Z,856.00
2018-11-25T06:07:50.762Z,808.00
2018-11-25T06:08:50.779Z,824.00
2018-11-25T06:09:50.796Z,880.00
2018-11-25T06:10:50.814Z,928.00
2018-11-25T06:11:50.836Z,960.00
2018-11-25T06:12:50.850Z,980.00
2018-11-25T06:13:50.867Z,1056.00
2018-11-25T06:14:50.885Z,1176.00
2018-11-25T06:15:50.901Z,1140.00
2018-11-25T06:16:50.918Z,1116.00
2018-11-25T06:17:50.976Z,1104.00
2018-11-25T06:18:50.962Z,1072.00
2018-11-25T06:19:50.979Z,1048.00
2018-11-25T06:20:50.992Z,1012.00
2018-11-25T06:21:51.008Z,984.00
2018-11-25T06:22:51.027Z,1032.00
2018-11-25T06:23:51.048Z,1040.00
2018-11-25T06:24:51.082Z,1040.00
2018-11-25T06:25:51.077Z,1076.00
2018-11-25T06:26:51.095Z,1064.00
2018-11-25T06:27:51.118Z,1136.00
2018-11-25T06:28:51.159Z,1140.00
2018-11-25T06:29:51.154Z,1160.00
2018-11-25T06:30:51.171Z,1184.00
2018-11-25T06:31:51.188Z,1224.00
2018-11-25T06:32:51.214Z,1196.00
2018-11-25T06:33:51.221Z,1172.00
2018-11-25T06:34:51.276Z,1140.00
2018-11-25T06:35:51.269Z,1088.00
2018-11-25T06:36:51.276Z,1000.00
2018-11-25T06:37:51.340Z,984.00
2018-11-25T06:38:51.318Z,992.00
2018-11-25T06:39:51.342Z,1016.00
2018-11-25T06:40:51.393Z,1056.00
2018-11-25T06:41:51.395Z,1056.00
2018-11-25T06:42:51.386Z,996.00
2018-11-25T06:43:51.402Z,980.00
2018-11-25T06:44:51.418Z,988.00
2018-11-25T06:45:51.444Z,1036.00
2018-11-25T06:46:51.494Z,1088.00
2018-11-25T06:47:51.478Z,1152.00
2018-11-25T06:48:55.019Z,1216.00
2018-11-25T06:49:51.514Z,1240.00
2018-11-25T06:50:51.527Z,1188.00
2018-11-25T06:51:51.549Z,1148.00
2018-11-25T06:52:51.571Z,1108.00
2018-11-25T06:53:51.607Z,1112.00
2018-11-25T06:54:51.600Z,1108.00
2018-11-25T06:55:51.641Z,1176.00
2018-11-25T06:56:51.644Z,1220.00
2018-11-25T06:57:51.663Z,1264.00
2018-11-25T06:58:51.671Z,1340.00
2018-11-25T06:59:52.371Z,1356.00
2018-11-25T07:00:51.715Z,1352.00
2018-11-25T07:01:51.730Z,1328.00
2018-11-25T07:02:51.750Z,1308.00
2018-11-25T07:03:51.801Z,1288.00
2018-11-25T07:04:51.779Z,1268.00
2018-11-25T07:05:51.801Z,1312.00
2018-11-25T07:06:51.816Z,1328.00
2018-11-25T07:07:51.837Z,1268.00
2018-11-25T07:08:51.852Z,1248.00
2018-11-25T07:09:51.871Z,1208.00
2018-11-25T07:10:51.889Z,1180.00
2018-11-25T07:11:51.909Z,1204.00
2018-11-25T07:12:51.931Z,1120.00
2018-11-25T07:13:51.944Z,1160.00
2018-11-25T07:14:51.962Z,1212.00
2018-11-25T07:15:51.982Z,1244.00
2018-11-25T07:16:51.999Z,1228.00
2018-11-25T07:17:52.016Z,1292.00
2018-11-25T07:18:52.033Z,1360.00
2018-11-25T07:19:52.056Z,1348.00
2018-11-25T07:20:52.074Z,1332.00
2018-11-25T07:21:52.091Z,1312.00
2018-11-25T07:22:52.109Z,1212.00
2018-11-25T07:23:52.125Z,1240.00
2018-11-25T07:24:52.154Z,1264.00
2018-11-25T07:25:52.165Z,1284.00
2018-11-25T07:26:52.181Z,1312.00
2018-11-25T07:27:52.210Z,1304.00
2018-11-25T07:28:52.220Z,1300.00
2018-11-25T07:29:52.234Z,1296.00
2018-11-25T07:30:52.252Z,1284.00
2018-11-25T07:31:52.271Z,1268.00
2018-11-25T07:32:52.290Z,1248.00
2018-11-25T07:33:52.309Z,1268.00
2018-11-25T07:34:52.328Z,1280.00
2018-11-25T07:35:52.344Z,1308.00
2018-11-25T07:36:52.366Z,1312.00
2018-11-25T07:37:52.895Z,1356.00
2018-11-25T07:38:52.399Z,1368.00
2018-11-25T07:39:52.470Z,1428.00
2018-11-25T07:40:52.440Z,1400.00
2018-11-25T07:41:52.455Z,1372.00
2018-11-25T07:42:52.471Z,1316.00
2018-11-25T07:43:52.493Z,1268.00
2018-11-25T07:44:52.509Z,1248.00
2018-11-25T07:45:52.531Z,1220.00
2018-11-25T07:46:52.547Z,1224.00
2018-11-25T07:47:52.566Z,1152.00
2018-11-25T07:48:52.584Z,1068.00
2018-11-25T07:49:52.600Z,1032.00
2018-11-25T07:50:52.619Z,992.00
2018-11-25T07:51:52.639Z,1016.00
2018-11-25T07:52:52.653Z,1056.00
2018-11-25T07:53:52.677Z,1096.00
2018-11-25T07:54:52.691Z,1128.00
2018-11-25T07:55:52.712Z,1164.00
2018-11-25T07:56:52.726Z,1184.00
2018-11-25T07:57:52.745Z,1188.00
2018-11-25T07:58:52.767Z,1152.00
2018-11-25T07:59:52.783Z,1148.00
2018-11-25T08:00:52.800Z,1120.00
2018-11-25T08:01:52.840Z,1112.00
2018-11-25T08:02:52.844Z,1104.00
2018-11-25T08:03:52.855Z,1104.00
2018-11-25T08:04:52.875Z,1112.00
2018-11-25T08:05:52.891Z,1104.00
2018-11-25T08:06:52.910Z,1108.00
2018-11-25T08:07:52.927Z,1104.00
2018-11-25T08:08:52.947Z,1116.00
2018-11-25T08:09:52.966Z,1124.00
2018-11-25T08:10:52.987Z,1140.00
2018-11-25T08:11:53.000Z,1156.00
2018-11-25T08:12:53.018Z,1136.00
2018-11-25T08:13:53.037Z,1112.00
2018-11-25T08:14:53.056Z,1104.00
2018-11-25T08:15:53.073Z,1096.00
2018-11-25T08:16:53.092Z,1080.00
2018-11-25T08:17:53.119Z,1028.00
2018-11-25T08:18:53.129Z,976.00
2018-11-25T08:19:53.145Z,952.00
2018-11-25T08:20:53.166Z,948.00
2018-11-25T08:21:53.183Z,948.00
2018-11-25T08:22:53.199Z,956.00
2018-11-25T08:23:53.220Z,928.00
2018-11-25T08:24:53.237Z,876.00
2018-11-25T08:25:53.255Z,912.00
2018-11-25T08:26:53.273Z,948.00
2018-11-25T08:27:53.292Z,972.00
2018-11-25T08:28:53.309Z,988.00
2018-11-25T08:29:53.328Z,1032.00
2018-11-25T08:30:53.346Z,1064.00
2018-11-25T08:31:53.368Z,1068.00
2018-11-25T08:32:53.430Z,1084.00
2018-11-25T08:33:53.403Z,1076.00
2018-11-25T08:34:53.474Z,1048.00
2018-11-25T08:35:53.479Z,1008.00
2018-11-25T08:36:53.455Z,968.00
2018-11-25T08:37:53.660Z,936.00
2018-11-25T08:38:53.504Z,912.00
2018-11-25T08:39:53.532Z,904.00
2018-11-25T08:40:53.622Z,912.00
2018-11-25T08:41:53.575Z,916.00
2018-11-25T08:42:53.601Z,924.00
2018-11-25T08:43:53.599Z,940.00
2018-11-25T08:44:54.098Z,928.00
2018-11-25T08:45:53.650Z,932.00
2018-11-25T08:46:53.641Z,928.00
2018-11-25T08:47:53.662Z,912.00
2018-11-25T08:48:53.681Z,908.00
2018-11-25T08:49:53.700Z,920.00
2018-11-25T08:50:53.786Z,900.00
2018-11-25T08:51:53.783Z,880.00
2018-11-25T08:52:53.782Z,872.00
2018-11-25T08:53:53.795Z,864.00
2018-11-25T08:54:54.960Z,864.00
2018-11-25T08:55:53.815Z,868.00
2018-11-25T08:56:53.850Z,848.00
2018-11-25T08:58:54.457Z,804.00
2018-11-25T08:59:54.473Z,784.00
2018-11-25T09:00:54.484Z,764.00
2018-11-25T09:01:54.551Z,748.00
2018-11-25T09:02:54.561Z,740.00
2018-11-25T09:03:54.568Z,724.00
2018-11-25T09:04:56.507Z,716.00
2018-11-25T09:05:54.597Z,700.00
2018-11-25T09:06:56.018Z,688.00
2018-11-25T09:07:54.655Z,676.00
2018-11-25T09:08:54.641Z,664.00
2018-11-25T09:09:54.712Z,628.00
2018-11-25T09:10:55.686Z,620.00
2018-11-25T09:11:54.692Z,608.00
2018-11-25T09:12:55.919Z,592.00
2018-11-25T09:13:54.766Z,584.00
2018-11-25T09:14:54.801Z,580.00
2018-11-25T09:15:54.816Z,564.00
2018-11-25T09:16:55.849Z,544.00
2018-11-25T09:17:54.887Z,528.00
2018-11-25T09:18:54.827Z,520.00
2018-11-25T09:19:54.911Z,496.00
2018-11-25T09:20:54.889Z,480.00
2018-11-25T09:21:54.863Z,464.00
2018-11-25T09:22:55.898Z,448.00
2018-11-25T09:23:54.945Z,436.00
2018-11-25T09:24:54.984Z,424.00
2018-11-25T09:25:54.937Z,412.00
2018-11-25T09:26:55.031Z,396.00
2018-11-25T09:27:55.071Z,380.00
2018-11-25T09:28:56.520Z,372.00
2018-11-25T09:29:55.036Z,360.00
2018-11-25T09:30:56.651Z,344.00
2018-11-25T09:31:55.070Z,336.00
2018-11-25T09:32:55.215Z,324.00
2018-11-25T09:33:56.852Z,312.00
2018-11-25T09:34:56.116Z,300.00
2018-11-25T09:35:55.124Z,288.00
2018-11-25T09:36:55.144Z,276.00
2018-11-25T09:37:55.276Z,264.00
2018-11-25T09:38:55.213Z,252.00
2018-11-25T09:39:56.054Z,240.00
2018-11-25T09:40:59.242Z,232.00
2018-11-25T09:41:55.235Z,220.00
2018-11-25T09:42:55.254Z,208.00
2018-11-25T09:43:55.269Z,200.00
2018-11-25T09:44:55.310Z,188.00
2018-11-25T09:45:55.329Z,180.00
2018-11-25T09:46:56.486Z,172.00
2018-11-25T09:47:55.348Z,160.00
2018-11-25T09:48:55.371Z,152.00
2018-11-25T09:49:56.270Z,144.00
2018-11-25T09:50:55.399Z,136.00
2018-11-25T09:51:55.425Z,128.00
2018-11-25T09:52:56.445Z,120.00
2018-11-25T09:53:55.455Z,112.00
2018-11-25T09:54:55.464Z,108.00
2018-11-25T09:55:55.506Z,100.00
2018-11-25T09:56:55.531Z,92.00
2018-11-25T09:57:55.534Z,88.00
2018-11-25T09:58:56.581Z,80.00
2018-11-25T09:59:55.568Z,76.00
2018-11-25T10:00:55.847Z,72.00
2018-11-25T10:01:56.512Z,68.00
2018-11-25T10:02:55.740Z,60.00
2018-11-25T10:03:55.813Z,56.00
2018-11-25T10:04:56.841Z,52.00
2018-11-25T10:05:56.291Z,48.00
2018-11-25T10:06:55.855Z,44.00
2018-11-25T10:07:55.917Z,36.00
2018-11-25T10:08:55.792Z,36.00
2018-11-25T10:09:55.759Z,32.00
2018-11-25T10:10:56.770Z,32.00
2018-11-25T10:11:55.868Z,28.00
2018-11-25T10:12:55.841Z,28.00
2018-11-25T10:13:55.868Z,20.00
2018-11-25T10:14:55.969Z,20.00
2018-11-25T10:15:55.890Z,20.00
2018-11-25T10:16:56.901Z,16.00
2018-11-25T10:17:59.902Z,16.00
2018-11-25T10:18:55.962Z,12.00
2018-11-25T10:19:57.614Z,8.00
2018-11-25T10:20:56.005Z,8.00
2018-11-25T10:21:55.979Z,8.00
2018-11-25T10:22:57.014Z,8.00
2018-11-25T10:23:55.993Z,4.00
2018-11-25T10:24:56.022Z,4.00
2018-11-25T10:25:56.208Z,4.00
2018-11-25T10:26:56.064Z,4.00
2018-11-25T10:27:56.142Z,4.00
2018-11-25T10:28:57.093Z,4.00
2018-11-25T10:29:56.111Z,0.00
2018-11-25T10:30:56.126Z,4.00
2018-11-25T10:31:56.174Z,0.00
2018-11-25T10:32:56.154Z,0.00
2018-11-25T10:33:56.178Z,0.00
2018-11-25T10:34:57.204Z,0.00
2018-11-25T10:35:57.030Z,0.00
2018-11-25T10:36:56.246Z,0.00
2018-11-25T10:37:56.241Z,0.00
2018-11-25T10:38:56.270Z,0.00
2018-11-25T10:39:56.292Z,0.00
2018-11-25T10:40:57.309Z,0.00
2018-11-25T10:41:56.337Z,0.00
2018-11-25T10:42:56.393Z,0.00
2018-11-25T10:43:56.523Z,0.00
2018-11-25T10:44:56.367Z,0.00
2018-11-25T10:45:56.389Z,0.00
2018-11-25T10:46:57.418Z,0.00
2018-11-25T10:47:56.433Z,0.00
2018-11-25T10:48:56.441Z,0.00
2018-11-25T10:49:56.456Z,0.00
2018-11-25T10:50:56.477Z,0.00
2018-11-25T10:51:56.500Z,0.00
2018-11-25T10:52:57.526Z,0.00
2018-11-25T10:53:56.590Z,0.00
2018-11-25T10:54:57.134Z,0.00
2018-11-25T10:55:56.585Z,0.00
2018-11-25T10:56:56.587Z,0.00
2018-11-25T10:57:56.599Z,0.00
2018-11-25T10:58:57.637Z,0.00
2018-11-25T10:59:56.643Z,0.00
2018-11-25T11:00:56.649Z,0.00
2018-11-25T11:01:56.668Z,0.00
2018-11-25T11:02:56.691Z,0.00
2018-11-25T11:03:56.707Z,0.00
2018-11-25T11:04:57.742Z,0.00
2018-11-25T11:05:56.742Z,0.00
2018-11-25T11:06:56.852Z,0.00
2018-11-25T11:07:56.778Z,0.00
2018-11-25T11:08:56.794Z,0.00
2018-11-25T11:09:56.811Z,0.00
2018-11-25T11:10:57.840Z,0.00
2018-11-25T11:11:56.862Z,0.00
2018-11-25T11:12:56.928Z,0.00
2018-11-25T11:13:56.897Z,0.00
2018-11-25T11:14:56.901Z,0.00
2018-11-25T11:15:56.930Z,0.00
2018-11-25T11:16:57.949Z,0.00
2018-11-25T11:17:57.007Z,0.00
2018-11-25T11:18:57.084Z,0.00
2018-11-25T11:19:57.277Z,0.00
2018-11-25T11:20:57.061Z,4.00
2018-11-25T11:21:57.044Z,0.00
2018-11-25T11:22:58.050Z,0.00
2018-11-25T11:23:57.076Z,0.00
2018-11-25T11:24:57.075Z,0.00
2018-11-25T11:25:57.091Z,0.00
2018-11-25T11:26:57.194Z,0.00
2018-11-25T11:27:57.183Z,0.00
2018-11-25T11:28:58.193Z,0.00
2018-11-25T11:29:57.156Z,4.00
2018-11-25T11:30:57.198Z,0.00
2018-11-25T11:31:57.205Z,0.00
2018-11-25T11:32:57.218Z,0.00
2018-11-25T11:33:57.240Z,0.00
2018-11-25T11:34:58.265Z,0.00
2018-11-25T11:35:57.316Z,0.00
2018-11-25T11:36:57.291Z,0.00
2018-11-25T11:37:57.312Z,0.00
2018-11-25T11:38:57.315Z,0.00
2018-11-25T11:39:57.378Z,0.00
2018-11-25T11:40:58.372Z,0.00
2018-11-25T11:41:57.370Z,0.00
2018-11-25T11:42:57.390Z,0.00
2018-11-25T11:43:57.407Z,0.00
2018-11-25T11:44:57.451Z,0.00
2018-11-25T11:45:57.444Z,0.00
2018-11-25T11:46:58.476Z,0.00
2018-11-25T11:47:57.480Z,0.00
2018-11-25T11:48:57.498Z,0.00
2018-11-25T11:49:57.519Z,0.00
2018-11-25T11:50:57.529Z,0.00
2018-11-25T11:51:57.546Z,0.00
2018-11-25T11:52:58.582Z,0.00
2018-11-25T11:53:57.585Z,0.00
2018-11-25T11:54:57.607Z,0.00
2018-11-25T11:55:57.619Z,0.00
2018-11-25T11:56:57.675Z,0.00
2018-11-25T11:57:57.651Z,0.00
2018-11-25T11:58:58.688Z,0.00
2018-11-25T11:59:57.708Z,0.00
2018-11-25T12:00:57.710Z,0.00
2018-11-25T12:01:57.728Z,0.00
2018-11-25T12:02:57.750Z,0.00
2018-11-25T12:03:59.096Z,0.00
2018-11-25T12:05:00.633Z,0.00
2018-11-25T12:05:57.794Z,0.00
2018-11-25T12:06:57.884Z,0.00
2018-11-25T12:07:57.826Z,0.00
2018-11-25T12:08:57.885Z,0.00
2018-11-25T12:09:57.867Z,0.00
2018-11-25T12:10:58.912Z,0.00
2018-11-25T12:11:57.901Z,0.00
2018-11-25T12:12:57.927Z,0.00
2018-11-25T12:13:57.931Z,0.00
2018-11-25T12:14:57.994Z,0.00
2018-11-25T12:15:57.992Z,0.00
2018-11-25T12:16:58.995Z,0.00
2018-11-25T12:17:58.002Z,0.00
2018-11-25T12:18:58.014Z,4.00
2018-11-25T12:19:59.419Z,4.00
2018-11-25T12:20:58.056Z,4.00
2018-11-25T12:21:58.480Z,4.00
2018-11-25T12:22:59.127Z,4.00
2018-11-25T12:23:58.107Z,4.00
2018-11-25T12:24:58.125Z,4.00
2018-11-25T12:25:58.141Z,4.00
2018-11-25T12:26:58.156Z,4.00
2018-11-25T12:27:58.175Z,4.00
2018-11-25T12:28:59.202Z,4.00
2018-11-25T12:29:58.216Z,4.00
2018-11-25T12:30:58.242Z,0.00
2018-11-25T12:31:58.242Z,4.00
2018-11-25T12:32:58.273Z,4.00
2018-11-25T12:33:58.284Z,0.00
2018-11-25T12:34:59.317Z,0.00
2018-11-25T12:35:58.312Z,4.00
2018-11-25T12:36:58.334Z,4.00
2018-11-25T12:37:58.365Z,4.00
2018-11-25T12:38:58.375Z,4.00
2018-11-25T12:39:58.381Z,4.00
2018-11-25T12:41:00.135Z,4.00
2018-11-25T12:41:58.420Z,4.00
2018-11-25T12:42:58.467Z,0.00
2018-11-25T12:43:58.454Z,4.00
2018-11-25T12:44:58.472Z,0.00
2018-11-25T12:45:58.509Z,0.00
2018-11-25T12:46:59.521Z,0.00
2018-11-25T12:47:58.522Z,0.00
2018-11-25T12:48:58.546Z,0.00
2018-11-25T12:49:58.575Z,0.00
2018-11-25T12:50:58.593Z,0.00
2018-11-25T12:51:58.601Z,0.00
2018-11-25T12:52:59.712Z,0.00
2018-11-25T12:53:58.639Z,4.00
2018-11-25T12:54:58.654Z,0.00
2018-11-25T12:55:59.642Z,0.00
2018-11-25T12:56:58.678Z,0.00
2018-11-25T12:57:58.708Z,0.00
2018-11-25T12:59:00.238Z,0.00
2018-11-25T12:59:58.730Z,0.00
2018-11-25T13:00:58.756Z,0.00
2018-11-25T13:01:58.769Z,0.00
2018-11-25T13:02:58.810Z,0.00
2018-11-25T13:03:58.802Z,0.00
2018-11-25T13:04:59.874Z,0.00
2018-11-25T13:05:58.831Z,0.00
2018-11-25T13:06:59.741Z,0.00
2018-11-25T13:07:58.934Z,0.00
2018-11-25T13:08:58.936Z,0.00
2018-11-25T13:09:58.903Z,0.00
2018-11-25T13:10:59.937Z,0.00
2018-11-25T13:11:58.949Z,0.00
2018-11-25T13:12:58.959Z,0.00
2018-11-25T13:13:58.973Z,0.00
2018-11-25T13:14:59.951Z,0.00
2018-11-25T13:15:59.017Z,0.00
2018-11-25T13:17:00.041Z,0.00
2018-11-25T13:17:59.040Z,0.00
2018-11-25T13:18:59.061Z,0.00
2018-11-25T13:20:00.177Z,0.00
2018-11-25T13:20:59.125Z,0.00