createdAt,value
2022-11-24T00:08:17.954Z,7.3
2022-11-24T00:17:58.121Z,7.6
2022-11-24T00:27:59.837Z,7.7
2022-11-24T00:38:08.687Z,7.7
2022-11-24T00:48:04.227Z,7.7
2022-11-24T00:58:06.535Z,7.6
2022-11-24T01:08:16.135Z,7.5
2022-11-24T01:28:14.224Z,7.4
2022-11-24T01:38:15.918Z,7.4
2022-11-24T01:48:27.339Z,7.4
2022-11-24T02:08:22.869Z,7.4
2022-11-24T02:18:24.841Z,7.5
2022-11-24T02:28:34.091Z,7.6
2022-11-24T02:38:29.575Z,7.6
2022-11-24T02:58:34.290Z,7.7
2022-11-24T03:08:36.136Z,7.8
2022-11-24T03:18:38.208Z,7.7
2022-11-24T03:28:40.657Z,7.7
2022-11-24T03:48:45.051Z,7.7
2022-11-24T03:59:08.932Z,7.8
2022-11-24T04:09:11.029Z,7.9
2022-11-24T04:18:58.629Z,7.8
2022-11-24T04:28:53.976Z,7.9
2022-11-24T04:39:20.298Z,8.1
2022-11-24T04:48:58.310Z,8.2
2022-11-24T04:59:03.895Z,8.2
2022-11-24T05:09:02.998Z,8.2
2022-11-24T05:19:31.198Z,7.9
2022-11-24T05:29:07.387Z,7.7
2022-11-24T05:49:12.047Z,7.6
2022-11-24T06:09:15.817Z,7.7
2022-11-24T06:19:25.275Z,7.9
2022-11-24T06:39:22.961Z,8.3
2022-11-24T06:59:27.067Z,8.4
2022-11-24T07:19:32.032Z,8.4
2022-11-24T07:29:34.560Z,8.4
2022-11-24T07:39:36.855Z,8.3
2022-11-24T07:59:41.803Z,8.4
2022-11-24T11:00:19.125Z,8.5
2022-11-24T11:20:23.368Z,8.7
2022-11-24T11:31:19.627Z,8.9
2022-11-24T11:40:27.284Z,9.1
2022-11-24T11:50:29.916Z,9.5
2022-11-24T12:00:38.884Z,9.5
2022-11-24T12:10:33.556Z,9.5
2022-11-24T12:20:36.157Z,9.5
2022-11-24T12:30:38.134Z,9.5
2022-11-24T12:40:45.217Z,9.6
2022-11-24T13:00:43.967Z,9.7
2022-11-24T13:10:55.654Z,9.9
2022-11-24T13:20:48.603Z,9.8
2022-11-24T13:50:54.979Z,10
2022-11-24T14:00:58.496Z,10
2022-11-24T14:21:08.436Z,10
2022-11-24T14:31:03.723Z,9.9
2022-11-24T14:51:08.342Z,9.7
2022-11-24T15:01:17.569Z,9.6
2022-11-24T15:11:19.901Z,9.3
2022-11-24T15:21:19.103Z,9.1
2022-11-24T15:41:25.865Z,8.2
2022-11-24T15:51:21.401Z,7.7
2022-11-24T16:01:23.395Z,7.5
2022-11-24T16:11:24.994Z,7.2
2022-11-24T16:41:31.925Z,6.9
2022-11-24T17:41:59.649Z,5.5
2022-11-24T18:11:58.963Z,7.2
2022-11-24T18:32:02.956Z,8
2022-11-24T18:42:05.564Z,7.9
2022-11-24T18:52:08.067Z,7.6
2022-11-24T19:22:15.202Z,7.2
2022-11-24T19:32:17.211Z,7.2
2022-11-24T19:42:19.631Z,7.1
2022-11-24T20:02:30.824Z,7
2022-11-24T20:12:26.317Z,6.5
2022-11-24T20:22:28.139Z,6.1
2022-11-24T20:32:30.799Z,6.4
2022-11-24T20:42:32.625Z,6.2
2022-11-24T20:52:34.779Z,6.4
2022-11-24T21:02:37.157Z,6.4
2022-11-24T21:12:39.426Z,6.1
2022-11-24T21:22:41.594Z,5.9
2022-11-24T21:32:43.805Z,5.9
2022-11-24T21:42:46.053Z,5.4
2022-11-24T21:52:57.104Z,4.9
2022-11-24T22:02:56.431Z,5.4
2022-11-24T22:12:52.042Z,5.6
2022-11-24T22:22:54.076Z,5.6
2022-11-24T22:32:56.271Z,5.4
2022-11-24T22:53:00.269Z,5.4
2022-11-24T23:03:02.396Z,5.5
2022-11-24T23:13:04.694Z,5.5
2022-11-24T23:23:06.932Z,5.6
2022-11-24T23:33:08.820Z,5.6
2022-11-24T23:43:10.584Z,6
