createdAt,value
2019-02-04T00:01:17.927Z,1.90
2019-02-04T00:03:47.627Z,1.90
2019-02-04T00:06:17.012Z,1.90
2019-02-04T00:08:46.444Z,1.90
2019-02-04T00:11:15.831Z,1.90
2019-02-04T00:13:45.260Z,1.80
2019-02-04T00:16:14.656Z,1.80
2019-02-04T00:18:44.123Z,1.80
2019-02-04T00:21:13.908Z,1.80
2019-02-04T00:23:43.556Z,1.70
2019-02-04T00:26:14.151Z,1.70
2019-02-04T00:28:43.874Z,1.70
2019-02-04T00:31:13.294Z,1.70
2019-02-04T00:33:42.720Z,1.70
2019-02-04T00:36:12.400Z,1.70
2019-02-04T00:38:41.784Z,1.70
2019-02-04T00:41:11.331Z,1.70
2019-02-04T00:43:40.984Z,1.60
2019-02-04T00:46:10.392Z,1.60
2019-02-04T00:48:39.775Z,1.70
2019-02-04T00:51:09.182Z,1.70
2019-02-04T00:53:39.204Z,1.70
2019-02-04T00:56:08.689Z,1.60
2019-02-04T00:58:38.073Z,1.60
2019-02-04T01:01:08.083Z,1.70
2019-02-04T01:03:37.744Z,1.60
2019-02-04T01:06:07.232Z,1.60
2019-02-04T01:08:36.736Z,1.60
2019-02-04T01:11:06.615Z,1.70
2019-02-04T01:13:36.016Z,1.60
2019-02-04T01:16:05.760Z,1.60
2019-02-04T01:18:35.205Z,1.60
2019-02-04T01:21:04.734Z,1.70
2019-02-04T01:23:34.100Z,1.70
2019-02-04T01:26:03.517Z,1.60
2019-02-04T01:28:32.907Z,1.60
2019-02-04T01:31:02.329Z,1.60
2019-02-04T01:33:31.724Z,1.60
2019-02-04T01:36:01.291Z,1.60
2019-02-04T01:38:31.223Z,1.60
2019-02-04T01:41:00.627Z,1.60
2019-02-04T01:43:30.322Z,1.70
2019-02-04T01:45:59.992Z,1.60
2019-02-04T01:48:29.498Z,1.60
2019-02-04T01:50:58.942Z,1.60
2019-02-04T01:53:28.327Z,1.60
2019-02-04T01:55:57.734Z,1.60
2019-02-04T01:58:27.111Z,1.50
2019-02-04T02:00:56.938Z,1.50
2019-02-04T02:03:26.348Z,1.50
2019-02-04T02:05:56.089Z,1.40
2019-02-04T02:08:25.489Z,1.30
2019-02-04T02:10:55.202Z,1.30
2019-02-04T02:13:24.901Z,1.30
2019-02-04T02:15:54.287Z,1.20
2019-02-04T02:18:24.069Z,1.20
2019-02-04T02:20:53.603Z,1.20
2019-02-04T02:23:23.008Z,1.10
2019-02-04T02:25:52.786Z,1.00
2019-02-04T02:28:22.229Z,1.00
2019-02-04T02:30:51.876Z,1.10
2019-02-04T02:33:22.795Z,1.00
2019-02-04T02:35:52.184Z,0.90
2019-02-04T02:38:21.740Z,0.80
2019-02-04T02:40:51.120Z,0.70
2019-02-04T02:43:20.542Z,0.60
2019-02-04T02:45:49.916Z,0.60
2019-02-04T02:48:19.341Z,0.50
2019-02-04T02:50:49.010Z,0.50
2019-02-04T02:53:18.993Z,0.40
2019-02-04T02:55:48.386Z,0.30
2019-02-04T02:58:17.792Z,0.30
2019-02-04T03:00:47.179Z,0.20
2019-02-04T03:03:16.948Z,0.10
2019-02-04T03:05:46.342Z,0.10
2019-02-04T03:08:16.052Z,0.00
2019-02-04T03:10:45.452Z,-0.10
2019-02-04T03:13:14.880Z,-0.10
2019-02-04T03:15:44.325Z,-0.20
2019-02-04T03:18:13.736Z,-0.20
2019-02-04T03:20:43.480Z,-0.30
2019-02-04T03:23:13.160Z,-0.30
2019-02-04T03:25:42.563Z,-0.40
2019-02-04T03:28:11.961Z,-0.50
2019-02-04T03:30:41.350Z,-0.50
2019-02-04T03:33:10.767Z,-0.60
2019-02-04T03:35:40.450Z,-0.60
2019-02-04T03:38:09.870Z,-0.60
2019-02-04T03:40:39.258Z,-0.60
2019-02-04T03:43:08.683Z,-0.60
2019-02-04T03:45:38.087Z,-0.60
2019-02-04T03:48:09.530Z,-0.60
2019-02-04T03:50:38.525Z,-0.70
2019-02-04T03:53:08.226Z,-0.70
2019-02-04T03:55:37.903Z,-0.70
2019-02-04T03:58:07.301Z,-0.80
2019-02-04T04:00:37.113Z,-0.80
2019-02-04T04:03:06.858Z,-0.80
2019-02-04T04:05:36.244Z,-0.80
2019-02-04T04:08:05.943Z,-0.80
2019-02-04T04:10:35.580Z,-0.90
2019-02-04T04:13:05.015Z,-0.90
2019-02-04T04:15:34.743Z,-0.90
2019-02-04T04:18:15.039Z,-1.00
2019-02-04T04:20:35.510Z,-1.00
2019-02-04T04:23:05.179Z,-1.00
2019-02-04T04:25:34.857Z,-0.90
2019-02-04T04:28:04.267Z,-1.00
2019-02-04T04:30:33.658Z,-1.00
2019-02-04T04:33:03.346Z,-1.10
2019-02-04T04:35:32.741Z,-1.00
2019-02-04T04:38:02.147Z,-1.00
2019-02-04T04:40:31.877Z,-0.90
2019-02-04T04:43:01.403Z,-0.80
2019-02-04T04:45:31.093Z,-0.70
2019-02-04T04:48:00.787Z,-0.80
2019-02-04T04:50:30.437Z,-0.80
2019-02-04T04:52:59.982Z,-0.80
2019-02-04T04:55:29.667Z,-0.90
2019-02-04T04:57:59.076Z,-0.90
2019-02-04T05:00:30.807Z,-1.00
2019-02-04T05:03:00.538Z,-1.00
2019-02-04T05:05:29.919Z,-1.10
2019-02-04T05:07:59.401Z,-1.20
2019-02-04T05:10:28.780Z,-1.20
2019-02-04T05:12:58.212Z,-1.20
2019-02-04T05:15:28.258Z,-1.10
2019-02-04T05:17:57.673Z,-1.20
2019-02-04T05:20:27.060Z,-1.30
2019-02-04T05:22:56.486Z,-1.30
2019-02-04T05:25:25.874Z,-1.40
2019-02-04T05:27:55.907Z,-1.40
2019-02-04T05:30:25.689Z,-1.40
2019-02-04T05:32:55.191Z,-1.40
2019-02-04T05:35:25.023Z,-1.30
2019-02-04T05:37:54.898Z,-1.20
2019-02-04T05:40:24.376Z,-0.90
2019-02-04T05:42:54.123Z,-1.00
2019-02-04T05:45:23.608Z,-1.00
2019-02-04T05:47:52.998Z,-1.10
2019-02-04T05:50:22.412Z,-1.00
2019-02-04T05:52:51.795Z,-0.90
2019-02-04T05:55:22.922Z,-1.00
2019-02-04T05:57:52.322Z,-1.10
2019-02-04T06:00:28.416Z,-1.10
2019-02-04T06:02:57.810Z,-1.20
2019-02-04T06:05:27.212Z,-1.20
2019-02-04T06:07:56.592Z,-1.20
2019-02-04T06:10:26.027Z,-1.10
2019-02-04T06:12:55.428Z,-1.00
2019-02-04T06:15:24.851Z,-0.90
2019-02-04T06:17:54.276Z,-1.00
2019-02-04T06:20:24.698Z,-1.10
2019-02-04T06:22:54.495Z,-1.10
2019-02-04T06:25:23.915Z,-1.20
2019-02-04T06:27:53.404Z,-1.20
2019-02-04T06:30:22.851Z,-1.10
2019-02-04T06:32:52.531Z,-1.20
2019-02-04T06:35:21.939Z,-1.20
2019-02-04T06:37:51.324Z,-1.10
2019-02-04T06:40:21.009Z,-1.20
2019-02-04T06:42:50.402Z,-1.30
2019-02-04T06:45:20.268Z,-1.30
2019-02-04T06:47:50.192Z,-1.30
2019-02-04T06:50:20.119Z,-1.40
2019-02-04T06:52:50.205Z,-1.40
2019-02-04T06:55:28.056Z,-1.10
2019-02-04T06:57:57.452Z,-1.00
2019-02-04T07:00:27.236Z,-0.90
2019-02-04T07:02:56.630Z,-0.90
2019-02-04T07:05:26.040Z,-0.70
2019-02-04T07:07:55.444Z,-0.70
2019-02-04T07:10:26.182Z,-0.70
2019-02-04T07:12:55.574Z,-0.80
2019-02-04T07:15:25.332Z,-0.70
2019-02-04T07:17:55.032Z,-0.60
2019-02-04T07:20:25.432Z,-0.60
2019-02-04T07:22:54.850Z,-0.60
2019-02-04T07:25:25.114Z,-0.50
2019-02-04T07:27:54.502Z,-0.50
2019-02-04T07:30:25.704Z,-0.50
2019-02-04T07:32:55.398Z,-0.40
2019-02-04T07:35:24.833Z,-0.40
2019-02-04T07:37:54.364Z,-0.40
2019-02-04T07:40:28.799Z,-0.30
2019-02-04T07:42:58.211Z,-0.30
2019-02-04T07:45:27.692Z,-0.30
2019-02-04T07:47:57.111Z,-0.20
2019-02-04T07:50:26.510Z,-0.20
2019-02-04T07:52:56.039Z,-0.20
2019-02-04T07:55:25.728Z,-0.10
2019-02-04T07:57:57.217Z,0.00
2019-02-04T08:00:28.713Z,0.00
2019-02-04T08:02:58.526Z,0.00
2019-02-04T08:05:28.185Z,0.00
2019-02-04T08:07:57.888Z,0.00
2019-02-04T08:10:27.666Z,0.10
2019-02-04T08:13:01.662Z,0.10
2019-02-04T08:15:31.504Z,0.10
2019-02-04T08:18:00.934Z,0.20
2019-02-04T08:20:30.452Z,0.20
2019-02-04T08:22:59.883Z,0.40
2019-02-04T08:25:29.381Z,0.40
2019-02-04T08:27:59.277Z,0.50
2019-02-04T08:30:31.011Z,0.50
2019-02-04T08:33:00.692Z,0.50
2019-02-04T08:35:31.323Z,0.50
2019-02-04T08:38:00.824Z,0.50
2019-02-04T08:40:31.279Z,0.60
2019-02-04T08:43:01.300Z,0.60
2019-02-04T08:45:30.686Z,0.70
2019-02-04T08:48:00.413Z,0.70
2019-02-04T08:50:30.301Z,0.80
2019-02-04T08:52:59.992Z,0.90
2019-02-04T08:55:29.405Z,0.90
2019-02-04T08:57:59.197Z,1.00
2019-02-04T09:00:28.672Z,1.10
2019-02-04T09:02:58.071Z,1.10
2019-02-04T09:05:27.716Z,1.20
2019-02-04T09:07:57.129Z,1.30
2019-02-04T09:10:31.937Z,1.30
2019-02-04T09:13:01.893Z,1.40
2019-02-04T09:15:31.487Z,1.40
2019-02-04T09:18:01.945Z,1.50
2019-02-04T09:20:31.337Z,1.60
2019-02-04T09:23:00.744Z,1.70
2019-02-04T09:25:30.496Z,1.70
2019-02-04T09:27:59.916Z,1.80
2019-02-04T09:30:29.310Z,1.90
2019-02-04T09:32:59.124Z,2.00
2019-02-04T09:35:28.925Z,2.10
2019-02-04T09:37:58.431Z,2.20
2019-02-04T09:40:33.776Z,2.30
2019-02-04T09:43:03.740Z,2.30
2019-02-04T09:45:33.820Z,2.50
2019-02-04T09:48:03.548Z,2.60
2019-02-04T09:50:33.615Z,2.70
2019-02-04T09:53:03.290Z,2.70
2019-02-04T09:55:35.179Z,2.80
2019-02-04T09:58:05.053Z,2.90
2019-02-04T10:00:35.432Z,3.00
2019-02-04T10:03:06.359Z,3.00
2019-02-04T10:05:36.646Z,2.80
2019-02-04T10:08:07.363Z,3.00
2019-02-04T10:10:37.017Z,3.20
2019-02-04T10:13:06.752Z,3.30
2019-02-04T10:15:38.516Z,3.40
2019-02-04T10:18:09.231Z,3.50
2019-02-04T10:20:39.144Z,3.40
2019-02-04T10:23:08.863Z,3.50
2019-02-04T10:25:39.921Z,3.50
2019-02-04T10:28:10.522Z,3.50
2019-02-04T10:30:41.483Z,3.60
2019-02-04T10:33:11.662Z,3.70
2019-02-04T10:35:41.598Z,3.70
2019-02-04T10:38:11.262Z,3.60
2019-02-04T10:40:40.651Z,3.60
2019-02-04T10:43:10.774Z,3.70
2019-02-04T10:45:40.251Z,3.90
2019-02-04T10:48:09.928Z,4.00
2019-02-04T10:50:46.193Z,4.00
2019-02-04T10:53:11.477Z,4.00
2019-02-04T10:55:41.203Z,4.00
2019-02-04T10:58:12.311Z,3.90
2019-02-04T11:00:42.257Z,4.00
2019-02-04T11:03:11.720Z,4.10
2019-02-04T11:05:41.849Z,4.10
2019-02-04T11:08:12.365Z,4.20
2019-02-04T11:10:42.157Z,4.10
2019-02-04T11:13:16.668Z,4.30
2019-02-04T11:15:47.716Z,4.40
2019-02-04T11:18:19.455Z,4.40
2019-02-04T11:20:57.551Z,4.50
2019-02-04T11:23:20.938Z,4.40
2019-02-04T11:25:51.113Z,4.50
2019-02-04T11:28:21.011Z,4.60
2019-02-04T11:31:10.805Z,4.70
2019-02-04T11:33:40.909Z,4.80
2019-02-04T11:36:11.477Z,4.50
2019-02-04T11:38:41.685Z,4.80
2019-02-04T11:41:12.447Z,4.70
2019-02-04T11:43:42.246Z,4.60
2019-02-04T11:46:12.504Z,4.30
2019-02-04T11:48:42.693Z,4.10
2019-02-04T11:51:13.257Z,4.10
2019-02-04T11:53:43.048Z,4.20
2019-02-04T11:56:12.949Z,4.20
2019-02-04T11:58:43.241Z,4.30
2019-02-04T12:01:13.403Z,4.40
2019-02-04T12:03:43.052Z,4.30
2019-02-04T12:06:12.743Z,4.40
2019-02-04T12:08:42.404Z,4.40
2019-02-04T12:11:22.219Z,4.50
2019-02-04T12:13:52.104Z,4.70
2019-02-04T12:16:22.108Z,4.60
2019-02-04T12:18:51.882Z,4.70
2019-02-04T12:21:22.164Z,4.80
2019-02-04T12:23:52.235Z,4.90
2019-02-04T12:26:22.650Z,4.70
2019-02-04T12:28:52.649Z,4.70
2019-02-04T12:31:23.183Z,4.70
2019-02-04T12:33:53.264Z,4.70
2019-02-04T12:36:23.314Z,4.60
2019-02-04T12:38:52.693Z,4.60
2019-02-04T12:41:22.092Z,4.70
2019-02-04T12:43:51.982Z,4.90
2019-02-04T12:46:22.460Z,4.90
2019-02-04T12:48:52.729Z,5.00
2019-02-04T12:51:32.903Z,4.90
2019-02-04T12:53:54.316Z,5.00
2019-02-04T12:56:23.975Z,5.00
2019-02-04T12:58:55.592Z,5.00
2019-02-04T13:01:26.366Z,5.10
2019-02-04T13:03:56.729Z,5.00
2019-02-04T13:06:26.833Z,5.00
2019-02-04T13:08:57.246Z,5.10
2019-02-04T13:11:28.572Z,5.00
2019-02-04T13:13:58.689Z,5.10
2019-02-04T13:16:28.404Z,5.10
2019-02-04T13:18:58.457Z,5.00
2019-02-04T13:21:28.394Z,5.00
2019-02-04T13:23:58.398Z,4.90
2019-02-04T13:26:28.975Z,5.00
2019-02-04T13:28:58.867Z,4.90
2019-02-04T13:31:29.862Z,4.80
2019-02-04T13:34:00.643Z,4.90
2019-02-04T13:36:30.108Z,4.90
2019-02-04T13:38:59.510Z,4.80
2019-02-04T13:41:29.270Z,4.80
2019-02-04T13:43:58.969Z,4.60
2019-02-04T13:46:28.802Z,4.50
2019-02-04T13:48:58.499Z,4.70
2019-02-04T13:51:30.379Z,4.70
2019-02-04T13:53:58.954Z,4.70
2019-02-04T13:56:28.401Z,4.70
2019-02-04T13:58:57.789Z,4.70
2019-02-04T14:01:27.193Z,4.80
2019-02-04T14:03:56.593Z,4.80
2019-02-04T14:06:26.020Z,4.60
2019-02-04T14:08:55.380Z,4.60
2019-02-04T14:11:24.780Z,4.60
2019-02-04T14:13:54.214Z,4.50
2019-02-04T14:16:23.900Z,4.60
2019-02-04T14:18:53.260Z,4.50
2019-02-04T14:21:22.952Z,4.40
2019-02-04T14:23:52.593Z,4.30
2019-02-04T14:26:22.567Z,4.30
2019-02-04T14:28:52.204Z,4.30
2019-02-04T14:31:21.619Z,4.20
2019-02-04T14:33:51.005Z,4.20
2019-02-04T14:36:20.396Z,4.20
2019-02-04T14:38:49.796Z,4.20
2019-02-04T14:41:19.193Z,4.20
2019-02-04T14:43:59.114Z,4.20
2019-02-04T14:47:17.929Z,4.20
2019-02-04T14:50:22.632Z,4.20
2019-02-04T14:53:27.332Z,4.20
2019-02-04T14:56:46.730Z,4.20
2019-02-04T14:59:30.305Z,4.10
2019-02-04T15:02:40.336Z,4.00
2019-02-04T15:05:39.344Z,4.00
2019-02-04T15:08:33.471Z,3.90
2019-02-04T15:11:29.701Z,3.90
2019-02-04T15:14:35.718Z,3.90
2019-02-04T15:17:18.810Z,3.90
2019-02-04T15:20:31.676Z,3.80
2019-02-04T15:23:45.185Z,3.80
2019-02-04T15:27:07.715Z,3.70
2019-02-04T15:29:46.774Z,3.60
2019-02-04T15:32:54.471Z,3.60
2019-02-04T15:36:15.842Z,3.60
2019-02-04T15:39:11.868Z,3.50
2019-02-04T15:42:32.369Z,3.40
2019-02-04T15:45:26.279Z,3.40
2019-02-04T15:48:09.415Z,3.30
2019-02-04T15:51:18.795Z,3.20
2019-02-04T15:53:48.834Z,3.20
2019-02-04T15:56:18.216Z,3.10
2019-02-04T15:58:47.650Z,3.00
2019-02-04T16:01:17.037Z,3.00
2019-02-04T16:03:46.733Z,3.10
2019-02-04T16:06:16.136Z,3.00
2019-02-04T16:08:45.534Z,3.20
2019-02-04T16:11:15.294Z,3.10
2019-02-04T16:13:44.991Z,3.00
2019-02-04T16:16:14.648Z,2.90
2019-02-04T16:18:44.332Z,2.80
2019-02-04T16:21:13.725Z,2.80
2019-02-04T16:23:43.511Z,2.60
2019-02-04T16:26:15.138Z,2.60
2019-02-04T16:28:43.981Z,2.50
2019-02-04T16:31:13.967Z,2.50
2019-02-04T16:33:43.365Z,2.50
2019-02-04T16:36:13.073Z,2.50
2019-02-04T16:38:42.783Z,2.50
2019-02-04T16:41:12.172Z,2.40
2019-02-04T16:43:41.992Z,2.40
2019-02-04T16:46:11.544Z,2.30
2019-02-04T16:48:40.945Z,2.30
2019-02-04T16:51:11.840Z,2.30
2019-02-04T16:53:41.721Z,2.30
2019-02-04T16:56:11.125Z,2.30
2019-02-04T16:58:40.551Z,2.20
2019-02-04T17:01:09.952Z,2.10
2019-02-04T17:03:39.729Z,2.10
2019-02-04T17:06:10.070Z,2.00
2019-02-04T17:08:39.487Z,2.10
2019-02-04T17:11:09.311Z,2.10
2019-02-04T17:13:39.125Z,2.00
2019-02-04T17:16:08.518Z,1.90
2019-02-04T17:18:37.895Z,1.90
2019-02-04T17:21:07.413Z,1.90
2019-02-04T17:23:38.003Z,1.80
2019-02-04T17:26:07.691Z,1.80
2019-02-04T17:28:37.385Z,1.80
2019-02-04T17:31:07.040Z,1.60
2019-02-04T17:33:36.712Z,1.50
2019-02-04T17:36:06.728Z,1.60
2019-02-04T17:38:36.160Z,1.50
2019-02-04T17:41:06.172Z,1.50
2019-02-04T17:43:35.564Z,1.50
2019-02-04T17:46:05.587Z,1.60
2019-02-04T17:48:35.272Z,1.50
2019-02-04T17:51:04.771Z,1.50
2019-02-04T17:53:34.643Z,1.40
2019-02-04T17:56:06.039Z,1.40
2019-02-04T17:58:35.861Z,1.40
2019-02-04T18:01:06.302Z,1.40
2019-02-04T18:03:36.033Z,1.30
2019-02-04T18:06:05.619Z,1.30
2019-02-04T18:08:35.288Z,1.20
2019-02-04T18:11:05.077Z,1.20
2019-02-04T18:13:34.540Z,1.20
2019-02-04T18:16:04.375Z,1.20
2019-02-04T18:18:34.374Z,1.10
2019-02-04T18:21:04.183Z,1.00
2019-02-04T18:23:45.329Z,1.00
2019-02-04T18:26:04.920Z,1.10
2019-02-04T18:28:34.412Z,0.90
2019-02-04T18:31:04.115Z,0.90
2019-02-04T18:33:33.712Z,0.90
2019-02-04T18:36:03.125Z,0.90
2019-02-04T18:38:32.504Z,0.90
2019-02-04T18:41:02.223Z,0.80
2019-02-04T18:43:31.595Z,0.80
2019-02-04T18:46:01.278Z,0.90
2019-02-04T18:48:30.960Z,0.80
2019-02-04T18:51:00.386Z,0.80
2019-02-04T18:53:29.768Z,0.90
2019-02-04T18:55:59.744Z,0.90
2019-02-04T18:58:32.977Z,0.90
2019-02-04T19:01:00.938Z,0.80
2019-02-04T19:03:30.308Z,0.90
2019-02-04T19:06:00.003Z,0.90
2019-02-04T19:08:29.652Z,0.90
2019-02-04T19:10:59.063Z,0.80
2019-02-04T19:13:35.781Z,0.80
2019-02-04T19:15:59.553Z,0.80
2019-02-04T19:18:29.216Z,0.80
2019-02-04T19:20:58.608Z,0.80
2019-02-04T19:23:27.980Z,0.80
2019-02-04T19:25:57.400Z,0.80
2019-02-04T19:28:26.803Z,0.70
2019-02-04T19:31:03.443Z,0.80
2019-02-04T19:33:32.821Z,0.70
2019-02-04T19:36:02.510Z,0.70
2019-02-04T19:38:32.170Z,0.70
2019-02-04T19:41:01.673Z,0.80
2019-02-04T19:43:31.043Z,0.90
2019-02-04T19:46:00.779Z,0.90
2019-02-04T19:48:30.463Z,0.80
2019-02-04T19:50:59.959Z,0.90
2019-02-04T19:53:29.371Z,0.80
2019-02-04T19:55:58.835Z,0.80
2019-02-04T19:58:28.260Z,0.80
2019-02-04T20:00:57.925Z,0.80
2019-02-04T20:03:27.394Z,0.80
2019-02-04T20:05:57.045Z,0.80
2019-02-04T20:08:26.760Z,0.90
2019-02-04T20:10:56.156Z,0.90
2019-02-04T20:13:25.865Z,1.00
2019-02-04T20:15:55.271Z,0.90
2019-02-04T20:18:24.672Z,0.90
2019-02-04T20:20:54.327Z,0.90
2019-02-04T20:23:23.750Z,0.90
2019-02-04T20:25:53.405Z,0.80
2019-02-04T20:28:22.819Z,0.80
2019-02-04T20:30:52.518Z,0.80
2019-02-04T20:33:21.919Z,0.70
2019-02-04T20:35:51.560Z,0.70
2019-02-04T20:38:21.228Z,0.80
2019-02-04T20:40:50.909Z,0.80
2019-02-04T20:43:20.300Z,0.80
2019-02-04T20:45:49.667Z,0.70
2019-02-04T20:48:19.063Z,0.70
2019-02-04T20:50:48.763Z,0.70
2019-02-04T20:53:18.160Z,0.70
2019-02-04T20:55:47.532Z,0.70
2019-02-04T20:58:16.938Z,0.80
2019-02-04T21:00:46.580Z,0.70
2019-02-04T21:03:16.913Z,0.70
2019-02-04T21:05:46.275Z,0.70
2019-02-04T21:08:15.795Z,0.70
2019-02-04T21:10:45.183Z,0.70
2019-02-04T21:13:14.618Z,0.70
2019-02-04T21:15:44.044Z,0.70
2019-02-04T21:18:13.461Z,0.70
2019-02-04T21:20:43.272Z,0.60
2019-02-04T21:23:13.393Z,0.60
2019-02-04T21:25:42.787Z,0.60
2019-02-04T21:28:12.198Z,0.70
2019-02-04T21:30:43.141Z,0.70
2019-02-04T21:33:12.622Z,0.70
2019-02-04T21:35:42.276Z,0.60
2019-02-04T21:38:12.051Z,0.60
2019-02-04T21:40:41.724Z,0.60
2019-02-04T21:43:11.101Z,0.50
2019-02-04T21:45:40.525Z,0.60
2019-02-04T21:48:09.903Z,0.50
2019-02-04T21:50:39.304Z,0.60
2019-02-04T21:53:08.890Z,0.50
2019-02-04T21:55:38.280Z,0.60
2019-02-04T21:58:07.696Z,0.60
2019-02-04T22:00:39.063Z,0.60
2019-02-04T22:03:08.424Z,0.60
2019-02-04T22:05:37.820Z,0.70
2019-02-04T22:08:07.665Z,0.50
2019-02-04T22:10:37.057Z,0.60
2019-02-04T22:13:06.800Z,0.60
2019-02-04T22:15:36.801Z,0.60
2019-02-04T22:18:06.981Z,0.50
2019-02-04T22:20:36.684Z,0.40
2019-02-04T22:23:06.075Z,0.50
2019-02-04T22:25:35.593Z,0.50
2019-02-04T22:28:05.804Z,0.50
2019-02-04T22:30:35.196Z,0.50
2019-02-04T22:33:04.660Z,0.40
2019-02-04T22:35:34.175Z,0.50
2019-02-04T22:38:03.954Z,0.50
2019-02-04T22:40:33.920Z,0.40
2019-02-04T22:43:03.562Z,0.40
2019-02-04T22:45:33.229Z,0.40
2019-02-04T22:48:02.932Z,0.50
2019-02-04T22:50:32.466Z,0.40
2019-02-04T22:53:02.649Z,0.40
2019-02-04T22:55:32.864Z,0.40
2019-02-04T22:58:02.508Z,0.40
2019-02-04T23:01:06.694Z,0.30
2019-02-04T23:03:36.374Z,0.40
2019-02-04T23:06:05.780Z,0.30
2019-02-04T23:08:35.514Z,0.30
2019-02-04T23:11:05.005Z,0.30
2019-02-04T23:13:35.638Z,0.30
2019-02-04T23:16:05.229Z,0.40
2019-02-04T23:18:34.970Z,0.30
2019-02-04T23:21:05.050Z,0.30
2019-02-04T23:23:34.443Z,0.30
2019-02-04T23:26:04.086Z,0.20
2019-02-04T23:28:33.498Z,0.20
2019-02-04T23:31:02.897Z,0.20
2019-02-04T23:33:34.109Z,0.20
2019-02-04T23:36:03.335Z,0.10
2019-02-04T23:38:32.890Z,0.10
2019-02-04T23:41:02.340Z,0.10
2019-02-04T23:43:31.919Z,0.10
2019-02-04T23:46:01.596Z,0.10
2019-02-04T23:48:31.083Z,0.10
2019-02-04T23:51:00.843Z,0.10
2019-02-04T23:53:30.208Z,0.20
2019-02-04T23:56:00.538Z,0.20
2019-02-04T23:58:30.188Z,0.10
