createdAt,value
2018-02-06T00:03:37.294Z,13
2018-02-06T00:13:37.420Z,11
2018-02-06T00:23:37.259Z,13
2018-02-06T00:33:37.299Z,12
2018-02-06T00:43:37.371Z,13
2018-02-06T00:53:37.321Z,11
2018-02-06T01:03:37.302Z,12
2018-02-06T01:13:37.272Z,11
2018-02-06T01:23:37.349Z,12
2018-02-06T01:33:37.374Z,12
2018-02-06T01:43:37.340Z,14
2018-02-06T01:53:37.046Z,13
2018-02-06T02:03:37.098Z,12
2018-02-06T02:13:37.077Z,11
2018-02-06T02:23:37.005Z,12
2018-02-06T02:33:37.049Z,13
2018-02-06T04:43:37.125Z,12
2018-02-06T04:53:37.105Z,13
2018-02-06T05:03:37.189Z,13
2018-02-06T05:13:37.147Z,12
2018-02-06T05:23:37.220Z,13
2018-02-06T05:33:37.162Z,13
2018-02-06T05:43:37.133Z,13
2018-02-06T05:53:37.409Z,13
2018-02-06T06:03:37.187Z,12
2018-02-06T06:13:37.227Z,13
2018-02-06T06:23:37.233Z,13
2018-02-06T06:33:37.306Z,13
2018-02-06T06:43:37.243Z,11
2018-02-06T06:53:37.208Z,11
2018-02-06T07:03:37.300Z,12
2018-02-06T07:13:37.163Z,12
2018-02-06T07:23:37.204Z,13
2018-02-06T07:33:37.246Z,13
2018-02-06T07:43:37.290Z,12
2018-02-06T07:53:37.548Z,11
2018-02-06T08:03:37.282Z,12
2018-02-06T08:13:37.261Z,13
2018-02-06T08:23:37.315Z,11
2018-02-06T08:33:37.227Z,12
2018-02-06T08:43:37.195Z,11
2018-02-06T08:53:37.339Z,12
2018-02-06T09:03:37.260Z,12
2018-02-06T09:13:37.322Z,9
2018-02-06T09:23:37.282Z,12
2018-02-06T09:33:37.409Z,11
2018-02-06T09:43:37.393Z,11
2018-02-06T09:53:37.762Z,12
2018-02-06T10:03:37.973Z,13
2018-02-06T10:13:37.416Z,13
2018-02-06T10:23:37.348Z,13
2018-02-06T10:33:37.312Z,12
2018-02-06T10:43:37.408Z,13
2018-02-06T10:53:37.403Z,13
2018-02-06T11:03:37.378Z,13
2018-02-06T11:13:37.344Z,12
2018-02-06T11:23:37.362Z,13
2018-02-06T11:33:37.410Z,14
2018-02-06T11:43:37.396Z,12
2018-02-06T11:53:37.312Z,12
2018-02-06T12:03:37.463Z,14
2018-02-06T12:13:37.466Z,13
2018-02-06T12:23:37.405Z,12
2018-02-06T12:33:37.776Z,11
2018-02-06T12:43:37.374Z,10
2018-02-06T12:53:37.447Z,10
2018-02-06T13:03:37.418Z,10
2018-02-06T13:13:37.464Z,11
2018-02-06T13:23:37.558Z,9
2018-02-06T13:33:37.530Z,10
2018-02-06T13:43:37.822Z,10
2018-02-06T13:53:38.444Z,11
2018-02-06T14:03:37.570Z,10
2018-02-06T14:13:37.903Z,11
2018-02-06T14:23:37.608Z,12
2018-02-06T14:33:37.530Z,10
2018-02-06T14:43:37.540Z,10
2018-02-06T14:53:37.625Z,10
2018-02-06T15:03:37.606Z,11
2018-02-06T15:13:37.676Z,11
2018-02-06T15:23:37.691Z,10
2018-02-06T15:33:37.590Z,11
2018-02-06T15:43:37.569Z,11
2018-02-06T15:53:38.958Z,12
2018-02-06T16:03:38.398Z,11
2018-02-06T16:13:37.591Z,12
2018-02-06T16:23:37.992Z,14
2018-02-06T16:33:37.874Z,12
2018-02-06T16:43:37.679Z,12
2018-02-06T16:53:38.349Z,16
2018-02-06T17:03:37.720Z,11
2018-02-06T17:13:53.753Z,13
2018-02-06T17:23:37.730Z,11
2018-02-06T17:33:37.814Z,14
2018-02-06T17:43:37.756Z,14
2018-02-06T17:53:37.819Z,15
2018-02-06T18:03:38.066Z,14
2018-02-06T18:13:37.851Z,13
2018-02-06T18:23:37.716Z,13
2018-02-06T18:33:37.886Z,14
2018-02-06T18:43:37.897Z,14
2018-02-06T18:53:37.886Z,14
2018-02-06T19:03:37.866Z,16
2018-02-06T19:13:37.833Z,17
2018-02-06T19:23:38.714Z,17
2018-02-06T19:33:37.909Z,15
2018-02-06T19:43:37.884Z,17
2018-02-06T19:53:38.208Z,15
2018-02-06T20:03:37.778Z,15
2018-02-06T20:13:37.896Z,16
2018-02-06T20:23:37.801Z,14
2018-02-06T20:33:37.856Z,15
2018-02-06T20:43:37.954Z,15
2018-02-06T20:53:37.885Z,14
2018-02-06T21:03:37.868Z,16
2018-02-06T21:13:37.954Z,15
2018-02-06T21:23:37.832Z,14
2018-02-06T21:33:38.070Z,14
2018-02-06T21:43:37.839Z,17
2018-02-06T21:53:37.890Z,16
2018-02-06T22:03:37.849Z,17
2018-02-06T22:13:37.913Z,18
2018-02-06T22:23:37.916Z,18
2018-02-06T22:33:37.919Z,19
2018-02-06T22:43:38.207Z,19
2018-02-06T22:53:37.932Z,21
2018-02-06T23:03:38.009Z,19
2018-02-06T23:13:37.967Z,21
2018-02-06T23:23:38.012Z,19
2018-02-06T23:33:38.016Z,20
2018-02-06T23:43:38.031Z,20
2018-02-06T23:53:37.993Z,24
