createdAt,value
2023-04-09T00:01:05.100Z,95.50
2023-04-09T00:03:35.390Z,95.50
2023-04-09T00:06:03.802Z,95.50
2023-04-09T00:08:32.198Z,95.50
2023-04-09T00:11:00.667Z,95.50
2023-04-09T00:15:59.756Z,95.50
2023-04-09T00:18:27.871Z,95.50
2023-04-09T00:20:57.296Z,95.50
2023-04-09T00:23:25.450Z,95.50
2023-04-09T00:25:53.498Z,95.50
2023-04-09T00:28:21.895Z,95.50
2023-04-09T00:30:49.959Z,95.50
2023-04-09T00:33:17.902Z,95.50
2023-04-09T00:35:46.065Z,95.50
2023-04-09T00:38:16.402Z,95.50
2023-04-09T00:40:44.550Z,95.50
2023-04-09T00:43:12.584Z,95.50
2023-04-09T00:45:40.708Z,95.50
2023-04-09T00:48:08.764Z,95.50
2023-04-09T00:50:37.215Z,95.50
2023-04-09T00:53:06.906Z,95.50
2023-04-09T00:55:37.361Z,95.50
2023-04-09T00:58:05.630Z,95.50
2023-04-09T01:00:33.817Z,95.50
2023-04-09T01:03:02.063Z,95.50
2023-04-09T01:05:36.469Z,95.50
2023-04-09T01:08:13.834Z,95.50
2023-04-09T01:10:48.127Z,95.50
2023-04-09T01:13:21.059Z,95.50
2023-04-09T01:15:52.817Z,95.50
2023-04-09T01:18:26.186Z,95.50
2023-04-09T01:21:00.317Z,95.50
2023-04-09T01:23:38.429Z,95.50
2023-04-09T01:26:19.499Z,95.50
2023-04-09T01:28:54.493Z,95.50
2023-04-09T01:31:29.323Z,95.50
2023-04-09T01:33:58.887Z,95.50
2023-04-09T01:36:28.030Z,95.50
2023-04-09T01:38:58.003Z,95.50
2023-04-09T01:41:27.340Z,95.50
2023-04-09T01:43:57.688Z,95.50
2023-04-09T01:46:27.240Z,95.50
2023-04-09T01:48:56.906Z,95.50
2023-04-09T01:51:26.547Z,95.50
2023-04-09T01:53:54.672Z,95.50
2023-04-09T01:56:22.782Z,95.50
2023-04-09T01:58:52.456Z,95.50
2023-04-09T02:01:27.307Z,95.50
2023-04-09T02:03:59.516Z,95.50
2023-04-09T02:06:34.071Z,95.50
2023-04-09T02:09:04.007Z,95.50
2023-04-09T02:11:34.741Z,95.50
2023-04-09T02:14:04.700Z,95.50
2023-04-09T02:16:37.261Z,95.50
2023-04-09T02:19:05.310Z,95.50
2023-04-09T02:21:33.492Z,95.50
2023-04-09T02:24:01.508Z,95.50
2023-04-09T02:26:29.546Z,95.50
2023-04-09T02:28:57.579Z,95.50
2023-04-09T02:31:25.618Z,95.50
2023-04-09T02:33:55.201Z,95.50
2023-04-09T02:36:23.306Z,95.50
2023-04-09T02:38:51.514Z,95.50
2023-04-09T02:41:19.836Z,95.50
2023-04-09T02:43:48.082Z,95.50
2023-04-09T02:46:16.214Z,95.50
2023-04-09T02:48:44.293Z,95.50
2023-04-09T02:51:13.698Z,95.50
2023-04-09T02:53:41.808Z,95.50
2023-04-09T02:56:09.816Z,95.50
2023-04-09T02:58:37.890Z,95.50
2023-04-09T03:01:06.066Z,95.50
2023-04-09T03:03:34.261Z,95.50
2023-04-09T03:06:02.352Z,95.50
2023-04-09T03:08:31.715Z,95.50
2023-04-09T03:10:59.757Z,95.50
2023-04-09T03:13:28.845Z,95.50
2023-04-09T03:15:56.920Z,95.50
2023-04-09T03:18:24.955Z,95.50
2023-04-09T03:20:53.039Z,95.50
2023-04-09T03:23:21.100Z,95.50
2023-04-09T03:25:50.453Z,95.50
2023-04-09T03:28:18.449Z,95.50
2023-04-09T03:30:46.475Z,95.50
2023-04-09T03:33:14.446Z,95.50
2023-04-09T03:35:43.286Z,95.50
2023-04-09T03:38:11.314Z,95.50
2023-04-09T03:40:39.292Z,95.50
2023-04-09T03:43:08.672Z,95.50
2023-04-09T03:45:36.707Z,95.50
2023-04-09T03:48:04.900Z,95.50
2023-04-09T03:50:32.895Z,95.50
2023-04-09T03:53:00.858Z,95.50
2023-04-09T03:55:28.833Z,95.50
2023-04-09T03:57:56.773Z,95.50
2023-04-09T04:00:26.057Z,95.50
2023-04-09T04:02:54.362Z,95.50
2023-04-09T04:05:24.890Z,95.50
2023-04-09T04:07:52.971Z,95.50
2023-04-09T04:10:21.084Z,95.50
2023-04-09T04:12:49.114Z,95.50
2023-04-09T04:15:17.317Z,95.50
2023-04-09T04:17:46.865Z,95.50
2023-04-09T04:20:15.054Z,95.50
2023-04-09T04:22:43.036Z,95.50
2023-04-09T04:25:11.794Z,95.50
2023-04-09T04:27:42.688Z,95.50
2023-04-09T04:30:11.118Z,95.50
2023-04-09T04:32:39.169Z,95.50
2023-04-09T04:35:09.581Z,95.50
2023-04-09T04:37:37.642Z,95.50
2023-04-09T04:40:06.472Z,95.50
2023-04-09T04:42:34.534Z,95.50
2023-04-09T04:45:02.626Z,95.50
2023-04-09T04:47:30.692Z,95.50
2023-04-09T04:49:58.731Z,95.50
2023-04-09T04:52:28.061Z,95.50
2023-04-09T04:54:56.099Z,95.50
2023-04-09T04:57:24.093Z,95.50
2023-04-09T04:59:52.244Z,95.50
2023-04-09T05:02:20.369Z,95.50
2023-04-09T05:04:48.560Z,95.50
2023-04-09T05:07:16.622Z,95.50
2023-04-09T05:09:46.228Z,95.50
2023-04-09T05:12:15.149Z,95.50
2023-04-09T05:14:43.303Z,95.50
2023-04-09T05:17:11.260Z,95.50
2023-04-09T05:19:39.301Z,95.50
2023-04-09T05:22:07.456Z,95.50
2023-04-09T05:24:35.436Z,95.50
2023-04-09T05:27:04.874Z,95.50
2023-04-09T05:29:33.009Z,95.50
2023-04-09T05:32:01.258Z,95.50
2023-04-09T05:34:29.379Z,95.50
2023-04-09T05:36:57.422Z,95.50
2023-04-09T05:39:25.459Z,95.50
2023-04-09T05:41:53.517Z,95.50
2023-04-09T05:44:22.950Z,95.50
2023-04-09T05:46:50.995Z,95.50
2023-04-09T05:49:19.102Z,95.50
2023-04-09T05:51:47.124Z,95.50
2023-04-09T05:54:15.144Z,95.50
2023-04-09T05:56:44.314Z,95.50
2023-04-09T05:59:12.669Z,95.50
2023-04-09T06:01:42.032Z,95.50
2023-04-09T06:04:10.300Z,95.50
2023-04-09T06:06:39.711Z,95.50
2023-04-09T06:09:07.736Z,95.50
2023-04-09T06:11:35.718Z,95.50
2023-04-09T06:14:03.756Z,95.50
2023-04-09T06:16:31.739Z,95.50
2023-04-09T06:19:01.077Z,95.50
2023-04-09T06:21:29.116Z,95.50
2023-04-09T06:23:57.078Z,95.50
2023-04-09T06:26:25.011Z,95.50
2023-04-09T06:28:53.963Z,95.50
2023-04-09T06:31:21.942Z,95.50
2023-04-09T06:33:50.082Z,95.50
2023-04-09T06:36:19.611Z,95.50
2023-04-09T06:38:47.589Z,95.50
2023-04-09T06:41:15.550Z,95.50
2023-04-09T06:43:43.754Z,95.50
2023-04-09T06:46:12.048Z,95.50
2023-04-09T06:48:40.470Z,95.50
2023-04-09T06:51:08.696Z,95.50
2023-04-09T06:53:39.626Z,95.50
2023-04-09T06:56:08.194Z,95.50
2023-04-09T06:58:36.190Z,95.50
2023-04-09T07:01:04.447Z,95.50
2023-04-09T07:03:32.564Z,95.50
2023-04-09T07:06:00.761Z,95.50
2023-04-09T07:08:28.951Z,95.50
2023-04-09T07:10:58.403Z,95.50
2023-04-09T07:16:02.004Z,95.50
2023-04-09T07:18:30.130Z,94.40
2023-04-09T07:20:58.350Z,90.90
2023-04-09T07:23:27.304Z,87.20
2023-04-09T07:25:55.686Z,83.80
2023-04-09T07:28:25.063Z,80.20
2023-04-09T07:30:53.494Z,78.50
2023-04-09T07:33:21.590Z,79.40
2023-04-09T07:35:49.666Z,77.80
2023-04-09T07:38:17.734Z,75.20
2023-04-09T07:40:47.404Z,73.80
2023-04-09T07:43:15.630Z,74.40
2023-04-09T07:45:45.887Z,73.40
2023-04-09T07:48:14.113Z,73.20
2023-04-09T07:50:42.378Z,72.80
2023-04-09T07:53:10.665Z,70.00
2023-04-09T07:55:38.793Z,67.90
2023-04-09T07:58:07.296Z,67.30
2023-04-09T08:00:35.388Z,71.50
2023-04-09T08:03:05.081Z,78.50
2023-04-09T08:05:33.297Z,83.90
2023-04-09T08:08:01.235Z,87.30
2023-04-09T08:10:29.239Z,88.70
2023-04-09T08:12:57.308Z,85.00
2023-04-09T08:15:25.606Z,81.50
2023-04-09T08:17:53.595Z,82.60
2023-04-09T08:20:23.193Z,81.90
2023-04-09T08:22:51.487Z,79.00
2023-04-09T08:25:19.741Z,77.80
2023-04-09T08:27:47.753Z,76.00
2023-04-09T08:30:16.972Z,73.00
2023-04-09T08:32:47.150Z,70.40
2023-04-09T08:35:15.963Z,66.00
2023-04-09T08:37:45.565Z,64.80
2023-04-09T08:40:14.018Z,65.60
2023-04-09T08:42:46.089Z,66.10
2023-04-09T08:45:14.898Z,65.90
2023-04-09T08:47:44.570Z,65.70
2023-04-09T08:50:12.643Z,63.20
2023-04-09T08:52:41.473Z,64.00
2023-04-09T08:55:13.328Z,63.40
2023-04-09T08:57:42.320Z,63.00
2023-04-09T09:00:11.177Z,63.40
2023-04-09T09:02:40.169Z,65.80
2023-04-09T09:05:08.848Z,67.00
2023-04-09T09:07:36.898Z,64.70
2023-04-09T09:10:05.188Z,64.00
2023-04-09T09:12:39.499Z,65.80
2023-04-09T09:15:27.256Z,67.00
2023-04-09T09:17:56.772Z,65.80
2023-04-09T09:20:25.377Z,62.80
2023-04-09T09:22:55.622Z,62.40
2023-04-09T09:25:25.525Z,61.60
2023-04-09T09:27:55.783Z,62.40
2023-04-09T09:30:26.205Z,61.80
2023-04-09T09:32:55.220Z,61.90
2023-04-09T09:35:23.562Z,61.20
2023-04-09T09:38:03.792Z,61.40
2023-04-09T09:40:31.962Z,61.00
2023-04-09T09:43:01.357Z,60.50
2023-04-09T09:45:31.432Z,61.30
2023-04-09T09:47:59.615Z,60.70
2023-04-09T09:50:31.674Z,61.60
2023-04-09T09:53:04.728Z,61.00
2023-04-09T09:55:33.512Z,60.90
2023-04-09T09:58:06.164Z,61.40
2023-04-09T10:00:34.815Z,60.80
2023-04-09T10:03:11.767Z,61.40
2023-04-09T10:05:41.788Z,61.40
2023-04-09T10:08:10.585Z,59.60
2023-04-09T10:10:42.098Z,59.60
2023-04-09T10:13:17.733Z,60.50
2023-04-09T10:15:46.875Z,60.50
2023-04-09T10:18:18.110Z,63.80
2023-04-09T10:20:56.614Z,66.50
2023-04-09T10:23:33.641Z,64.70
2023-04-09T10:26:01.787Z,62.40
2023-04-09T10:28:32.082Z,61.80
2023-04-09T10:31:00.722Z,60.90
2023-04-09T10:33:29.410Z,62.20
2023-04-09T10:36:01.790Z,62.30
2023-04-09T10:38:38.446Z,59.20
2023-04-09T10:41:14.915Z,60.10
2023-04-09T10:43:44.777Z,61.30
2023-04-09T10:46:28.930Z,61.70
2023-04-09T10:49:13.688Z,60.60
2023-04-09T10:51:45.077Z,63.80
2023-04-09T10:54:43.528Z,66.00
2023-04-09T10:57:13.729Z,67.80
2023-04-09T10:59:45.111Z,67.30
2023-04-09T11:02:47.058Z,67.60
2023-04-09T11:05:34.747Z,66.40
2023-04-09T11:08:07.346Z,60.90
2023-04-09T11:10:35.724Z,61.30
2023-04-09T11:13:04.618Z,64.40
2023-04-09T11:15:36.546Z,66.40
2023-04-09T11:18:06.920Z,66.80
2023-04-09T11:20:35.860Z,66.70
2023-04-09T11:23:03.945Z,66.40
2023-04-09T11:25:33.351Z,66.20
2023-04-09T11:28:04.290Z,66.90
2023-04-09T11:30:34.868Z,68.50
2023-04-09T11:33:03.577Z,68.80
2023-04-09T11:35:31.814Z,67.90
2023-04-09T11:37:59.977Z,66.70
2023-04-09T11:40:29.619Z,67.00
2023-04-09T11:42:58.143Z,68.30
2023-04-09T11:45:28.534Z,67.80
2023-04-09T11:47:58.727Z,66.60
2023-04-09T11:50:27.270Z,66.10
2023-04-09T11:52:55.476Z,65.50
2023-04-09T11:55:27.503Z,63.70
2023-04-09T11:57:58.663Z,62.30
2023-04-09T12:00:27.144Z,61.20
2023-04-09T12:03:03.542Z,62.50
2023-04-09T12:05:33.840Z,60.70
2023-04-09T12:08:04.941Z,60.10
2023-04-09T12:10:36.096Z,60.80
2023-04-09T12:13:06.494Z,60.50
2023-04-09T12:15:36.136Z,59.30
2023-04-09T12:18:09.114Z,58.60
2023-04-09T12:20:39.605Z,58.10
2023-04-09T12:23:08.819Z,57.30
2023-04-09T12:25:38.448Z,58.10
2023-04-09T12:28:07.358Z,58.60
2023-04-09T12:30:36.047Z,58.90
2023-04-09T12:33:07.630Z,58.70
2023-04-09T12:35:38.122Z,57.60
2023-04-09T12:38:06.672Z,57.90
2023-04-09T12:40:35.866Z,58.70
2023-04-09T12:43:04.100Z,59.40
2023-04-09T12:45:32.869Z,58.10
2023-04-09T12:48:00.931Z,57.80
2023-04-09T12:50:30.719Z,57.70
2023-04-09T12:52:58.690Z,57.80
2023-04-09T12:55:26.743Z,58.60
2023-04-09T12:57:54.919Z,58.30
2023-04-09T13:00:22.913Z,58.90
2023-04-09T13:02:52.658Z,59.10
2023-04-09T13:05:21.359Z,59.00
2023-04-09T13:07:51.383Z,60.00
2023-04-09T13:10:19.555Z,60.80
2023-04-09T13:12:47.555Z,59.90
2023-04-09T13:15:15.602Z,59.50
2023-04-09T13:17:43.667Z,58.10
2023-04-09T13:20:12.172Z,57.90
2023-04-09T13:22:40.208Z,57.50
2023-04-09T13:25:13.235Z,57.30
2023-04-09T13:27:42.445Z,56.30
2023-04-09T13:30:10.850Z,56.20
2023-04-09T13:32:39.353Z,56.80
2023-04-09T13:35:08.948Z,57.20
2023-04-09T13:37:37.125Z,57.30
2023-04-09T13:40:05.688Z,57.50
2023-04-09T13:42:35.117Z,57.60
2023-04-09T13:45:03.154Z,58.10
2023-04-09T13:47:34.500Z,57.90
2023-04-09T13:50:02.588Z,57.50
2023-04-09T13:52:30.969Z,57.90
2023-04-09T13:54:59.049Z,57.70
2023-04-09T13:57:27.310Z,57.40
2023-04-09T13:59:56.743Z,57.70
2023-04-09T14:02:24.910Z,58.10
2023-04-09T14:04:52.992Z,57.30
2023-04-09T14:07:21.106Z,57.10
2023-04-09T14:09:50.731Z,56.20
2023-04-09T14:12:18.945Z,56.40
2023-04-09T14:14:47.077Z,56.60
2023-04-09T14:17:16.436Z,57.10
2023-04-09T14:19:44.427Z,56.40
2023-04-09T14:22:12.524Z,56.20
2023-04-09T14:24:40.859Z,56.30
2023-04-09T14:27:08.949Z,56.90
2023-04-09T14:29:37.009Z,57.10
2023-04-09T14:32:05.077Z,56.70
2023-04-09T14:34:34.482Z,56.60
2023-04-09T14:37:02.654Z,57.20
2023-04-09T14:39:30.778Z,56.30
2023-04-09T14:41:58.776Z,56.70
2023-04-09T14:44:26.951Z,57.30
2023-04-09T14:46:56.237Z,58.70
2023-04-09T14:49:24.390Z,58.70
2023-04-09T14:51:54.546Z,57.40
2023-04-09T14:54:22.549Z,56.70
2023-04-09T14:57:14.518Z,56.40
2023-04-09T14:59:42.599Z,55.70
2023-04-09T15:02:13.073Z,55.30
2023-04-09T15:04:41.273Z,56.00
2023-04-09T15:07:11.172Z,56.40
2023-04-09T15:09:39.321Z,57.60
2023-04-09T15:12:08.903Z,57.40
2023-04-09T15:14:37.266Z,57.60
2023-04-09T15:17:05.365Z,58.00
2023-04-09T15:19:34.224Z,58.00
2023-04-09T15:22:02.428Z,56.90
2023-04-09T15:24:31.839Z,57.30
2023-04-09T15:27:00.023Z,57.30
2023-04-09T15:29:28.324Z,57.80
2023-04-09T15:31:56.575Z,58.00
2023-04-09T15:34:25.815Z,57.90
2023-04-09T15:36:54.216Z,58.10
2023-04-09T15:39:24.391Z,58.50
2023-04-09T15:41:53.859Z,58.80
2023-04-09T15:44:22.156Z,58.50
2023-04-09T15:46:50.866Z,58.80
2023-04-09T15:49:20.622Z,58.90
2023-04-09T15:51:49.334Z,58.90
2023-04-09T15:54:17.455Z,58.50
2023-04-09T15:56:45.582Z,59.20
2023-04-09T15:59:16.452Z,60.30
2023-04-09T16:01:44.624Z,61.70
2023-04-09T16:04:12.798Z,62.40
2023-04-09T16:06:44.627Z,61.90
2023-04-09T16:09:12.641Z,61.30
2023-04-09T16:11:40.730Z,61.00
2023-04-09T16:14:09.275Z,61.30
2023-04-09T16:16:39.369Z,61.60
2023-04-09T16:19:07.457Z,61.20
2023-04-09T16:21:35.535Z,60.80
2023-04-09T16:24:03.830Z,60.40
2023-04-09T16:26:31.989Z,60.30
2023-04-09T16:29:04.036Z,60.70
2023-04-09T16:31:32.099Z,61.20
2023-04-09T16:34:01.702Z,61.90
2023-04-09T16:36:31.402Z,61.90
2023-04-09T16:38:59.382Z,61.30
2023-04-09T16:41:27.402Z,61.60
2023-04-09T16:43:55.504Z,61.40
2023-04-09T16:46:23.652Z,62.20
2023-04-09T16:48:51.880Z,63.20
2023-04-09T16:51:21.531Z,63.40
2023-04-09T16:53:49.606Z,62.50
2023-04-09T16:56:17.656Z,62.50
2023-04-09T16:58:46.548Z,63.50
2023-04-09T17:01:14.701Z,64.70
2023-04-09T17:03:42.958Z,65.40
2023-04-09T17:06:11.077Z,65.80
2023-04-09T17:08:40.524Z,66.10
2023-04-09T17:11:08.647Z,66.60
2023-04-09T17:13:36.858Z,66.70
2023-04-09T17:16:05.537Z,67.00
2023-04-09T17:18:33.586Z,67.10
2023-04-09T17:21:02.738Z,67.60
2023-04-09T17:23:30.835Z,67.70
2023-04-09T17:26:03.770Z,68.00
2023-04-09T17:28:31.841Z,68.20
2023-04-09T17:30:59.968Z,68.30
2023-04-09T17:33:28.252Z,68.60
2023-04-09T17:35:57.671Z,68.90
2023-04-09T17:38:26.931Z,69.40
2023-04-09T17:40:55.030Z,69.20
2023-04-09T17:43:24.375Z,69.40
2023-04-09T17:45:52.469Z,69.80
2023-04-09T17:48:20.605Z,70.20
2023-04-09T17:50:48.744Z,70.20
2023-04-09T17:53:16.798Z,70.20
2023-04-09T17:55:48.179Z,70.40
2023-04-09T17:58:16.542Z,70.60
2023-04-09T18:00:46.096Z,70.80
2023-04-09T18:03:14.459Z,71.10
2023-04-09T18:05:42.949Z,71.40
2023-04-09T18:08:11.407Z,72.00
2023-04-09T18:10:39.675Z,72.30
2023-04-09T18:13:07.750Z,72.70
2023-04-09T18:15:36.164Z,72.80
2023-04-09T18:18:05.652Z,73.10
2023-04-09T18:20:33.745Z,73.70
2023-04-09T18:23:01.806Z,74.10
2023-04-09T18:25:29.829Z,74.30
2023-04-09T18:27:57.860Z,74.40
2023-04-09T18:30:26.834Z,74.80
2023-04-09T18:32:55.046Z,74.90
2023-04-09T18:35:24.588Z,75.40
2023-04-09T18:37:52.576Z,74.80
2023-04-09T18:40:20.784Z,74.50
2023-04-09T18:42:52.821Z,74.80
2023-04-09T18:45:21.063Z,75.10
2023-04-09T18:47:49.201Z,75.40
2023-04-09T18:50:18.612Z,75.50
2023-04-09T18:52:48.241Z,76.10
2023-04-09T18:55:16.812Z,76.10
2023-04-09T18:57:45.087Z,76.00
2023-04-09T19:00:14.015Z,76.30
2023-04-09T19:02:42.698Z,76.80
2023-04-09T19:05:11.321Z,77.00
2023-04-09T19:07:39.843Z,77.40
2023-04-09T19:10:10.896Z,77.70
2023-04-09T19:12:39.600Z,77.90
2023-04-09T19:15:08.611Z,77.70
2023-04-09T19:17:36.785Z,78.00
2023-04-09T19:20:05.356Z,78.30
2023-04-09T19:22:33.451Z,78.50
2023-04-09T19:25:01.732Z,78.70
2023-04-09T19:27:31.479Z,78.80
2023-04-09T19:30:01.105Z,78.90
2023-04-09T19:32:29.177Z,79.10
2023-04-09T19:34:57.343Z,79.40
2023-04-09T19:37:27.879Z,79.80
2023-04-09T19:39:56.290Z,80.20
2023-04-09T19:42:24.774Z,80.60
2023-04-09T19:44:54.145Z,80.80
2023-04-09T19:47:22.227Z,81.20
2023-04-09T19:49:50.318Z,81.50
2023-04-09T19:52:18.367Z,81.80
2023-04-09T19:54:46.478Z,81.90
2023-04-09T19:57:15.134Z,82.30
2023-04-09T19:59:43.106Z,83.00
2023-04-09T20:02:12.671Z,83.40
2023-04-09T20:04:41.275Z,84.00
2023-04-09T20:07:09.286Z,84.00
2023-04-09T20:09:41.321Z,84.00
2023-04-09T20:12:09.860Z,84.50
2023-04-09T20:14:39.414Z,84.50
2023-04-09T20:17:08.847Z,84.40
2023-04-09T20:19:38.557Z,85.20
2023-04-09T20:22:06.566Z,86.00
2023-04-09T20:24:35.313Z,86.50
2023-04-09T20:27:03.818Z,86.90
2023-04-09T20:29:31.923Z,87.20
2023-04-09T20:32:00.042Z,87.60
2023-04-09T20:34:28.132Z,88.10
2023-04-09T20:36:57.636Z,88.60
2023-04-09T20:39:26.892Z,89.00
2023-04-09T20:41:56.487Z,89.30
2023-04-09T20:44:25.746Z,89.00
2023-04-09T20:46:53.818Z,89.20
2023-04-09T20:49:22.531Z,89.00
2023-04-09T20:51:51.840Z,89.30
2023-04-09T20:54:23.064Z,89.90
2023-04-09T20:56:51.322Z,89.70
2023-04-09T20:59:20.048Z,89.20
2023-04-09T21:01:48.462Z,89.10
2023-04-09T21:04:22.559Z,89.80
2023-04-09T21:06:50.709Z,90.10
2023-04-09T21:09:18.768Z,90.60
2023-04-09T21:11:48.185Z,91.00
2023-04-09T21:14:16.354Z,90.90
2023-04-09T21:16:44.497Z,91.00
2023-04-09T21:19:12.599Z,90.70
2023-04-09T21:21:40.860Z,90.50
2023-04-09T21:24:08.910Z,90.00
2023-04-09T21:26:50.336Z,90.10
2023-04-09T21:29:21.914Z,90.60
2023-04-09T21:31:50.010Z,91.20
2023-04-09T21:34:18.016Z,91.40
2023-04-09T21:36:46.177Z,91.60
2023-04-09T21:39:14.248Z,92.00
2023-04-09T21:41:42.253Z,92.50
2023-04-09T21:44:10.280Z,92.70
2023-04-09T21:46:40.687Z,92.90
2023-04-09T21:49:09.019Z,93.10
2023-04-09T21:51:37.541Z,93.10
2023-04-09T21:54:06.717Z,93.20
2023-04-09T21:56:35.520Z,92.50
2023-04-09T21:59:03.955Z,92.90
2023-04-09T22:01:33.414Z,93.10
2023-04-09T22:04:03.002Z,93.30
2023-04-09T22:06:31.108Z,93.70
2023-04-09T22:08:59.980Z,94.20
2023-04-09T22:11:29.027Z,94.60
2023-04-09T22:13:58.147Z,94.90
2023-04-09T22:16:26.810Z,95.50
2023-04-09T22:18:55.510Z,95.50
2023-04-09T22:21:26.468Z,95.50
2023-04-09T22:23:54.604Z,95.50
2023-04-09T22:26:22.652Z,95.50
2023-04-09T22:28:51.549Z,95.50
2023-04-09T22:31:19.931Z,95.50
2023-04-09T22:33:48.126Z,95.50
2023-04-09T22:36:16.305Z,95.50
2023-04-09T22:38:45.708Z,95.50
2023-04-09T22:41:13.737Z,95.50
2023-04-09T22:43:41.766Z,95.50
2023-04-09T22:46:09.888Z,95.50
2023-04-09T22:48:58.903Z,95.50
2023-04-09T22:51:25.965Z,95.50
2023-04-09T22:53:55.537Z,95.50
2023-04-09T22:56:24.322Z,95.50
2023-04-09T22:58:52.659Z,95.50
2023-04-09T23:01:23.703Z,95.50
2023-04-09T23:03:51.933Z,95.50
2023-04-09T23:06:20.707Z,95.50
2023-04-09T23:08:48.731Z,95.50
2023-04-09T23:11:18.222Z,95.50
2023-04-09T23:13:46.329Z,95.50
2023-04-09T23:16:14.607Z,95.50
2023-04-09T23:18:42.664Z,95.50
2023-04-09T23:21:11.657Z,95.50
2023-04-09T23:23:40.239Z,95.50
2023-04-09T23:26:08.461Z,95.50
2023-04-09T23:28:39.170Z,95.50
2023-04-09T23:31:07.424Z,95.50
2023-04-09T23:33:35.499Z,95.50
2023-04-09T23:36:03.525Z,95.50
2023-04-09T23:38:31.629Z,95.50
2023-04-09T23:40:59.670Z,95.50
2023-04-09T23:43:27.783Z,95.50
2023-04-09T23:45:57.118Z,95.50
2023-04-09T23:48:25.160Z,95.50
2023-04-09T23:50:53.224Z,95.50
2023-04-09T23:53:21.306Z,95.50
2023-04-09T23:55:50.104Z,95.50
2023-04-09T23:58:18.901Z,95.50
