createdAt,value
2019-05-06T00:00:19.266Z,99.90
2019-05-06T00:03:26.881Z,99.90
2019-05-06T00:09:24.098Z,99.90
2019-05-06T00:11:58.039Z,99.90
2019-05-06T00:14:27.977Z,99.90
2019-05-06T00:16:59.987Z,99.90
2019-05-06T00:19:30.421Z,99.90
2019-05-06T00:22:04.718Z,99.90
2019-05-06T00:24:40.755Z,99.90
2019-05-06T00:27:20.266Z,99.90
2019-05-06T00:29:49.110Z,99.90
2019-05-06T00:32:18.175Z,99.90
2019-05-06T00:34:47.514Z,99.90
2019-05-06T00:37:16.658Z,99.90
2019-05-06T00:40:05.547Z,99.90
2019-05-06T00:42:37.021Z,99.90
2019-05-06T00:45:06.903Z,99.90
2019-05-06T00:47:36.587Z,99.90
2019-05-06T00:50:06.837Z,99.90
2019-05-06T00:52:37.117Z,99.90
2019-05-06T00:55:07.442Z,99.90
2019-05-06T00:57:46.038Z,99.90
2019-05-06T01:00:20.810Z,99.90
2019-05-06T01:02:49.668Z,99.90
2019-05-06T01:05:18.897Z,99.90
2019-05-06T01:07:48.471Z,99.90
2019-05-06T01:10:18.297Z,99.90
2019-05-06T01:12:59.138Z,99.90
2019-05-06T01:15:28.952Z,99.90
2019-05-06T01:17:57.742Z,99.90
2019-05-06T01:20:27.238Z,99.90
2019-05-06T01:22:56.366Z,99.90
2019-05-06T01:25:25.525Z,99.90
2019-05-06T01:27:54.908Z,99.90
2019-05-06T01:30:24.407Z,99.90
2019-05-06T01:32:54.341Z,99.90
2019-05-06T01:35:24.637Z,99.90
2019-05-06T01:38:14.583Z,99.90
2019-05-06T01:41:03.985Z,99.90
2019-05-06T01:43:34.661Z,99.90
2019-05-06T01:46:04.706Z,99.90
2019-05-06T01:48:49.288Z,99.90
2019-05-06T01:51:19.496Z,99.90
2019-05-06T01:53:48.892Z,99.90
2019-05-06T01:56:18.234Z,99.90
2019-05-06T01:58:47.581Z,99.90
2019-05-06T02:01:16.933Z,99.90
2019-05-06T02:03:46.431Z,99.90
2019-05-06T02:06:15.485Z,99.90
2019-05-06T02:08:44.978Z,99.90
2019-05-06T02:11:15.039Z,99.90
2019-05-06T02:13:44.350Z,99.90
2019-05-06T02:16:14.616Z,99.90
2019-05-06T02:18:45.078Z,99.90
2019-05-06T02:21:40.190Z,99.90
2019-05-06T02:24:13.467Z,99.90
2019-05-06T02:26:45.994Z,99.90
2019-05-06T02:29:18.357Z,99.90
2019-05-06T02:32:17.480Z,99.90
2019-05-06T02:34:57.360Z,99.90
2019-05-06T02:37:35.310Z,99.90
2019-05-06T02:40:07.966Z,99.90
2019-05-06T02:42:43.206Z,99.90
2019-05-06T02:45:14.956Z,99.90
2019-05-06T02:48:05.035Z,99.90
2019-05-06T02:51:03.921Z,99.90
2019-05-06T02:53:34.780Z,99.90
2019-05-06T02:56:08.849Z,99.90
2019-05-06T02:58:38.533Z,99.90
2019-05-06T03:01:09.124Z,99.90
2019-05-06T03:03:38.925Z,99.90
2019-05-06T03:06:09.653Z,99.90
2019-05-06T03:08:39.778Z,99.90
2019-05-06T03:11:09.487Z,99.90
2019-05-06T03:13:43.782Z,99.90
2019-05-06T03:16:16.710Z,99.90
2019-05-06T03:18:46.450Z,99.90
2019-05-06T03:21:44.840Z,99.90
2019-05-06T03:24:33.234Z,99.90
2019-05-06T03:27:04.787Z,99.90
2019-05-06T03:29:36.537Z,99.90
2019-05-06T03:32:09.225Z,99.90
2019-05-06T03:35:00.560Z,99.90
2019-05-06T03:37:16.755Z,99.90
2019-05-06T03:39:46.333Z,99.90
2019-05-06T03:42:17.029Z,99.90
2019-05-06T03:44:53.390Z,99.90
2019-05-06T03:47:34.585Z,99.90
2019-05-06T03:50:05.091Z,99.90
2019-05-06T03:52:36.536Z,99.90
2019-05-06T03:55:07.834Z,99.90
2019-05-06T03:57:42.621Z,99.90
2019-05-06T04:00:15.988Z,99.90
2019-05-06T04:02:49.694Z,99.90
2019-05-06T04:05:19.470Z,99.90
2019-05-06T04:07:53.265Z,99.90
2019-05-06T04:10:24.711Z,99.90
2019-05-06T04:12:55.700Z,99.90
2019-05-06T04:15:36.983Z,99.90
2019-05-06T04:18:12.510Z,99.90
2019-05-06T04:20:53.213Z,99.90
2019-05-06T04:23:43.553Z,99.90
2019-05-06T04:26:25.486Z,99.90
2019-05-06T04:28:55.641Z,99.90
2019-05-06T04:31:28.193Z,99.90
2019-05-06T04:34:12.354Z,99.90
2019-05-06T04:36:33.821Z,99.90
2019-05-06T04:39:04.383Z,99.90
2019-05-06T04:41:38.155Z,99.90
2019-05-06T04:44:23.701Z,99.90
2019-05-06T04:46:54.569Z,99.90
2019-05-06T04:49:28.310Z,99.90
2019-05-06T04:52:03.530Z,99.90
2019-05-06T04:54:33.695Z,99.90
2019-05-06T04:57:05.204Z,99.90
2019-05-06T04:59:38.160Z,99.90
2019-05-06T05:02:16.598Z,99.90
2019-05-06T05:04:49.045Z,99.90
2019-05-06T05:07:19.371Z,99.90
2019-05-06T05:09:49.126Z,99.90
2019-05-06T05:12:42.560Z,99.90
2019-05-06T05:15:36.359Z,99.90
2019-05-06T05:18:26.768Z,99.90
2019-05-06T05:20:59.521Z,99.90
2019-05-06T05:23:31.801Z,99.90
2019-05-06T05:26:03.352Z,99.90
2019-05-06T05:28:47.486Z,99.90
2019-05-06T05:31:22.893Z,99.90
2019-05-06T05:33:59.168Z,99.90
2019-05-06T05:36:34.236Z,99.90
2019-05-06T05:39:05.365Z,99.90
2019-05-06T05:41:42.769Z,99.90
2019-05-06T05:44:22.735Z,99.90
2019-05-06T05:46:54.663Z,99.90
2019-05-06T05:49:52.910Z,99.90
2019-05-06T05:52:42.577Z,99.90
2019-05-06T05:55:26.864Z,99.90
2019-05-06T05:58:17.563Z,99.90
2019-05-06T06:00:59.757Z,99.90
2019-05-06T06:03:34.503Z,99.90
2019-05-06T06:06:07.676Z,99.90
2019-05-06T06:08:47.307Z,99.90
2019-05-06T06:11:27.985Z,99.90
2019-05-06T06:14:05.365Z,99.90
2019-05-06T06:17:01.542Z,99.90
2019-05-06T06:19:44.180Z,99.90
2019-05-06T06:22:22.763Z,99.90
2019-05-06T06:24:55.455Z,99.90
2019-05-06T06:27:33.090Z,99.90
2019-05-06T06:30:06.717Z,99.90
2019-05-06T06:32:37.437Z,99.90
2019-05-06T06:35:15.332Z,99.90
2019-05-06T06:38:12.300Z,99.90
2019-05-06T06:40:45.891Z,99.90
2019-05-06T06:43:22.910Z,99.90
2019-05-06T06:45:53.094Z,99.90
2019-05-06T06:48:27.934Z,99.90
2019-05-06T06:51:04.272Z,99.90
2019-05-06T06:53:35.582Z,99.90
2019-05-06T06:56:32.977Z,99.90
2019-05-06T06:59:22.076Z,99.90
2019-05-06T07:02:04.668Z,99.90
2019-05-06T07:04:49.507Z,99.90
2019-05-06T07:07:22.823Z,99.90
2019-05-06T07:10:05.415Z,99.90
2019-05-06T07:12:36.273Z,99.90
2019-05-06T07:15:17.226Z,99.90
2019-05-06T07:17:47.947Z,99.90
2019-05-06T07:20:23.701Z,99.90
2019-05-06T07:22:55.282Z,99.70
2019-05-06T07:25:25.033Z,99.90
2019-05-06T07:27:58.592Z,99.90
2019-05-06T07:30:34.037Z,99.80
2019-05-06T07:33:13.285Z,99.90
2019-05-06T07:35:43.913Z,99.70
2019-05-06T07:38:17.905Z,99.80
2019-05-06T07:40:54.485Z,99.60
2019-05-06T07:43:52.400Z,99.20
2019-05-06T07:46:33.119Z,99.10
2019-05-06T07:49:04.158Z,99.10
2019-05-06T07:51:34.784Z,97.90
2019-05-06T07:54:06.325Z,98.00
2019-05-06T07:56:36.870Z,97.50
2019-05-06T07:59:12.567Z,97.40
2019-05-06T08:01:44.290Z,98.20
2019-05-06T08:04:15.221Z,97.80
2019-05-06T08:06:47.182Z,98.00
2019-05-06T08:09:22.131Z,98.30
2019-05-06T08:11:53.363Z,98.00
2019-05-06T08:14:42.893Z,98.50
2019-05-06T08:17:22.305Z,97.70
2019-05-06T08:19:53.035Z,97.60
2019-05-06T08:22:47.833Z,97.60
2019-05-06T08:25:13.855Z,96.80
2019-05-06T08:27:49.384Z,96.70
2019-05-06T08:30:23.104Z,97.30
2019-05-06T08:33:02.293Z,97.20
2019-05-06T08:35:33.353Z,96.80
2019-05-06T08:38:03.458Z,97.20
2019-05-06T08:40:34.378Z,96.10
2019-05-06T08:43:06.359Z,96.70
2019-05-06T08:45:37.199Z,96.60
2019-05-06T08:48:15.425Z,97.10
2019-05-06T08:50:52.939Z,96.60
2019-05-06T08:53:49.661Z,95.90
2019-05-06T08:56:23.056Z,96.30
2019-05-06T08:58:54.301Z,96.70
2019-05-06T09:01:47.336Z,97.50
2019-05-06T09:04:17.660Z,95.50
2019-05-06T09:06:53.381Z,96.10
2019-05-06T09:09:32.777Z,96.10
2019-05-06T09:12:02.846Z,96.00
2019-05-06T09:14:38.617Z,96.60
2019-05-06T09:17:08.939Z,97.20
2019-05-06T09:19:43.316Z,96.20
2019-05-06T09:22:17.276Z,96.30
2019-05-06T09:24:48.474Z,95.10
2019-05-06T09:27:36.773Z,96.00
2019-05-06T09:30:18.374Z,96.60
2019-05-06T09:32:48.669Z,95.50
2019-05-06T09:35:18.695Z,95.60
2019-05-06T09:37:49.212Z,95.30
2019-05-06T09:40:19.334Z,95.00
2019-05-06T09:42:49.384Z,94.70
2019-05-06T09:45:19.671Z,94.40
2019-05-06T09:48:03.730Z,94.10
2019-05-06T09:50:46.289Z,93.70
2019-05-06T09:53:29.178Z,93.80
2019-05-06T09:56:25.933Z,92.50
2019-05-06T09:58:58.565Z,92.30
2019-05-06T10:01:28.995Z,91.80
2019-05-06T10:04:03.280Z,91.30
2019-05-06T10:06:34.908Z,91.10
2019-05-06T10:09:15.814Z,90.70
2019-05-06T10:11:45.963Z,90.50
2019-05-06T10:14:23.582Z,90.70
2019-05-06T10:16:53.262Z,91.00
2019-05-06T10:19:22.866Z,91.00
2019-05-06T10:21:53.179Z,89.40
2019-05-06T10:24:25.095Z,90.20
2019-05-06T10:26:59.611Z,90.80
2019-05-06T10:30:33.424Z,91.80
2019-05-06T10:33:23.600Z,92.40
2019-05-06T10:36:22.618Z,93.10
2019-05-06T10:40:13.474Z,92.60
2019-05-06T10:42:23.026Z,93.20
2019-05-06T10:45:44.361Z,92.20
2019-05-06T10:48:58.965Z,92.70
2019-05-06T10:52:16.615Z,92.90
2019-05-06T10:55:26.697Z,91.60
2019-05-06T10:58:22.570Z,92.60
2019-05-06T11:01:39.765Z,92.50
2019-05-06T11:08:02.349Z,94.30
2019-05-06T11:11:15.421Z,91.70
2019-05-06T11:17:23.159Z,87.40
2019-05-06T11:20:24.598Z,86.00
2019-05-06T11:23:29.379Z,84.10
2019-05-06T11:26:47.627Z,82.90
2019-05-06T11:33:48.612Z,84.20
2019-05-06T11:36:58.083Z,83.90
2019-05-06T11:39:28.061Z,85.50
2019-05-06T11:42:23.462Z,85.70
2019-05-06T11:44:36.231Z,91.60
2019-05-06T11:47:13.192Z,90.20
2019-05-06T11:49:55.345Z,88.10
2019-05-06T11:52:26.199Z,90.00
2019-05-06T11:55:02.046Z,82.00
2019-05-06T11:57:33.405Z,80.30
2019-05-06T12:00:03.284Z,78.10
2019-05-06T12:02:35.713Z,73.90
2019-05-06T12:05:05.569Z,82.40
2019-05-06T12:07:35.282Z,83.50
2019-05-06T12:10:05.195Z,74.70
2019-05-06T12:12:34.800Z,71.10
2019-05-06T12:15:07.018Z,67.30
2019-05-06T12:17:35.573Z,68.40
2019-05-06T12:20:05.895Z,68.70
2019-05-06T12:22:38.728Z,67.40
2019-05-06T12:25:15.091Z,69.80
2019-05-06T12:27:45.620Z,72.30
2019-05-06T12:30:24.857Z,74.80
2019-05-06T12:33:13.352Z,77.10
2019-05-06T12:35:47.295Z,80.70
2019-05-06T12:38:30.421Z,84.80
2019-05-06T12:40:54.411Z,79.60
2019-05-06T12:43:43.021Z,82.00
2019-05-06T12:46:24.991Z,79.20
2019-05-06T12:48:57.779Z,78.20
2019-05-06T12:51:28.221Z,79.20
2019-05-06T12:53:58.062Z,80.50
2019-05-06T12:56:30.038Z,77.70
2019-05-06T12:59:02.338Z,73.00
2019-05-06T13:01:33.969Z,70.60
2019-05-06T13:04:05.463Z,67.90
2019-05-06T13:06:35.886Z,76.80
2019-05-06T13:09:12.549Z,67.40
2019-05-06T13:11:43.156Z,70.60
2019-05-06T13:14:16.519Z,68.50
2019-05-06T13:16:53.209Z,71.50
2019-05-06T13:19:23.240Z,64.70
2019-05-06T13:21:57.666Z,70.20
2019-05-06T13:24:25.566Z,64.30
2019-05-06T13:27:03.063Z,62.80
2019-05-06T13:29:34.803Z,65.10
2019-05-06T13:32:02.165Z,63.10
2019-05-06T13:34:33.415Z,64.30
2019-05-06T13:37:06.074Z,63.40
2019-05-06T13:39:35.473Z,64.20
2019-05-06T13:42:05.324Z,63.60
2019-05-06T13:44:35.215Z,66.80
2019-05-06T13:47:06.811Z,64.40
2019-05-06T13:49:57.108Z,65.10
2019-05-06T13:52:33.978Z,64.90
2019-05-06T13:55:03.875Z,62.60
2019-05-06T13:57:33.486Z,62.60
2019-05-06T14:00:03.388Z,62.70
2019-05-06T14:02:43.801Z,63.10
2019-05-06T14:05:12.878Z,63.60
2019-05-06T14:07:43.463Z,62.30
2019-05-06T14:10:14.648Z,62.80
2019-05-06T14:12:56.381Z,64.10
2019-05-06T14:15:26.625Z,66.80
2019-05-06T14:17:59.027Z,68.70
2019-05-06T14:20:29.015Z,69.30
2019-05-06T14:22:58.972Z,69.50
2019-05-06T14:25:59.230Z,69.70
2019-05-06T14:28:47.476Z,71.50
2019-05-06T14:31:25.304Z,72.20
2019-05-06T14:34:00.705Z,71.70
2019-05-06T14:36:32.531Z,72.20
2019-05-06T14:39:04.670Z,70.90
2019-05-06T14:41:34.745Z,73.10
2019-05-06T14:44:05.356Z,71.10
2019-05-06T14:46:53.382Z,72.20
2019-05-06T14:49:22.903Z,74.10
2019-05-06T14:51:53.646Z,76.00
2019-05-06T14:54:28.590Z,75.90
2019-05-06T14:57:16.797Z,75.20
2019-05-06T14:59:46.511Z,74.20
2019-05-06T15:02:25.428Z,73.80
2019-05-06T15:04:53.476Z,70.10
2019-05-06T15:07:23.236Z,72.00
2019-05-06T15:10:02.400Z,73.00
2019-05-06T15:12:26.661Z,73.60
2019-05-06T15:14:59.123Z,74.60
2019-05-06T15:17:29.657Z,73.80
2019-05-06T15:19:59.317Z,72.90
2019-05-06T15:22:28.580Z,76.40
2019-05-06T15:25:02.531Z,72.90
2019-05-06T15:27:33.593Z,74.50
2019-05-06T15:30:08.029Z,78.00
2019-05-06T15:32:39.259Z,78.20
2019-05-06T15:35:29.267Z,78.00
2019-05-06T15:38:02.333Z,79.80
2019-05-06T15:40:36.417Z,79.70
2019-05-06T15:43:02.663Z,80.80
2019-05-06T15:45:32.471Z,82.40
2019-05-06T15:48:02.657Z,81.30
2019-05-06T15:50:32.827Z,80.80
2019-05-06T15:53:02.056Z,80.70
2019-05-06T15:55:32.635Z,83.80
2019-05-06T15:58:03.458Z,83.20
2019-05-06T16:00:33.237Z,84.30
2019-05-06T16:03:02.519Z,84.90
2019-05-06T16:05:34.331Z,81.30
2019-05-06T16:08:03.079Z,80.00
2019-05-06T16:10:50.942Z,79.60
2019-05-06T16:13:03.946Z,78.40
2019-05-06T16:15:33.746Z,78.00
2019-05-06T16:18:04.408Z,79.40
2019-05-06T16:20:33.565Z,79.00
2019-05-06T16:23:12.665Z,80.90
2019-05-06T16:25:42.381Z,79.60
2019-05-06T16:28:13.083Z,79.30
2019-05-06T16:30:42.653Z,78.80
2019-05-06T16:33:12.170Z,80.90
2019-05-06T16:35:42.688Z,79.60
2019-05-06T16:38:13.201Z,79.70
2019-05-06T16:40:45.402Z,81.90
2019-05-06T16:43:13.638Z,79.60
2019-05-06T16:45:45.312Z,78.60
2019-05-06T16:48:14.200Z,80.20
2019-05-06T16:50:43.484Z,80.90
2019-05-06T16:53:13.342Z,80.90
2019-05-06T16:56:06.571Z,80.40
2019-05-06T16:58:38.719Z,80.90
2019-05-06T17:01:08.498Z,81.90
2019-05-06T17:03:57.045Z,82.20
2019-05-06T17:06:29.717Z,82.60
2019-05-06T17:08:59.145Z,83.10
2019-05-06T17:11:33.410Z,84.10
2019-05-06T17:13:59.070Z,84.40
2019-05-06T17:16:28.144Z,82.70
2019-05-06T17:18:57.075Z,84.60
2019-05-06T17:21:26.438Z,84.50
2019-05-06T17:23:55.818Z,85.40
2019-05-06T17:26:25.466Z,86.50
2019-05-06T17:29:14.168Z,85.00
2019-05-06T17:31:52.870Z,85.00
2019-05-06T17:34:25.306Z,86.40
2019-05-06T17:36:56.182Z,85.90
2019-05-06T17:39:25.324Z,86.40
2019-05-06T17:41:54.364Z,86.10
2019-05-06T17:44:24.634Z,86.50
2019-05-06T17:47:18.846Z,86.00
2019-05-06T17:49:47.852Z,87.10
2019-05-06T17:52:22.171Z,87.60
2019-05-06T17:54:52.798Z,86.40
2019-05-06T17:57:22.533Z,87.50
2019-05-06T17:59:52.792Z,87.00
2019-05-06T18:02:23.435Z,89.50
2019-05-06T18:04:53.261Z,88.10
2019-05-06T18:07:43.247Z,89.50
2019-05-06T18:10:12.814Z,89.20
2019-05-06T18:12:41.645Z,89.20
2019-05-06T18:15:13.283Z,90.40
2019-05-06T18:17:42.644Z,90.70
2019-05-06T18:20:12.662Z,90.90
2019-05-06T18:22:43.122Z,91.10
2019-05-06T18:25:14.836Z,91.30
2019-05-06T18:27:45.742Z,91.10
2019-05-06T18:30:33.515Z,91.50
2019-05-06T18:33:02.319Z,91.70
2019-05-06T18:35:43.302Z,91.40
2019-05-06T18:38:27.077Z,91.40
2019-05-06T18:40:58.577Z,91.50
2019-05-06T18:43:33.212Z,91.40
2019-05-06T18:46:02.953Z,91.70
2019-05-06T18:48:35.015Z,91.70
2019-05-06T18:51:03.291Z,92.00
2019-05-06T18:53:33.306Z,92.10
2019-05-06T18:56:03.109Z,92.30
2019-05-06T18:58:32.826Z,92.20
2019-05-06T19:01:03.762Z,92.10
2019-05-06T19:03:42.954Z,92.40
2019-05-06T19:06:11.997Z,92.60
2019-05-06T19:08:46.752Z,92.90
2019-05-06T19:11:16.304Z,93.50
2019-05-06T19:13:45.162Z,93.90
2019-05-06T19:16:14.507Z,94.00
2019-05-06T19:18:43.307Z,94.30
2019-05-06T19:21:13.448Z,94.80
2019-05-06T19:23:42.853Z,94.60
2019-05-06T19:26:12.410Z,94.40
2019-05-06T19:28:43.023Z,94.30
2019-05-06T19:31:12.410Z,94.60
2019-05-06T19:33:43.086Z,94.70
2019-05-06T19:36:12.604Z,94.40
2019-05-06T19:38:42.344Z,94.40
2019-05-06T19:41:12.821Z,94.80
2019-05-06T19:43:42.215Z,94.40
2019-05-06T19:46:12.189Z,94.40
2019-05-06T19:48:43.195Z,94.30
2019-05-06T19:51:12.490Z,94.30
2019-05-06T19:53:42.842Z,94.50
2019-05-06T19:56:12.345Z,95.00
2019-05-06T19:58:42.872Z,95.20
2019-05-06T20:01:12.163Z,95.20
2019-05-06T20:03:41.453Z,95.50
2019-05-06T20:06:35.555Z,95.50
2019-05-06T20:09:23.949Z,95.80
2019-05-06T20:11:56.005Z,95.60
2019-05-06T20:14:25.217Z,96.10
2019-05-06T20:16:54.021Z,95.80
2019-05-06T20:19:30.677Z,95.90
2019-05-06T20:21:53.616Z,95.80
2019-05-06T20:24:23.077Z,96.40
2019-05-06T20:26:52.829Z,96.00
2019-05-06T20:29:22.559Z,96.30
2019-05-06T20:31:53.477Z,96.10
2019-05-06T20:34:28.815Z,96.50
2019-05-06T20:36:57.648Z,96.70
2019-05-06T20:39:26.846Z,96.80
2019-05-06T20:41:55.778Z,96.80
2019-05-06T20:44:24.829Z,96.80
2019-05-06T20:46:54.562Z,96.50
2019-05-06T20:49:23.905Z,97.20
2019-05-06T20:51:53.558Z,97.10
2019-05-06T20:54:23.761Z,97.20
2019-05-06T20:56:53.515Z,97.50
2019-05-06T20:59:23.024Z,97.50
2019-05-06T21:01:51.897Z,97.50
2019-05-06T21:04:22.881Z,97.40
2019-05-06T21:06:51.804Z,97.40
2019-05-06T21:09:23.098Z,97.70
2019-05-06T21:11:52.735Z,97.70
2019-05-06T21:14:22.775Z,97.80
2019-05-06T21:16:52.076Z,97.80
2019-05-06T21:19:22.296Z,98.10
2019-05-06T21:21:52.762Z,98.40
2019-05-06T21:24:22.661Z,98.40
2019-05-06T21:26:53.140Z,98.40
2019-05-06T21:29:23.267Z,98.60
2019-05-06T21:31:53.146Z,98.70
2019-05-06T21:34:22.481Z,98.70
2019-05-06T21:36:53.192Z,99.10
2019-05-06T21:39:22.605Z,99.10
2019-05-06T21:41:55.851Z,98.70
2019-05-06T21:44:25.115Z,98.00
2019-05-06T21:46:54.159Z,98.50
2019-05-06T21:49:23.469Z,98.60
2019-05-06T21:51:52.238Z,98.30
2019-05-06T21:54:23.158Z,98.60
2019-05-06T21:56:53.627Z,98.60
2019-05-06T21:59:22.931Z,98.40
2019-05-06T22:01:52.667Z,98.70
2019-05-06T22:04:23.181Z,98.80
2019-05-06T22:06:52.672Z,99.10
2019-05-06T22:09:22.589Z,99.90
2019-05-06T22:11:52.964Z,99.90
2019-05-06T22:14:22.936Z,99.90
2019-05-06T22:16:52.283Z,99.90
2019-05-06T22:19:21.279Z,99.90
2019-05-06T22:22:16.066Z,99.90
2019-05-06T22:24:46.864Z,99.90
2019-05-06T22:27:16.639Z,99.90
2019-05-06T22:29:46.545Z,99.90
2019-05-06T22:32:16.078Z,99.90
2019-05-06T22:34:45.815Z,99.90
2019-05-06T22:37:15.343Z,99.90
2019-05-06T22:39:45.690Z,99.90
2019-05-06T22:42:15.544Z,99.90
2019-05-06T22:44:48.135Z,99.90
2019-05-06T22:47:18.358Z,99.90
2019-05-06T22:49:55.894Z,99.90
2019-05-06T22:52:25.529Z,99.90
2019-05-06T22:54:55.186Z,99.90
2019-05-06T22:57:24.526Z,99.90
2019-05-06T22:59:54.528Z,99.90
2019-05-06T23:02:39.530Z,99.90
2019-05-06T23:05:12.128Z,99.90
2019-05-06T23:07:42.271Z,99.90
2019-05-06T23:10:12.238Z,99.90
2019-05-06T23:12:43.360Z,99.90
2019-05-06T23:15:12.539Z,99.90
2019-05-06T23:17:44.940Z,99.90
2019-05-06T23:20:13.990Z,99.90
2019-05-06T23:22:43.490Z,99.90
2019-05-06T23:25:15.884Z,99.90
2019-05-06T23:27:45.376Z,99.90
2019-05-06T23:30:14.427Z,99.90
2019-05-06T23:32:43.649Z,99.90
2019-05-06T23:35:13.054Z,99.90
2019-05-06T23:38:18.553Z,99.90
2019-05-06T23:41:42.782Z,99.90
2019-05-06T23:44:48.033Z,99.90
2019-05-06T23:47:53.310Z,99.90
2019-05-06T23:50:58.445Z,99.90
2019-05-06T23:54:03.329Z,99.90
2019-05-06T23:56:43.491Z,99.90
2019-05-06T23:59:12.564Z,99.90
