createdAt,value
2023-01-19T00:00:06.810Z,8.48
2023-01-19T00:02:33.966Z,8.02
2023-01-19T00:05:01.925Z,8.75
2023-01-19T00:07:30.172Z,8.00
2023-01-19T00:09:57.426Z,7.68
2023-01-19T00:12:24.109Z,7.00
2023-01-19T00:14:50.843Z,8.13
2023-01-19T00:17:18.706Z,7.20
2023-01-19T00:19:45.428Z,8.02
2023-01-19T00:22:12.120Z,7.13
2023-01-19T00:24:38.935Z,8.65
2023-01-19T00:27:05.598Z,7.57
2023-01-19T00:29:34.161Z,8.15
2023-01-19T00:32:01.413Z,7.63
2023-01-19T00:34:37.025Z,6.72
2023-01-19T00:37:04.452Z,8.30
2023-01-19T00:39:31.205Z,8.43
2023-01-19T00:42:16.604Z,8.57
2023-01-19T00:44:43.273Z,9.00
2023-01-19T00:47:10.030Z,8.50
2023-01-19T00:49:36.801Z,8.23
2023-01-19T00:52:04.108Z,8.73
2023-01-19T00:54:31.044Z,7.95
2023-01-19T00:56:57.867Z,6.97
2023-01-19T00:59:25.836Z,8.40
2023-01-19T01:01:53.011Z,7.68
2023-01-19T01:04:19.966Z,8.23
2023-01-19T01:06:46.783Z,8.05
2023-01-19T01:09:13.911Z,8.80
2023-01-19T01:11:42.313Z,8.45
2023-01-19T01:14:11.505Z,7.30
2023-01-19T01:16:38.539Z,7.72
2023-01-19T01:19:05.388Z,8.40
2023-01-19T01:21:34.677Z,8.13
2023-01-19T01:24:02.170Z,7.70
2023-01-19T01:26:29.208Z,8.40
2023-01-19T01:28:55.986Z,8.45
2023-01-19T01:31:22.822Z,7.72
2023-01-19T01:33:49.575Z,8.10
2023-01-19T01:36:16.488Z,8.07
2023-01-19T01:38:43.434Z,7.45
2023-01-19T01:41:10.201Z,7.75
2023-01-19T01:43:58.403Z,8.35
2023-01-19T01:46:26.885Z,8.10
2023-01-19T01:49:07.524Z,7.82
2023-01-19T01:51:37.228Z,7.53
2023-01-19T01:54:17.059Z,8.10
2023-01-19T01:56:48.986Z,8.75
2023-01-19T01:59:34.926Z,8.60
2023-01-19T02:02:26.325Z,7.65
2023-01-19T02:05:04.025Z,8.02
2023-01-19T02:08:02.617Z,8.18
2023-01-19T02:10:47.923Z,8.13
2023-01-19T02:13:21.088Z,7.32
2023-01-19T02:15:53.307Z,8.30
2023-01-19T02:18:22.641Z,7.35
2023-01-19T02:21:18.956Z,7.68
2023-01-19T02:23:50.589Z,7.32
2023-01-19T02:26:21.115Z,7.60
2023-01-19T02:28:59.120Z,7.75
2023-01-19T02:31:27.138Z,7.38
2023-01-19T02:33:55.769Z,7.63
2023-01-19T02:36:27.189Z,7.25
2023-01-19T02:38:56.758Z,8.05
2023-01-19T02:41:28.693Z,7.50
2023-01-19T02:43:58.074Z,7.95
2023-01-19T02:46:25.855Z,7.47
2023-01-19T02:48:52.682Z,7.22
2023-01-19T02:51:24.980Z,7.70
2023-01-19T02:56:55.008Z,6.57
2023-01-19T02:59:33.660Z,7.35
2023-01-19T03:02:25.265Z,5.97
2023-01-19T03:05:10.910Z,6.35
2023-01-19T03:07:53.110Z,6.93
2023-01-19T03:10:31.464Z,5.90
2023-01-19T03:13:41.835Z,7.25
2023-01-19T03:16:18.047Z,7.18
2023-01-19T03:18:49.895Z,6.88
2023-01-19T03:21:19.584Z,6.45
2023-01-19T03:23:47.831Z,7.43
2023-01-19T03:26:20.442Z,6.60
2023-01-19T03:28:48.902Z,6.20
2023-01-19T03:31:22.297Z,7.00
2023-01-19T03:33:53.395Z,7.38
2023-01-19T03:36:27.518Z,7.30
2023-01-19T03:38:55.767Z,6.57
2023-01-19T03:41:25.493Z,6.90
2023-01-19T03:43:53.633Z,6.63
2023-01-19T03:46:22.325Z,6.97
2023-01-19T03:48:49.760Z,5.43
2023-01-19T03:51:17.759Z,6.57
2023-01-19T03:53:44.627Z,7.15
2023-01-19T03:56:31.711Z,6.18
2023-01-19T03:58:58.804Z,5.90
2023-01-19T04:01:25.956Z,6.35
2023-01-19T04:03:53.067Z,6.82
2023-01-19T04:06:21.207Z,6.38
2023-01-19T04:08:49.338Z,6.70
2023-01-19T04:11:16.342Z,6.65
2023-01-19T04:13:43.777Z,6.65
2023-01-19T04:16:11.403Z,6.03
2023-01-19T04:18:38.200Z,5.55
2023-01-19T04:21:07.454Z,5.45
2023-01-19T04:23:34.848Z,6.10
2023-01-19T04:26:03.981Z,6.28
2023-01-19T04:28:31.222Z,5.70
2023-01-19T04:30:58.080Z,6.38
2023-01-19T04:33:25.669Z,6.00
2023-01-19T04:35:56.118Z,5.72
2023-01-19T04:38:24.483Z,6.90
2023-01-19T04:40:52.794Z,6.88
2023-01-19T04:43:20.659Z,6.28
2023-01-19T04:45:48.579Z,6.57
2023-01-19T04:48:16.234Z,6.28
2023-01-19T04:50:43.019Z,6.03
2023-01-19T04:53:09.876Z,6.72
2023-01-19T04:55:38.756Z,5.97
2023-01-19T04:58:05.780Z,6.15
2023-01-19T05:00:32.507Z,5.60
2023-01-19T05:02:59.963Z,6.10
2023-01-19T05:05:27.417Z,5.53
2023-01-19T05:07:54.965Z,6.15
2023-01-19T05:10:21.904Z,5.90
2023-01-19T05:12:48.838Z,6.18
2023-01-19T05:15:15.610Z,5.88
2023-01-19T05:17:42.402Z,5.75
2023-01-19T05:20:11.255Z,6.43
2023-01-19T05:22:39.204Z,5.78
2023-01-19T05:25:11.110Z,5.65
2023-01-19T05:27:38.688Z,4.93
2023-01-19T05:30:06.507Z,5.53
2023-01-19T05:32:33.361Z,5.22
2023-01-19T05:35:00.138Z,4.80
2023-01-19T05:37:26.997Z,5.90
2023-01-19T05:39:54.063Z,5.70
2023-01-19T05:42:20.979Z,6.43
2023-01-19T05:44:47.866Z,6.25
2023-01-19T05:47:14.930Z,5.93
2023-01-19T05:49:41.649Z,5.28
2023-01-19T05:52:08.480Z,5.18
2023-01-19T05:54:35.189Z,5.72
2023-01-19T05:57:03.183Z,5.35
2023-01-19T05:59:29.827Z,5.70
2023-01-19T06:01:57.135Z,5.15
2023-01-19T06:04:24.139Z,6.05
2023-01-19T06:06:51.434Z,4.90
2023-01-19T06:09:18.428Z,5.57
2023-01-19T06:11:46.140Z,6.47
2023-01-19T06:14:13.372Z,5.68
2023-01-19T06:16:40.602Z,5.43
2023-01-19T06:19:07.556Z,6.00
2023-01-19T06:21:34.586Z,5.80
2023-01-19T06:24:01.332Z,5.40
2023-01-19T06:26:28.031Z,5.43
2023-01-19T06:28:55.555Z,5.18
2023-01-19T06:31:22.615Z,6.10
2023-01-19T06:33:50.168Z,5.07
2023-01-19T06:36:16.892Z,5.28
2023-01-19T06:38:44.123Z,5.40
2023-01-19T06:41:10.939Z,5.10
2023-01-19T06:43:37.727Z,5.10
2023-01-19T06:46:04.833Z,5.45
2023-01-19T06:48:31.839Z,4.85
2023-01-19T06:50:59.702Z,5.90
2023-01-19T06:53:28.150Z,5.35
2023-01-19T06:56:01.948Z,5.65
2023-01-19T06:58:30.926Z,5.60
2023-01-19T07:01:04.953Z,5.18
2023-01-19T07:03:32.274Z,5.38
2023-01-19T07:06:02.344Z,5.80
2023-01-19T07:08:29.680Z,6.03
2023-01-19T07:11:25.976Z,5.18
2023-01-19T07:13:57.836Z,4.88
2023-01-19T07:16:24.999Z,5.32
2023-01-19T07:18:51.812Z,5.75
2023-01-19T07:21:19.227Z,4.50
2023-01-19T07:23:49.132Z,5.00
2023-01-19T07:26:18.522Z,5.18
2023-01-19T07:28:46.817Z,5.43
2023-01-19T07:31:15.566Z,5.43
2023-01-19T07:33:42.473Z,4.82
2023-01-19T07:36:09.876Z,5.30
2023-01-19T07:38:36.567Z,5.57
2023-01-19T07:41:05.284Z,4.80
2023-01-19T07:43:32.421Z,5.38
2023-01-19T07:46:00.824Z,5.47
2023-01-19T07:48:28.292Z,5.90
2023-01-19T07:51:00.866Z,5.20
2023-01-19T07:53:27.732Z,4.75
2023-01-19T07:55:56.480Z,5.47
2023-01-19T07:58:24.201Z,5.18
2023-01-19T08:00:51.003Z,5.00
2023-01-19T08:03:18.592Z,5.57
2023-01-19T08:05:45.568Z,5.28
2023-01-19T08:08:12.714Z,5.20
2023-01-19T08:10:39.509Z,5.90
2023-01-19T08:13:06.150Z,5.63
2023-01-19T08:15:32.865Z,5.38
2023-01-19T08:18:05.664Z,5.47
2023-01-19T08:20:32.776Z,5.38
2023-01-19T08:23:00.430Z,5.90
2023-01-19T08:25:34.365Z,5.68
2023-01-19T08:28:02.236Z,5.35
2023-01-19T08:30:30.153Z,5.55
2023-01-19T08:33:04.081Z,5.47
2023-01-19T08:35:32.411Z,5.78
2023-01-19T08:38:01.684Z,5.72
2023-01-19T08:40:30.123Z,5.15
2023-01-19T08:43:03.533Z,5.32
2023-01-19T08:45:33.691Z,5.13
2023-01-19T08:48:00.996Z,4.85
2023-01-19T08:50:33.104Z,5.53
2023-01-19T08:53:01.942Z,5.97
2023-01-19T08:55:30.060Z,5.88
2023-01-19T08:58:00.014Z,5.07
2023-01-19T09:00:27.682Z,5.38
2023-01-19T09:02:55.039Z,5.60
2023-01-19T09:05:22.292Z,5.00
2023-01-19T09:07:49.491Z,5.20
2023-01-19T09:10:16.691Z,5.10
2023-01-19T09:12:45.114Z,4.70
2023-01-19T09:15:13.951Z,5.03
2023-01-19T09:17:43.595Z,5.03
2023-01-19T09:20:10.895Z,5.70
2023-01-19T09:22:39.663Z,5.32
2023-01-19T09:25:07.777Z,5.35
2023-01-19T09:27:35.958Z,5.38
2023-01-19T09:30:04.351Z,5.28
2023-01-19T09:32:31.097Z,5.03
2023-01-19T09:34:57.983Z,5.72
2023-01-19T09:37:24.848Z,5.18
2023-01-19T09:39:51.763Z,5.82
2023-01-19T09:42:27.164Z,5.03
2023-01-19T09:44:54.631Z,5.25
2023-01-19T09:47:28.517Z,4.72
2023-01-19T09:49:59.523Z,4.80
2023-01-19T09:52:26.343Z,5.07
2023-01-19T09:54:57.778Z,5.25
2023-01-19T09:57:27.205Z,4.97
2023-01-19T09:59:59.499Z,5.20
2023-01-19T10:02:49.893Z,4.85
2023-01-19T10:05:41.406Z,4.93
2023-01-19T10:08:11.176Z,4.25
2023-01-19T10:10:42.403Z,5.30
2023-01-19T10:13:30.698Z,5.50
2023-01-19T10:16:15.708Z,5.00
2023-01-19T10:18:48.339Z,3.92
2023-01-19T10:21:19.380Z,4.95
2023-01-19T10:23:52.410Z,5.22
2023-01-19T10:26:36.317Z,4.70
2023-01-19T10:29:12.606Z,5.38
2023-01-19T10:31:42.403Z,5.07
2023-01-19T10:34:20.435Z,5.03
2023-01-19T10:36:52.832Z,5.40
2023-01-19T10:39:20.058Z,5.18
2023-01-19T10:41:52.680Z,5.80
2023-01-19T10:44:34.648Z,6.18
2023-01-19T10:47:02.319Z,5.30
2023-01-19T10:49:31.548Z,5.75
2023-01-19T10:52:00.147Z,6.05
2023-01-19T10:54:29.693Z,6.10
2023-01-19T10:57:03.320Z,6.63
2023-01-19T10:59:45.450Z,5.85
2023-01-19T11:02:22.846Z,6.05
2023-01-19T11:04:52.983Z,6.55
2023-01-19T11:07:25.928Z,5.90
2023-01-19T11:10:21.165Z,5.55
2023-01-19T11:13:07.465Z,5.78
2023-01-19T11:16:00.238Z,5.70
2023-01-19T11:18:36.188Z,6.20
2023-01-19T11:21:26.017Z,6.32
2023-01-19T11:23:55.347Z,6.20
2023-01-19T11:26:41.460Z,5.88
2023-01-19T11:29:21.673Z,5.20
2023-01-19T11:31:49.676Z,5.95
2023-01-19T11:34:38.699Z,4.97
2023-01-19T11:37:27.224Z,5.07
2023-01-19T11:39:57.908Z,5.45
2023-01-19T11:42:28.187Z,5.60
2023-01-19T11:44:58.086Z,5.40
2023-01-19T11:47:35.911Z,5.28
2023-01-19T11:50:33.294Z,5.13
2023-01-19T11:53:24.366Z,5.03
2023-01-19T11:56:07.089Z,4.82
2023-01-19T11:58:39.264Z,4.50
2023-01-19T12:01:36.861Z,5.20
2023-01-19T12:04:06.880Z,5.13
2023-01-19T12:06:49.397Z,4.95
2023-01-19T12:09:34.147Z,4.68
2023-01-19T12:12:08.297Z,5.03
2023-01-19T12:14:44.396Z,4.45
2023-01-19T12:17:20.314Z,4.38
2023-01-19T12:19:54.832Z,4.70
2023-01-19T12:22:23.802Z,4.35
2023-01-19T12:25:02.943Z,4.80
2023-01-19T12:27:43.011Z,4.60
2023-01-19T12:30:23.499Z,4.53
2023-01-19T12:32:53.869Z,5.40
2023-01-19T12:36:14.869Z,5.30
2023-01-19T12:38:54.919Z,4.05
2023-01-19T12:41:27.540Z,4.90
2023-01-19T12:44:13.992Z,4.40
2023-01-19T12:46:51.798Z,4.85
2023-01-19T12:49:40.069Z,5.53
2023-01-19T12:52:34.355Z,4.60
2023-01-19T12:55:13.169Z,4.88
2023-01-19T12:57:49.083Z,4.68
2023-01-19T13:00:21.939Z,4.63
2023-01-19T13:02:54.533Z,4.72
2023-01-19T13:05:33.294Z,4.63
2023-01-19T13:08:03.397Z,3.95
2023-01-19T13:11:10.434Z,4.30
2023-01-19T13:13:42.128Z,4.88
2023-01-19T13:16:27.570Z,4.75
2023-01-19T13:19:06.904Z,4.43
2023-01-19T13:21:44.691Z,4.13
2023-01-19T13:24:17.426Z,4.35
2023-01-19T13:26:50.503Z,4.70
2023-01-19T13:29:33.779Z,4.75
2023-01-19T13:32:04.046Z,4.30
2023-01-19T13:34:41.156Z,5.15
2023-01-19T13:37:20.773Z,4.88
2023-01-19T13:39:50.199Z,5.15
2023-01-19T13:42:35.119Z,5.47
2023-01-19T13:45:31.263Z,4.45
2023-01-19T13:48:01.069Z,4.35
2023-01-19T13:50:30.234Z,4.70
2023-01-19T13:52:58.978Z,4.82
2023-01-19T13:55:28.949Z,5.40
2023-01-19T13:57:57.067Z,4.90
2023-01-19T14:00:26.547Z,5.15
2023-01-19T14:02:53.782Z,4.65
2023-01-19T14:05:32.545Z,4.85
2023-01-19T14:08:12.436Z,5.43
2023-01-19T14:11:02.434Z,4.60
2023-01-19T14:13:40.136Z,4.97
2023-01-19T14:16:18.175Z,4.82
2023-01-19T14:18:44.924Z,4.72
2023-01-19T14:21:13.862Z,4.53
2023-01-19T14:23:48.728Z,4.75
2023-01-19T14:26:37.450Z,4.70
2023-01-19T14:29:10.358Z,5.28
2023-01-19T14:31:49.258Z,4.80
2023-01-19T14:34:51.529Z,5.25
2023-01-19T14:37:28.108Z,4.50
2023-01-19T14:40:04.893Z,4.22
2023-01-19T14:42:44.648Z,5.50
2023-01-19T14:45:32.681Z,5.07
2023-01-19T14:48:03.939Z,4.78
2023-01-19T14:50:36.847Z,4.78
2023-01-19T14:53:24.929Z,5.00
2023-01-19T14:55:58.843Z,4.53
2023-01-19T14:58:28.955Z,5.45
2023-01-19T15:00:56.292Z,5.25
2023-01-19T15:03:34.902Z,4.75
2023-01-19T15:06:14.861Z,4.55
2023-01-19T15:11:29.874Z,4.20
2023-01-19T15:13:56.656Z,4.63
2023-01-19T15:16:24.265Z,4.47
2023-01-19T15:18:51.117Z,4.45
2023-01-19T15:21:26.908Z,4.95
2023-01-19T15:23:54.556Z,4.82
2023-01-19T15:26:24.266Z,5.10
2023-01-19T15:28:51.791Z,4.22
2023-01-19T15:31:21.354Z,4.95
2023-01-19T15:33:48.416Z,4.45
2023-01-19T15:36:18.261Z,4.55
2023-01-19T15:38:45.890Z,4.78
2023-01-19T15:41:23.922Z,4.63
2023-01-19T15:43:51.155Z,4.53
2023-01-19T15:46:20.817Z,5.07
2023-01-19T15:48:48.522Z,4.82
2023-01-19T15:51:18.156Z,4.80
2023-01-19T15:53:45.525Z,4.43
2023-01-19T15:56:21.877Z,4.38
2023-01-19T15:58:48.713Z,4.65
2023-01-19T16:01:18.015Z,4.90
2023-01-19T16:03:45.095Z,5.07
2023-01-19T16:06:12.810Z,4.97
2023-01-19T16:08:40.085Z,5.07
2023-01-19T16:11:08.436Z,5.00
2023-01-19T16:13:35.332Z,4.68
2023-01-19T16:16:07.493Z,4.63
2023-01-19T16:18:34.851Z,4.53
2023-01-19T16:21:01.618Z,4.78
2023-01-19T16:23:28.356Z,4.78
2023-01-19T16:26:00.167Z,4.47
2023-01-19T16:28:27.419Z,4.85
2023-01-19T16:30:54.183Z,4.97
2023-01-19T16:33:20.906Z,4.93
2023-01-19T16:35:47.684Z,4.97
2023-01-19T16:38:15.065Z,4.60
2023-01-19T16:40:44.652Z,5.00
2023-01-19T16:43:12.384Z,4.90
2023-01-19T16:45:58.103Z,4.75
2023-01-19T16:48:25.904Z,4.40
2023-01-19T16:51:04.218Z,4.95
2023-01-19T16:55:58.578Z,4.63
2023-01-19T16:58:25.364Z,4.93
2023-01-19T17:00:52.282Z,5.43
2023-01-19T17:03:19.108Z,5.40
2023-01-19T17:05:51.737Z,5.88
2023-01-19T17:08:19.855Z,5.13
2023-01-19T17:10:47.573Z,5.70
2023-01-19T17:13:14.299Z,5.30
2023-01-19T17:15:41.176Z,5.95
2023-01-19T17:18:10.299Z,5.10
2023-01-19T17:20:37.268Z,5.40
2023-01-19T17:23:04.171Z,5.13
2023-01-19T17:25:31.054Z,5.30
2023-01-19T17:28:01.356Z,5.60
2023-01-19T17:30:28.097Z,5.32
2023-01-19T17:32:54.875Z,5.85
2023-01-19T17:35:21.609Z,5.25
2023-01-19T17:37:48.545Z,5.53
2023-01-19T17:40:15.683Z,5.55
2023-01-19T17:42:42.417Z,6.22
2023-01-19T17:45:10.873Z,5.88
2023-01-19T17:47:38.453Z,6.43
2023-01-19T17:50:05.990Z,6.22
2023-01-19T17:52:32.852Z,6.88
2023-01-19T17:54:59.725Z,6.43
2023-01-19T17:57:26.558Z,6.18
2023-01-19T17:59:53.324Z,6.15
2023-01-19T18:02:24.510Z,6.30
2023-01-19T18:04:52.648Z,6.40
2023-01-19T18:07:19.380Z,6.82
2023-01-19T18:09:46.159Z,6.22
2023-01-19T18:12:12.904Z,6.97
2023-01-19T18:14:40.337Z,6.80
2023-01-19T18:17:07.333Z,6.05
2023-01-19T18:19:34.199Z,6.25
2023-01-19T18:22:01.664Z,6.38
2023-01-19T18:24:28.371Z,6.45
2023-01-19T18:26:55.831Z,6.63
2023-01-19T18:29:22.693Z,6.07
2023-01-19T18:31:49.433Z,6.65
2023-01-19T18:34:16.199Z,7.03
2023-01-19T18:36:43.340Z,6.65
2023-01-19T18:39:10.473Z,6.95
2023-01-19T18:41:42.358Z,6.53
2023-01-19T18:44:10.038Z,7.65
2023-01-19T18:46:38.009Z,7.47
2023-01-19T18:49:05.426Z,7.65
2023-01-19T18:51:32.584Z,7.20
2023-01-19T18:53:59.710Z,7.45
2023-01-19T18:56:26.785Z,7.63
2023-01-19T18:58:53.630Z,6.63
2023-01-19T19:01:25.185Z,8.32
2023-01-19T19:03:54.079Z,7.38
2023-01-19T19:06:21.448Z,7.50
2023-01-19T19:08:52.483Z,7.30
2023-01-19T19:11:20.687Z,9.00
2023-01-19T19:13:52.228Z,7.90
2023-01-19T19:16:19.188Z,10.00
2023-01-19T19:18:49.714Z,8.30
2023-01-19T19:21:18.253Z,8.35
2023-01-19T19:23:50.319Z,7.93
2023-01-19T19:28:45.707Z,8.40
2023-01-19T19:31:15.546Z,8.55
2023-01-19T19:33:42.726Z,8.23
2023-01-19T19:36:10.362Z,7.97
2023-01-19T19:38:37.311Z,8.65
2023-01-19T19:41:09.945Z,9.32
2023-01-19T19:43:37.486Z,8.25
2023-01-19T19:46:08.989Z,9.55
2023-01-19T19:48:39.117Z,9.38
2023-01-19T19:51:19.486Z,9.18
2023-01-19T19:53:47.880Z,7.82
2023-01-19T19:56:16.090Z,8.43
2023-01-19T19:58:43.992Z,9.23
2023-01-19T20:01:13.142Z,9.15
2023-01-19T20:03:40.306Z,9.00
2023-01-19T20:06:09.430Z,8.68
2023-01-19T20:08:36.723Z,8.60
2023-01-19T20:11:06.292Z,8.77
2023-01-19T20:13:35.048Z,9.20
2023-01-19T20:16:06.662Z,8.05
2023-01-19T20:18:34.103Z,8.50
2023-01-19T20:21:01.045Z,9.57
2023-01-19T20:23:27.878Z,8.45
2023-01-19T20:25:54.645Z,8.90
2023-01-19T20:28:21.476Z,10.05
2023-01-19T20:30:48.208Z,8.60
2023-01-19T20:33:15.259Z,10.18
2023-01-19T20:35:41.984Z,9.48
2023-01-19T20:38:08.754Z,8.98
2023-01-19T20:40:35.477Z,9.30
2023-01-19T20:43:02.253Z,8.75
2023-01-19T20:45:29.048Z,9.57
2023-01-19T20:47:55.961Z,8.65
2023-01-19T20:50:23.034Z,8.75
2023-01-19T20:52:50.103Z,8.95
2023-01-19T20:55:16.925Z,8.63
2023-01-19T20:57:43.590Z,8.68
2023-01-19T21:00:12.810Z,9.20
2023-01-19T21:02:39.658Z,9.82
2023-01-19T21:05:06.992Z,9.60
2023-01-19T21:07:33.919Z,8.38
2023-01-19T21:10:00.670Z,9.00
2023-01-19T21:12:27.382Z,9.13
2023-01-19T21:14:54.015Z,9.93
2023-01-19T21:17:20.706Z,9.70
2023-01-19T21:19:47.366Z,8.90
2023-01-19T21:22:14.431Z,9.57
2023-01-19T21:24:43.199Z,8.98
2023-01-19T21:27:11.002Z,9.75
2023-01-19T21:29:37.673Z,9.25
2023-01-19T21:32:04.588Z,8.60
2023-01-19T21:34:31.310Z,9.55
2023-01-19T21:36:58.081Z,9.32
2023-01-19T21:39:24.891Z,9.15
2023-01-19T21:41:51.556Z,9.32
2023-01-19T21:44:18.323Z,9.50
2023-01-19T21:46:45.243Z,9.05
2023-01-19T21:49:18.157Z,9.48
2023-01-19T21:51:47.893Z,9.93
2023-01-19T21:54:14.754Z,10.13
2023-01-19T21:56:43.276Z,9.32
2023-01-19T21:59:13.061Z,9.00
2023-01-19T22:01:39.981Z,9.38
2023-01-19T22:04:07.012Z,9.75
2023-01-19T22:06:34.002Z,9.98
2023-01-19T22:09:00.936Z,9.75
2023-01-19T22:11:28.621Z,9.15
2023-01-19T22:13:55.770Z,9.85
2023-01-19T22:16:23.809Z,9.18
2023-01-19T22:18:59.388Z,10.07
2023-01-19T22:21:29.661Z,10.65
2023-01-19T22:23:59.133Z,9.88
2023-01-19T22:26:27.232Z,9.43
2023-01-19T22:28:59.610Z,9.25
2023-01-19T22:31:27.936Z,9.60
2023-01-19T22:33:55.197Z,10.23
2023-01-19T22:36:22.964Z,9.93
2023-01-19T22:38:54.011Z,9.80
2023-01-19T22:41:24.923Z,9.10
2023-01-19T22:43:54.813Z,9.13
2023-01-19T22:46:24.015Z,9.43
2023-01-19T22:48:51.163Z,8.55
2023-01-19T22:51:19.063Z,8.73
2023-01-19T22:53:45.893Z,9.43
2023-01-19T22:56:33.363Z,8.15
2023-01-19T22:59:00.832Z,8.55
2023-01-19T23:01:30.480Z,8.75
2023-01-19T23:03:57.301Z,7.93
2023-01-19T23:06:26.492Z,8.15
2023-01-19T23:08:55.703Z,8.45
2023-01-19T23:11:34.875Z,8.45
2023-01-19T23:14:03.793Z,7.88
2023-01-19T23:16:30.545Z,8.35
2023-01-19T23:18:58.225Z,7.40
2023-01-19T23:21:27.012Z,7.25
2023-01-19T23:23:55.244Z,8.48
2023-01-19T23:26:23.031Z,6.95
2023-01-19T23:29:00.305Z,7.68
2023-01-19T23:31:36.461Z,8.10
2023-01-19T23:34:08.871Z,7.60
2023-01-19T23:36:37.507Z,7.68
2023-01-19T23:39:18.864Z,7.18
2023-01-19T23:41:46.150Z,7.40
2023-01-19T23:44:13.524Z,6.65
2023-01-19T23:46:40.286Z,7.65
2023-01-19T23:49:07.029Z,6.25
2023-01-19T23:51:34.115Z,7.40
2023-01-19T23:54:01.127Z,7.15
2023-01-19T23:56:33.562Z,6.43
2023-01-19T23:59:03.103Z,6.60
