createdAt,value
2023-02-23T00:01:40.548Z,50.30
2023-02-23T00:11:42.069Z,46.03
2023-02-23T00:21:43.485Z,53.85
2023-02-23T00:31:44.847Z,52.22
2023-02-23T00:41:46.692Z,53.15
2023-02-23T00:51:48.032Z,55.55
2023-02-23T01:01:49.297Z,58.05
2023-02-23T01:11:50.709Z,54.05
2023-02-23T01:21:51.972Z,47.65
2023-02-23T01:31:53.367Z,51.15
2023-02-23T01:41:54.882Z,45.78
2023-02-23T01:51:56.410Z,46.80
2023-02-23T02:01:57.716Z,45.63
2023-02-23T02:12:02.835Z,49.58
2023-02-23T02:22:04.937Z,48.05
2023-02-23T02:32:07.934Z,54.47
2023-02-23T02:42:09.242Z,54.08
2023-02-23T02:52:10.497Z,50.30
2023-02-23T03:02:30.710Z,50.85
2023-02-23T03:12:50.723Z,60.58
2023-02-23T03:23:10.596Z,54.03
2023-02-23T03:33:30.871Z,56.33
2023-02-23T03:43:50.792Z,54.63
2023-02-23T03:54:10.551Z,55.15
2023-02-23T04:04:30.821Z,52.13
2023-02-23T04:14:32.033Z,56.55
2023-02-23T04:24:33.416Z,55.60
2023-02-23T04:34:34.668Z,57.00
2023-02-23T04:44:35.877Z,63.00
2023-02-23T04:54:37.146Z,60.53
2023-02-23T05:04:38.439Z,57.00
2023-02-23T05:14:39.887Z,53.53
2023-02-23T05:24:41.167Z,55.75
2023-02-23T05:34:42.428Z,57.35
2023-02-23T05:44:43.725Z,59.97
2023-02-23T05:54:46.655Z,61.00
2023-02-23T06:04:47.955Z,63.80
2023-02-23T06:14:50.933Z,61.05
2023-02-23T06:24:52.198Z,67.07
2023-02-23T06:34:53.463Z,68.43
2023-02-23T06:44:54.742Z,71.28
2023-02-23T06:54:55.977Z,65.88
2023-02-23T07:04:58.303Z,61.97
2023-02-23T07:14:59.570Z,65.53
2023-02-23T07:25:00.969Z,68.97
2023-02-23T07:35:02.255Z,73.97
2023-02-23T07:45:03.515Z,78.90
2023-02-23T07:55:04.826Z,59.00
2023-02-23T08:05:06.130Z,49.13
2023-02-23T08:15:08.337Z,41.55
2023-02-23T08:25:09.634Z,35.15
2023-02-23T08:35:10.885Z,32.53
2023-02-23T08:45:12.170Z,28.30
2023-02-23T08:55:13.931Z,26.40
2023-02-23T09:05:15.470Z,20.30
2023-02-23T09:15:16.857Z,18.52
2023-02-23T09:25:19.116Z,16.42
2023-02-23T09:35:20.387Z,16.58
2023-02-23T09:45:21.646Z,16.35
2023-02-23T09:55:22.903Z,12.85
2023-02-23T10:05:24.152Z,14.77
2023-02-23T10:15:25.558Z,15.55
2023-02-23T10:25:26.825Z,11.38
2023-02-23T10:35:28.735Z,13.55
2023-02-23T10:45:29.972Z,12.40
2023-02-23T10:55:31.340Z,11.65
2023-02-23T11:05:32.620Z,10.20
2023-02-23T11:15:49.458Z,13.38
2023-02-23T11:25:51.359Z,15.75
2023-02-23T11:35:52.675Z,13.48
2023-02-23T11:45:54.005Z,12.25
2023-02-23T11:55:56.327Z,14.85
2023-02-23T12:05:59.035Z,11.95
2023-02-23T12:16:00.586Z,12.30
2023-02-23T12:26:01.877Z,15.40
2023-02-23T12:36:03.194Z,10.05
2023-02-23T12:46:06.678Z,12.25
2023-02-23T12:56:09.338Z,14.25
2023-02-23T13:06:10.949Z,15.23
2023-02-23T13:16:12.453Z,9.60
2023-02-23T13:26:13.728Z,10.48
2023-02-23T13:36:14.979Z,14.20
2023-02-23T13:46:16.404Z,11.35
2023-02-23T13:56:17.739Z,8.05
2023-02-23T14:06:19.023Z,10.50
2023-02-23T14:16:20.505Z,9.32
2023-02-23T14:26:21.799Z,9.05
2023-02-23T14:36:23.054Z,13.43
2023-02-23T14:46:24.337Z,7.05
2023-02-23T14:56:35.555Z,9.32
2023-02-23T15:06:46.932Z,9.85
2023-02-23T15:16:48.246Z,9.77
2023-02-23T15:26:49.903Z,10.52
2023-02-23T15:36:51.194Z,7.78
2023-02-23T15:46:52.516Z,7.35
2023-02-23T15:56:54.596Z,7.20
2023-02-23T16:06:55.893Z,10.95
2023-02-23T16:17:10.853Z,9.98
2023-02-23T16:27:12.812Z,13.00
2023-02-23T16:37:15.649Z,14.48
2023-02-23T16:47:17.032Z,14.35
2023-02-23T16:57:18.379Z,26.70
2023-02-23T17:07:19.671Z,21.77
2023-02-23T17:17:21.706Z,20.63
2023-02-23T17:27:23.040Z,24.40
2023-02-23T17:37:24.304Z,28.63
2023-02-23T17:47:25.614Z,28.48
2023-02-23T17:57:27.710Z,29.70
2023-02-23T18:07:28.930Z,21.48
2023-02-23T18:17:32.496Z,21.67
2023-02-23T18:27:33.724Z,24.38
2023-02-23T18:37:35.065Z,35.30
2023-02-23T18:47:36.525Z,24.85
2023-02-23T18:57:37.796Z,23.40
2023-02-23T19:07:39.059Z,24.92
2023-02-23T19:17:40.431Z,26.70
2023-02-23T19:27:41.670Z,24.48
2023-02-23T19:37:42.914Z,27.55
2023-02-23T19:47:44.191Z,47.58
2023-02-23T19:57:45.510Z,27.10
2023-02-23T20:07:46.750Z,29.00
2023-02-23T20:17:48.305Z,27.85
2023-02-23T20:27:50.545Z,23.35
2023-02-23T20:37:51.799Z,27.27
2023-02-23T20:47:53.542Z,25.38
2023-02-23T20:57:55.468Z,26.05
2023-02-23T21:07:57.203Z,26.83
2023-02-23T21:17:58.707Z,23.05
2023-02-23T21:28:02.794Z,23.20
2023-02-23T21:38:04.223Z,25.47
2023-02-23T21:48:05.456Z,29.10
2023-02-23T21:58:09.574Z,33.20
2023-02-23T22:08:15.917Z,39.27
2023-02-23T22:18:18.070Z,35.83
2023-02-23T22:28:19.338Z,40.60
2023-02-23T22:38:20.742Z,37.60
2023-02-23T22:48:23.487Z,39.10
2023-02-23T22:58:26.211Z,42.58
2023-02-23T23:08:27.449Z,45.58
2023-02-23T23:18:33.828Z,47.80
2023-02-23T23:28:40.349Z,51.67
2023-02-23T23:38:42.882Z,53.58
2023-02-23T23:48:44.234Z,55.38
2023-02-23T23:58:46.040Z,58.17
