createdAt,value
2018-01-05T00:02:04.143Z,71.70
2018-01-05T00:04:31.636Z,73.90
2018-01-05T00:06:59.109Z,73.00
2018-01-05T00:09:27.389Z,71.00
2018-01-05T00:11:54.930Z,71.60
2018-01-05T00:14:22.494Z,72.00
2018-01-05T00:16:49.949Z,71.60
2018-01-05T00:19:17.419Z,70.90
2018-01-05T00:21:44.904Z,70.60
2018-01-05T00:24:12.477Z,69.50
2018-01-05T00:26:40.723Z,70.70
2018-01-05T00:29:08.163Z,71.20
2018-01-05T00:31:35.656Z,71.90
2018-01-05T00:34:03.123Z,71.20
2018-01-05T00:36:30.605Z,72.50
2018-01-05T00:38:58.084Z,72.30
2018-01-05T00:41:26.362Z,73.30
2018-01-05T00:43:54.641Z,73.60
2018-01-05T00:46:22.964Z,73.50
2018-01-05T00:48:50.461Z,73.40
2018-01-05T00:51:18.029Z,72.70
2018-01-05T00:53:45.494Z,72.80
2018-01-05T00:56:13.761Z,73.10
2018-01-05T00:58:41.201Z,73.10
2018-01-05T01:01:08.715Z,72.40
2018-01-05T01:03:36.225Z,72.30
2018-01-05T01:06:03.724Z,72.20
2018-01-05T01:08:31.241Z,72.40
2018-01-05T01:10:58.843Z,73.20
2018-01-05T01:13:26.326Z,73.50
2018-01-05T01:15:53.850Z,73.90
2018-01-05T01:18:21.314Z,74.40
2018-01-05T01:20:48.825Z,74.40
2018-01-05T01:23:16.326Z,75.80
2018-01-05T01:25:43.767Z,77.60
2018-01-05T01:28:11.295Z,78.10
2018-01-05T01:30:38.730Z,77.90
2018-01-05T01:33:06.264Z,78.60
2018-01-05T01:35:34.472Z,80.30
2018-01-05T01:38:01.965Z,80.20
2018-01-05T01:40:29.460Z,80.00
2018-01-05T01:42:56.918Z,81.60
2018-01-05T01:45:25.358Z,80.50
2018-01-05T01:47:52.850Z,80.50
2018-01-05T01:50:21.482Z,82.50
2018-01-05T01:52:49.796Z,82.20
2018-01-05T01:55:17.260Z,82.20
2018-01-05T01:57:44.687Z,82.10
2018-01-05T02:00:12.162Z,82.40
2018-01-05T02:02:39.615Z,82.60
2018-01-05T02:05:07.108Z,83.20
2018-01-05T02:07:34.598Z,83.90
2018-01-05T02:10:02.055Z,83.80
2018-01-05T02:12:30.309Z,84.30
2018-01-05T02:14:57.787Z,84.30
2018-01-05T02:19:53.531Z,85.00
2018-01-05T02:22:20.971Z,85.10
2018-01-05T02:24:48.533Z,85.80
2018-01-05T02:27:15.956Z,86.20
2018-01-05T02:29:43.463Z,86.60
2018-01-05T02:32:10.942Z,87.20
2018-01-05T02:34:39.184Z,88.00
2018-01-05T02:37:06.661Z,87.90
2018-01-05T02:39:34.148Z,88.40
2018-01-05T02:42:02.535Z,88.90
2018-01-05T02:44:29.949Z,88.90
2018-01-05T02:46:57.417Z,89.20
2018-01-05T02:49:25.116Z,90.00
2018-01-05T02:51:52.570Z,90.30
2018-01-05T02:54:20.085Z,90.60
2018-01-05T02:56:47.569Z,91.00
2018-01-05T02:59:15.092Z,91.20
2018-01-05T03:01:43.471Z,91.60
2018-01-05T03:04:11.757Z,91.60
2018-01-05T03:06:39.263Z,91.50
2018-01-05T03:09:06.701Z,91.70
2018-01-05T03:11:34.157Z,91.70
2018-01-05T03:14:01.687Z,91.80
2018-01-05T03:16:29.180Z,91.90
2018-01-05T03:18:56.644Z,91.70
2018-01-05T03:21:24.132Z,91.70
2018-01-05T03:23:51.628Z,91.90
2018-01-05T03:26:19.224Z,92.00
2018-01-05T03:28:47.477Z,92.10
2018-01-05T03:31:15.052Z,92.00
2018-01-05T03:33:42.525Z,92.40
2018-01-05T03:36:10.015Z,92.00
2018-01-05T03:38:37.542Z,92.10
2018-01-05T03:41:05.034Z,92.60
2018-01-05T03:43:32.544Z,92.90
2018-01-05T03:46:00.007Z,93.20
2018-01-05T03:48:27.524Z,93.80
2018-01-05T03:50:54.975Z,94.00
2018-01-05T03:53:22.481Z,94.30
2018-01-05T03:55:49.983Z,94.70
2018-01-05T03:58:17.458Z,94.90
2018-01-05T04:00:45.676Z,95.60
2018-01-05T04:03:13.173Z,95.30
2018-01-05T04:05:40.657Z,95.70
2018-01-05T04:08:08.953Z,95.90
2018-01-05T04:10:37.224Z,96.00
2018-01-05T04:13:04.678Z,96.10
2018-01-05T04:15:32.144Z,96.10
2018-01-05T04:18:00.369Z,95.30
2018-01-05T04:20:27.965Z,95.30
2018-01-05T04:22:55.556Z,95.30
2018-01-05T04:25:23.808Z,96.80
2018-01-05T04:27:51.299Z,96.80
2018-01-05T04:30:18.751Z,98.20
2018-01-05T04:32:46.977Z,99.30
2018-01-05T04:35:14.520Z,99.20
2018-01-05T04:37:42.013Z,99.30
2018-01-05T04:40:09.648Z,99.30
2018-01-05T04:42:37.895Z,99.70
2018-01-05T04:45:05.348Z,99.60
2018-01-05T04:47:32.834Z,99.80
2018-01-05T04:50:01.065Z,99.60
2018-01-05T04:52:28.556Z,99.60
2018-01-05T04:54:56.027Z,99.50
2018-01-05T04:57:24.295Z,99.40
2018-01-05T04:59:51.782Z,99.40
2018-01-05T05:02:20.013Z,99.50
2018-01-05T05:04:47.482Z,99.50
2018-01-05T05:07:14.934Z,99.70
2018-01-05T05:09:42.428Z,99.60
2018-01-05T05:12:09.912Z,99.60
2018-01-05T05:14:37.357Z,99.60
2018-01-05T05:17:04.864Z,99.60
2018-01-05T05:19:32.308Z,99.60
2018-01-05T05:21:59.812Z,99.80
2018-01-05T05:24:27.291Z,99.90
2018-01-05T05:26:54.764Z,99.90
2018-01-05T05:29:22.247Z,99.90
2018-01-05T05:31:50.498Z,99.90
2018-01-05T05:34:17.945Z,99.90
2018-01-05T05:36:45.403Z,99.90
2018-01-05T05:39:12.886Z,99.90
2018-01-05T05:41:40.356Z,99.90
2018-01-05T05:44:07.834Z,99.90
2018-01-05T05:46:36.143Z,99.90
2018-01-05T05:49:03.557Z,99.90
2018-01-05T05:51:31.129Z,99.90
2018-01-05T05:53:59.303Z,99.90
2018-01-05T05:56:26.754Z,99.90
2018-01-05T05:58:54.326Z,99.90
2018-01-05T06:01:21.775Z,99.90
2018-01-05T06:03:49.231Z,99.90
2018-01-05T06:06:16.720Z,99.90
2018-01-05T06:08:44.196Z,99.90
2018-01-05T06:11:12.479Z,99.90
2018-01-05T06:13:40.754Z,99.90
2018-01-05T06:16:08.972Z,99.80
2018-01-05T06:18:36.463Z,99.70
2018-01-05T06:21:03.929Z,99.90
2018-01-05T06:23:31.392Z,99.60
2018-01-05T06:25:58.867Z,99.50
2018-01-05T06:28:26.374Z,99.40
2018-01-05T06:30:53.852Z,99.40
2018-01-05T06:33:21.497Z,99.30
2018-01-05T06:35:49.084Z,99.40
2018-01-05T06:38:16.570Z,99.40
2018-01-05T06:40:44.065Z,99.50
2018-01-05T06:43:12.287Z,99.60
2018-01-05T06:45:39.757Z,99.50
2018-01-05T06:48:07.290Z,99.70
2018-01-05T06:50:35.559Z,99.20
2018-01-05T06:53:03.796Z,99.00
2018-01-05T06:55:31.314Z,99.00
2018-01-05T06:57:58.754Z,98.90
2018-01-05T07:00:27.497Z,98.70
2018-01-05T07:02:54.957Z,98.90
2018-01-05T07:05:22.443Z,99.00
2018-01-05T07:07:49.902Z,99.10
2018-01-05T07:10:17.370Z,98.90
2018-01-05T07:12:44.856Z,98.90
2018-01-05T07:15:12.370Z,98.90
2018-01-05T07:17:39.846Z,99.00
2018-01-05T07:20:07.292Z,98.60
2018-01-05T07:22:34.848Z,98.50
2018-01-05T07:25:02.284Z,98.60
2018-01-05T07:27:30.681Z,98.80
2018-01-05T07:29:58.264Z,98.80
2018-01-05T07:32:25.696Z,98.80
2018-01-05T07:34:53.962Z,98.50
2018-01-05T07:37:21.547Z,98.50
2018-01-05T07:39:49.840Z,98.50
2018-01-05T07:42:18.046Z,98.30
2018-01-05T07:44:45.542Z,98.30
2018-01-05T07:47:13.049Z,97.90
2018-01-05T07:49:40.568Z,97.90
2018-01-05T07:52:08.030Z,97.90
2018-01-05T07:54:36.308Z,98.00
2018-01-05T07:57:03.833Z,97.90
2018-01-05T07:59:34.196Z,98.00
2018-01-05T08:02:01.683Z,98.00
2018-01-05T08:04:29.172Z,98.00
2018-01-05T08:06:56.652Z,97.80
2018-01-05T08:09:24.882Z,97.90
2018-01-05T08:11:52.336Z,97.90
2018-01-05T08:14:19.826Z,97.90
2018-01-05T08:16:48.107Z,97.70
2018-01-05T08:19:16.368Z,97.70
2018-01-05T08:21:43.964Z,97.70
2018-01-05T08:24:11.460Z,97.70
2018-01-05T08:26:39.021Z,97.70
2018-01-05T08:29:06.489Z,97.70
2018-01-05T08:31:33.962Z,97.80
2018-01-05T08:34:01.471Z,98.00
2018-01-05T08:36:29.756Z,98.10
2018-01-05T08:38:57.248Z,98.10
2018-01-05T08:41:24.748Z,98.10
2018-01-05T08:43:52.170Z,98.20
2018-01-05T08:46:19.800Z,98.30
2018-01-05T08:48:48.057Z,98.40
2018-01-05T08:51:15.541Z,98.40
2018-01-05T08:53:43.778Z,98.50
2018-01-05T08:56:11.263Z,98.50
2018-01-05T08:58:38.769Z,98.60
2018-01-05T09:01:06.965Z,98.80
2018-01-05T09:03:34.489Z,98.80
2018-01-05T09:06:01.938Z,98.90
2018-01-05T09:08:29.418Z,98.90
2018-01-05T09:10:57.667Z,99.10
2018-01-05T09:13:25.118Z,99.00
2018-01-05T09:15:52.737Z,98.90
2018-01-05T09:18:20.149Z,98.90
2018-01-05T09:20:47.639Z,98.80
2018-01-05T09:23:15.861Z,99.10
2018-01-05T09:25:43.449Z,99.00
2018-01-05T09:28:10.896Z,99.10
2018-01-05T09:30:38.406Z,99.00
2018-01-05T09:33:05.884Z,99.10
2018-01-05T09:35:33.449Z,99.10
2018-01-05T09:38:00.923Z,99.10
2018-01-05T09:40:28.413Z,99.10
2018-01-05T09:42:55.887Z,99.10
2018-01-05T09:45:23.372Z,99.00
2018-01-05T09:47:50.830Z,99.10
2018-01-05T09:50:18.334Z,98.80
2018-01-05T09:52:45.817Z,98.80
2018-01-05T09:55:13.323Z,99.00
2018-01-05T09:57:41.078Z,98.80
2018-01-05T10:00:08.535Z,98.80
2018-01-05T10:02:36.013Z,98.90
2018-01-05T10:05:03.543Z,98.50
2018-01-05T10:07:31.023Z,98.50
2018-01-05T10:09:58.540Z,98.10
2018-01-05T10:12:25.996Z,98.10
2018-01-05T10:14:54.268Z,98.10
2018-01-05T10:17:22.569Z,98.00
2018-01-05T10:19:50.015Z,98.00
2018-01-05T10:22:17.529Z,97.90
2018-01-05T10:24:44.981Z,97.90
2018-01-05T10:27:12.500Z,97.90
2018-01-05T10:29:39.948Z,97.80
2018-01-05T10:32:07.502Z,97.30
2018-01-05T10:34:35.012Z,97.40
2018-01-05T10:37:02.425Z,97.30
2018-01-05T10:39:29.965Z,97.30
2018-01-05T10:41:58.669Z,96.80
2018-01-05T10:44:26.238Z,96.70
2018-01-05T10:46:53.686Z,96.70
2018-01-05T10:49:21.186Z,96.80
2018-01-05T10:51:48.985Z,96.30
2018-01-05T10:54:16.455Z,96.10
2018-01-05T10:56:43.939Z,96.20
2018-01-05T10:59:11.466Z,96.20
2018-01-05T11:01:38.945Z,96.00
2018-01-05T11:04:06.453Z,96.10
2018-01-05T11:06:33.953Z,95.90
2018-01-05T11:09:02.180Z,96.00
2018-01-05T11:11:29.677Z,96.00
2018-01-05T11:13:57.924Z,95.60
2018-01-05T11:16:25.417Z,95.60
2018-01-05T11:18:52.901Z,96.00
2018-01-05T11:21:21.166Z,95.70
2018-01-05T11:23:49.423Z,95.70
2018-01-05T11:26:16.873Z,95.70
2018-01-05T11:28:44.486Z,95.80
2018-01-05T11:31:12.831Z,95.60
2018-01-05T11:33:40.257Z,95.60
2018-01-05T11:36:07.742Z,95.50
2018-01-05T11:38:35.199Z,95.60
2018-01-05T11:41:02.690Z,95.70
2018-01-05T11:43:30.180Z,95.20
2018-01-05T11:45:58.395Z,95.10
2018-01-05T11:48:25.857Z,95.00
2018-01-05T11:50:53.334Z,95.30
2018-01-05T11:53:20.843Z,95.00
2018-01-05T11:55:49.106Z,95.00
2018-01-05T11:58:16.612Z,95.00
2018-01-05T12:00:44.117Z,95.00
2018-01-05T12:03:11.622Z,94.70
2018-01-05T12:05:39.077Z,94.80
2018-01-05T12:08:06.575Z,94.90
2018-01-05T12:10:34.079Z,94.90
2018-01-05T12:13:01.604Z,95.10
2018-01-05T12:15:29.094Z,94.90
2018-01-05T12:17:56.585Z,95.00
2018-01-05T12:20:24.072Z,94.80
2018-01-05T12:22:51.514Z,94.80
2018-01-05T12:25:19.750Z,94.60
2018-01-05T12:27:47.292Z,94.50
2018-01-05T12:30:14.825Z,94.60
2018-01-05T12:32:43.088Z,94.60
2018-01-05T12:35:10.531Z,94.60
2018-01-05T12:37:38.008Z,95.40
2018-01-05T12:40:05.495Z,94.30
2018-01-05T12:42:33.124Z,94.10
2018-01-05T12:45:00.680Z,94.10
2018-01-05T12:47:28.082Z,94.10
2018-01-05T12:49:56.323Z,93.80
2018-01-05T12:52:23.796Z,93.80
2018-01-05T12:54:51.295Z,93.90
2018-01-05T12:57:18.756Z,93.50
2018-01-05T12:59:46.217Z,93.50
2018-01-05T13:02:13.932Z,93.20
2018-01-05T13:04:41.399Z,93.40
2018-01-05T13:07:08.970Z,93.50
2018-01-05T13:09:36.475Z,94.00
2018-01-05T13:12:04.729Z,94.10
2018-01-05T13:14:32.211Z,94.10
2018-01-05T13:16:59.889Z,93.10
2018-01-05T13:19:27.397Z,93.70
2018-01-05T13:21:54.885Z,93.80
2018-01-05T13:24:22.342Z,93.80
2018-01-05T13:26:49.890Z,94.00
2018-01-05T13:29:17.369Z,94.00
2018-01-05T13:31:44.914Z,93.90
2018-01-05T13:34:12.404Z,94.00
2018-01-05T13:36:39.926Z,94.00
2018-01-05T13:39:08.116Z,93.70
2018-01-05T13:41:35.712Z,93.60
2018-01-05T13:44:03.170Z,93.80
2018-01-05T13:46:30.632Z,93.80
2018-01-05T13:48:58.196Z,93.50
2018-01-05T13:51:25.713Z,93.30
2018-01-05T13:53:53.140Z,93.30
2018-01-05T13:56:21.475Z,93.60
2018-01-05T13:58:49.658Z,93.20
2018-01-05T14:01:17.197Z,93.20
2018-01-05T14:03:44.626Z,93.10
2018-01-05T14:06:12.904Z,92.80
2018-01-05T14:08:41.120Z,92.70
2018-01-05T14:11:08.632Z,93.00
2018-01-05T14:13:36.126Z,92.60
2018-01-05T14:16:03.560Z,92.50
2018-01-05T14:18:31.424Z,92.40
2018-01-05T14:20:58.860Z,92.40
2018-01-05T14:23:26.369Z,92.50
2018-01-05T14:25:54.602Z,92.30
2018-01-05T14:28:22.067Z,92.30
2018-01-05T14:30:49.577Z,92.40
2018-01-05T14:33:17.842Z,92.70
2018-01-05T14:35:45.306Z,92.70
2018-01-05T14:38:12.788Z,92.60
2018-01-05T14:40:41.087Z,92.70
2018-01-05T14:43:09.385Z,92.80
2018-01-05T14:45:36.839Z,92.70
2018-01-05T14:48:04.256Z,93.20
2018-01-05T14:50:31.761Z,92.60
2018-01-05T14:52:59.226Z,92.90
2018-01-05T14:55:26.843Z,93.00
2018-01-05T14:57:55.053Z,93.20
2018-01-05T15:00:23.315Z,93.20
2018-01-05T15:02:50.798Z,93.20
2018-01-05T15:05:19.021Z,92.90
2018-01-05T15:07:46.509Z,92.90
2018-01-05T15:10:13.982Z,92.90
2018-01-05T15:12:41.476Z,93.00
2018-01-05T15:15:08.953Z,92.90
2018-01-05T15:17:36.440Z,92.90
2018-01-05T15:20:03.943Z,93.10
2018-01-05T15:22:31.377Z,93.20
2018-01-05T15:24:58.927Z,93.40
2018-01-05T15:27:26.362Z,93.40
2018-01-05T15:29:53.924Z,93.60
2018-01-05T15:32:21.409Z,93.40
2018-01-05T15:34:48.941Z,93.30
2018-01-05T15:37:17.175Z,93.40
2018-01-05T15:39:44.662Z,93.40
2018-01-05T15:42:12.896Z,93.80
2018-01-05T15:44:40.380Z,93.80
2018-01-05T15:47:07.881Z,93.90
2018-01-05T15:49:36.105Z,94.40
2018-01-05T15:52:03.681Z,94.40
2018-01-05T15:54:31.124Z,94.00
2018-01-05T15:56:58.636Z,93.80
2018-01-05T15:59:26.870Z,94.00
2018-01-05T16:01:54.404Z,94.00
2018-01-05T16:04:21.870Z,94.00
2018-01-05T16:06:49.323Z,94.00
2018-01-05T16:09:16.863Z,93.80
2018-01-05T16:11:44.305Z,93.80
2018-01-05T16:14:11.800Z,94.20
2018-01-05T16:16:39.380Z,93.90
2018-01-05T16:19:06.837Z,93.90
2018-01-05T16:21:35.056Z,94.00
2018-01-05T16:24:02.560Z,94.00
2018-01-05T16:26:30.811Z,94.00
2018-01-05T16:28:58.299Z,94.00
2018-01-05T16:31:26.007Z,93.90
2018-01-05T16:33:53.446Z,93.80
2018-01-05T16:36:21.754Z,93.50
2018-01-05T16:38:49.950Z,93.40
2018-01-05T16:41:17.426Z,93.40
2018-01-05T16:43:44.911Z,93.30
2018-01-05T16:46:12.414Z,93.20
2018-01-05T16:48:39.938Z,93.10
2018-01-05T16:51:07.440Z,93.30
2018-01-05T16:53:34.894Z,93.20
2018-01-05T16:56:02.486Z,93.10
2018-01-05T16:58:30.679Z,93.20
2018-01-05T17:00:58.167Z,93.20
2018-01-05T17:03:25.645Z,93.40
2018-01-05T17:05:53.895Z,93.40
2018-01-05T17:08:21.419Z,93.40
2018-01-05T17:10:48.813Z,94.00
2018-01-05T17:13:16.361Z,93.80
2018-01-05T17:15:43.828Z,93.70
2018-01-05T17:18:11.342Z,93.70
2018-01-05T17:20:39.703Z,93.70
2018-01-05T17:23:07.162Z,93.70
2018-01-05T17:25:34.685Z,93.80
2018-01-05T17:28:02.837Z,93.80
2018-01-05T17:30:30.640Z,94.00
2018-01-05T17:32:58.772Z,94.00
2018-01-05T17:35:26.192Z,94.00
2018-01-05T17:37:53.717Z,94.00
2018-01-05T17:40:21.937Z,94.00
2018-01-05T17:42:49.429Z,94.00
2018-01-05T17:45:16.968Z,94.00
2018-01-05T17:47:44.429Z,94.00
2018-01-05T17:50:11.912Z,94.00
2018-01-05T17:52:39.389Z,94.20
2018-01-05T17:55:07.719Z,94.00
2018-01-05T17:57:35.176Z,94.00
2018-01-05T18:00:03.452Z,93.80
2018-01-05T18:02:30.977Z,93.50
2018-01-05T18:04:58.523Z,93.30
2018-01-05T18:07:26.778Z,94.20
2018-01-05T18:09:55.030Z,93.40
2018-01-05T18:12:22.494Z,93.40
2018-01-05T18:14:50.069Z,92.70
2018-01-05T18:17:17.474Z,92.70
2018-01-05T18:19:44.962Z,93.20
2018-01-05T18:22:12.452Z,93.30
2018-01-05T18:24:39.950Z,92.80
2018-01-05T18:27:08.237Z,92.90
2018-01-05T18:29:35.739Z,92.90
2018-01-05T18:32:03.228Z,92.70
2018-01-05T18:34:30.708Z,93.20
2018-01-05T18:36:58.171Z,93.10
2018-01-05T18:39:26.431Z,93.20
2018-01-05T18:41:56.678Z,93.20
2018-01-05T18:44:24.115Z,93.60
2018-01-05T18:46:51.618Z,93.30
2018-01-05T18:49:19.097Z,93.00
2018-01-05T18:51:46.541Z,93.30
2018-01-05T18:54:14.052Z,93.20
2018-01-05T18:56:41.529Z,93.10
2018-01-05T18:59:08.995Z,93.60
2018-01-05T19:01:36.509Z,93.30
2018-01-05T19:04:04.014Z,93.30
2018-01-05T19:06:31.522Z,93.20
2018-01-05T19:08:58.959Z,93.40
2018-01-05T19:11:26.442Z,93.80
2018-01-05T19:13:54.652Z,93.90
2018-01-05T19:16:22.163Z,93.90
2018-01-05T19:18:50.371Z,93.60
2018-01-05T19:21:17.901Z,93.60
2018-01-05T19:23:45.350Z,93.70
2018-01-05T19:26:12.789Z,93.60
2018-01-05T19:28:40.256Z,93.80
2018-01-05T19:31:07.828Z,93.80
2018-01-05T19:33:35.268Z,93.80
2018-01-05T19:36:02.752Z,93.80
2018-01-05T19:38:30.233Z,93.60
2018-01-05T19:40:57.696Z,93.60
2018-01-05T19:43:25.218Z,93.40
2018-01-05T19:45:52.698Z,93.10
2018-01-05T19:48:20.141Z,93.50
2018-01-05T19:50:47.635Z,93.20
2018-01-05T19:53:15.132Z,93.00
2018-01-05T19:55:43.448Z,93.10
2018-01-05T19:58:10.945Z,93.10
2018-01-05T20:00:38.426Z,93.30
2018-01-05T20:03:05.924Z,93.30
2018-01-05T20:05:33.413Z,93.20
2018-01-05T20:08:00.873Z,93.20
2018-01-05T20:10:28.592Z,93.20
2018-01-05T20:12:56.818Z,93.10
2018-01-05T20:15:24.386Z,93.10
2018-01-05T20:17:51.855Z,93.00
2018-01-05T20:20:19.352Z,92.90
2018-01-05T20:22:46.906Z,93.00
2018-01-05T20:25:14.324Z,93.00
2018-01-05T20:27:41.796Z,92.90
2018-01-05T20:30:09.414Z,92.90
2018-01-05T20:32:37.714Z,92.70
2018-01-05T20:35:05.262Z,92.70
2018-01-05T20:37:33.605Z,93.00
2018-01-05T20:40:01.232Z,92.90
2018-01-05T20:42:28.692Z,92.70
2018-01-05T20:44:56.313Z,93.40
2018-01-05T20:47:23.802Z,93.20
2018-01-05T20:49:52.044Z,93.10
2018-01-05T20:52:19.524Z,93.10
2018-01-05T20:54:47.866Z,93.20
2018-01-05T20:57:15.311Z,93.10
2018-01-05T20:59:42.801Z,93.30
2018-01-05T21:02:10.321Z,93.40
2018-01-05T21:04:38.647Z,93.80
2018-01-05T21:07:06.106Z,93.80
2018-01-05T21:09:33.806Z,93.80
2018-01-05T21:12:01.275Z,93.80
2018-01-05T21:14:28.889Z,93.50
2018-01-05T21:16:56.356Z,93.20
2018-01-05T21:19:24.307Z,93.20
2018-01-05T21:21:51.758Z,93.20
2018-01-05T21:24:19.236Z,92.90
2018-01-05T21:26:46.717Z,92.90
2018-01-05T21:29:14.259Z,92.90
2018-01-05T21:31:41.713Z,92.90
2018-01-05T21:34:09.231Z,92.70
2018-01-05T21:36:36.699Z,92.70
2018-01-05T21:39:04.563Z,92.60
2018-01-05T21:41:32.045Z,92.40
2018-01-05T21:43:59.553Z,92.40
2018-01-05T21:46:27.016Z,92.30
2018-01-05T21:48:54.529Z,92.00
2018-01-05T21:51:21.986Z,92.00
2018-01-05T21:53:49.453Z,92.10
2018-01-05T21:56:16.953Z,92.20
2018-01-05T21:58:44.396Z,91.60
2018-01-05T22:01:12.672Z,91.60
2018-01-05T22:03:40.141Z,91.60
2018-01-05T22:06:07.621Z,91.40
2018-01-05T22:08:35.153Z,91.60
2018-01-05T22:11:02.617Z,91.50
2018-01-05T22:13:30.030Z,91.50
2018-01-05T22:15:57.565Z,91.50
2018-01-05T22:18:25.789Z,91.50
2018-01-05T22:20:53.280Z,91.50
2018-01-05T22:23:20.824Z,91.50
2018-01-05T22:25:48.301Z,91.50
2018-01-05T22:28:15.857Z,91.50
2018-01-05T22:30:43.373Z,91.70
2018-01-05T22:33:10.940Z,92.00
2018-01-05T22:35:38.469Z,92.30
2018-01-05T22:38:05.970Z,92.50
2018-01-05T22:40:33.448Z,92.30
2018-01-05T22:43:00.960Z,92.80
2018-01-05T22:45:28.415Z,92.40
2018-01-05T22:47:55.881Z,92.40
2018-01-05T22:50:24.138Z,92.40
2018-01-05T22:52:51.617Z,92.40
2018-01-05T22:55:19.090Z,92.10
2018-01-05T22:57:46.573Z,92.50
2018-01-05T23:00:14.841Z,93.20
2018-01-05T23:02:43.096Z,93.00
2018-01-05T23:05:10.568Z,93.00
2018-01-05T23:07:38.431Z,93.20
2018-01-05T23:10:05.848Z,93.30
2018-01-05T23:12:33.342Z,92.90
2018-01-05T23:15:00.813Z,93.10
2018-01-05T23:17:28.723Z,93.20
2018-01-05T23:19:56.178Z,93.20
2018-01-05T23:22:24.439Z,94.10
2018-01-05T23:24:51.880Z,94.10
2018-01-05T23:27:19.371Z,93.30
2018-01-05T23:29:46.841Z,93.30
2018-01-05T23:32:14.381Z,93.40
2018-01-05T23:34:41.887Z,93.60
2018-01-05T23:37:09.344Z,93.50
2018-01-05T23:39:37.603Z,93.50
2018-01-05T23:42:05.158Z,93.50
2018-01-05T23:44:32.619Z,93.40
2018-01-05T23:47:00.082Z,93.40
2018-01-05T23:49:27.559Z,93.70
2018-01-05T23:51:55.043Z,93.60
2018-01-05T23:54:22.536Z,93.40
2018-01-05T23:56:49.987Z,93.70
2018-01-05T23:59:17.437Z,93.70
