createdAt,value
2022-07-25T00:01:55.192Z,573.28
2022-07-25T00:04:24.277Z,780.72
2022-07-25T00:06:51.894Z,723.92
2022-07-25T00:09:19.362Z,753.30
2022-07-25T00:11:49.126Z,746.53
2022-07-25T00:14:16.548Z,557.25
2022-07-25T00:16:44.385Z,552.88
2022-07-25T00:19:11.738Z,551.63
2022-07-25T00:21:39.156Z,551.85
2022-07-25T00:24:07.327Z,553.63
2022-07-25T00:26:39.718Z,557.88
2022-07-25T00:29:07.960Z,562.28
2022-07-25T00:31:36.001Z,557.08
2022-07-25T00:34:04.371Z,560.55
2022-07-25T00:36:31.986Z,557.55
2022-07-25T00:38:59.389Z,555.67
2022-07-25T00:41:26.628Z,556.08
2022-07-25T00:43:53.956Z,562.65
2022-07-25T00:46:21.382Z,559.42
2022-07-25T00:48:49.165Z,558.97
2022-07-25T00:51:17.378Z,552.90
2022-07-25T00:53:45.645Z,566.20
2022-07-25T00:56:12.991Z,572.03
2022-07-25T00:58:40.340Z,581.30
2022-07-25T01:01:07.715Z,710.03
2022-07-25T01:03:35.872Z,766.25
2022-07-25T01:06:03.596Z,773.55
2022-07-25T01:08:31.372Z,801.95
2022-07-25T01:10:58.550Z,773.55
2022-07-25T01:13:25.849Z,765.17
2022-07-25T01:15:53.344Z,746.47
2022-07-25T01:18:20.713Z,741.92
2022-07-25T01:20:48.104Z,279.85
2022-07-25T01:23:15.559Z,632.80
2022-07-25T01:25:42.923Z,547.33
2022-07-25T01:28:10.147Z,548.88
2022-07-25T01:30:37.920Z,548.28
2022-07-25T01:33:06.746Z,545.03
2022-07-25T01:35:34.549Z,544.63
2022-07-25T01:38:02.175Z,547.92
2022-07-25T01:40:29.406Z,551.10
2022-07-25T01:42:56.669Z,559.40
2022-07-25T01:45:24.352Z,547.58
2022-07-25T01:47:51.773Z,545.38
2022-07-25T01:50:19.346Z,547.15
2022-07-25T01:52:46.784Z,548.78
2022-07-25T01:55:14.008Z,546.70
2022-07-25T01:57:41.588Z,549.33
2022-07-25T02:00:17.795Z,550.97
2022-07-25T02:02:45.698Z,543.40
2022-07-25T02:05:15.169Z,545.05
2022-07-25T02:07:42.533Z,546.10
2022-07-25T02:10:10.096Z,543.42
2022-07-25T02:12:37.387Z,546.40
2022-07-25T02:15:05.346Z,546.80
2022-07-25T02:17:34.910Z,549.25
2022-07-25T02:20:02.355Z,544.53
2022-07-25T02:22:29.694Z,546.13
2022-07-25T02:24:57.020Z,544.13
2022-07-25T02:27:24.309Z,545.53
2022-07-25T02:29:51.663Z,550.75
2022-07-25T02:32:19.209Z,550.42
2022-07-25T02:34:46.940Z,545.13
2022-07-25T02:37:14.235Z,550.92
2022-07-25T02:39:41.545Z,547.60
2022-07-25T02:42:08.801Z,547.42
2022-07-25T02:44:38.527Z,555.92
2022-07-25T02:47:05.906Z,549.08
2022-07-25T02:49:33.496Z,546.63
2022-07-25T02:52:00.790Z,543.05
2022-07-25T02:54:28.067Z,550.38
2022-07-25T02:56:55.424Z,548.15
2022-07-25T02:59:22.777Z,545.15
2022-07-25T03:01:50.164Z,548.78
2022-07-25T03:04:17.723Z,550.78
2022-07-25T03:06:45.225Z,546.70
2022-07-25T03:09:12.595Z,548.67
2022-07-25T03:11:39.886Z,548.13
2022-07-25T03:14:09.064Z,546.33
2022-07-25T03:16:36.942Z,544.15
2022-07-25T03:19:04.754Z,549.25
2022-07-25T03:21:32.107Z,546.33
2022-07-25T03:23:59.792Z,548.03
2022-07-25T03:26:27.157Z,547.83
2022-07-25T03:28:54.303Z,550.15
2022-07-25T03:31:21.713Z,549.45
2022-07-25T03:33:48.918Z,546.78
2022-07-25T03:36:16.342Z,550.33
2022-07-25T03:38:43.521Z,551.95
2022-07-25T03:41:10.872Z,549.85
2022-07-25T03:43:38.252Z,553.97
2022-07-25T03:46:05.586Z,551.90
2022-07-25T03:48:32.926Z,549.97
2022-07-25T03:51:04.834Z,548.85
2022-07-25T03:53:54.334Z,549.05
2022-07-25T03:56:24.758Z,556.53
2022-07-25T03:58:52.082Z,554.13
2022-07-25T04:01:19.482Z,553.65
2022-07-25T04:03:50.198Z,562.20
2022-07-25T04:06:17.486Z,563.92
2022-07-25T04:08:44.726Z,553.35
2022-07-25T04:11:13.344Z,554.22
2022-07-25T04:13:40.647Z,552.97
2022-07-25T04:16:11.650Z,561.00
2022-07-25T04:18:42.903Z,560.55
2022-07-25T04:21:11.443Z,561.00
2022-07-25T04:23:38.771Z,566.08
2022-07-25T04:26:06.290Z,566.17
2022-07-25T04:28:34.825Z,574.05
2022-07-25T04:31:02.056Z,581.58
2022-07-25T04:33:29.377Z,833.38
2022-07-25T04:35:56.600Z,884.60
2022-07-25T04:38:26.265Z,904.08
2022-07-25T04:40:53.516Z,747.30
2022-07-25T04:43:21.662Z,667.90
2022-07-25T04:45:48.887Z,619.22
2022-07-25T04:48:16.207Z,631.85
2022-07-25T04:50:43.426Z,674.55
2022-07-25T04:53:10.728Z,645.35
2022-07-25T04:55:38.997Z,667.50
2022-07-25T04:58:06.924Z,661.10
2022-07-25T05:00:34.728Z,685.35
2022-07-25T05:03:02.188Z,674.22
2022-07-25T05:05:29.408Z,679.42
2022-07-25T05:07:58.867Z,663.95
2022-07-25T05:10:37.861Z,649.58
2022-07-25T05:13:05.189Z,668.60
2022-07-25T05:15:32.318Z,681.67
2022-07-25T05:17:59.672Z,683.50
2022-07-25T05:20:27.582Z,674.75
2022-07-25T05:22:54.865Z,668.67
2022-07-25T05:25:24.162Z,648.70
2022-07-25T05:27:54.676Z,655.10
2022-07-25T05:30:22.078Z,658.85
2022-07-25T05:32:50.019Z,685.20
2022-07-25T05:35:17.328Z,872.30
2022-07-25T05:37:47.250Z,766.58
2022-07-25T05:40:14.801Z,884.22
2022-07-25T05:42:41.993Z,900.42
2022-07-25T05:45:11.841Z,1071.70
2022-07-25T05:47:39.379Z,1025.95
2022-07-25T05:50:09.401Z,1039.60
2022-07-25T05:52:38.673Z,1042.55
2022-07-25T05:55:06.379Z,1108.93
2022-07-25T05:57:35.097Z,878.70
2022-07-25T06:00:04.752Z,922.72
2022-07-25T06:02:35.130Z,886.45
2022-07-25T06:05:02.592Z,776.55
2022-07-25T06:07:29.849Z,794.95
2022-07-25T06:09:57.129Z,1005.67
2022-07-25T06:12:24.554Z,977.42
2022-07-25T06:14:52.026Z,1080.25
2022-07-25T06:17:19.802Z,1111.50
2022-07-25T06:19:47.126Z,1075.93
2022-07-25T06:22:14.810Z,1021.40
2022-07-25T06:24:42.429Z,1038.57
2022-07-25T06:27:09.755Z,805.03
2022-07-25T06:29:40.393Z,894.25
2022-07-25T06:32:10.937Z,1053.57
2022-07-25T06:34:38.702Z,866.97
2022-07-25T06:37:05.973Z,870.08
2022-07-25T06:39:33.329Z,1018.97
2022-07-25T06:42:01.072Z,1005.63
2022-07-25T06:44:35.518Z,855.53
2022-07-25T06:47:04.027Z,897.58
2022-07-25T06:49:33.980Z,1153.32
2022-07-25T06:52:01.413Z,903.25
2022-07-25T06:54:28.634Z,947.65
2022-07-25T06:56:55.883Z,868.33
2022-07-25T06:59:23.122Z,898.10
2022-07-25T07:01:52.509Z,875.13
2022-07-25T07:04:20.020Z,862.92
2022-07-25T07:06:49.436Z,812.83
2022-07-25T07:09:16.579Z,786.30
2022-07-25T07:11:43.860Z,775.20
2022-07-25T07:14:12.879Z,769.08
2022-07-25T07:16:43.446Z,764.25
2022-07-25T07:19:14.783Z,765.30
2022-07-25T07:21:42.810Z,759.22
2022-07-25T07:24:23.918Z,764.08
2022-07-25T07:26:54.130Z,768.10
2022-07-25T07:29:24.067Z,715.00
2022-07-25T07:31:51.393Z,577.90
2022-07-25T07:34:18.702Z,511.98
2022-07-25T07:36:46.111Z,495.50
2022-07-25T07:39:13.299Z,599.53
2022-07-25T07:41:40.841Z,611.47
2022-07-25T07:44:08.074Z,528.78
2022-07-25T07:46:35.581Z,570.20
2022-07-25T07:49:02.995Z,464.30
2022-07-25T07:51:30.416Z,539.17
2022-07-25T07:54:16.006Z,545.28
2022-07-25T07:56:43.334Z,447.33
2022-07-25T07:59:10.690Z,439.95
2022-07-25T08:01:39.213Z,441.50
2022-07-25T08:04:06.563Z,453.05
2022-07-25T08:06:36.924Z,456.40
2022-07-25T08:09:04.730Z,454.05
2022-07-25T08:11:32.212Z,453.77
2022-07-25T08:13:59.411Z,461.15
2022-07-25T08:16:26.965Z,515.03
2022-07-25T08:18:54.226Z,531.28
2022-07-25T08:21:21.532Z,581.30
2022-07-25T08:23:48.813Z,550.05
2022-07-25T08:26:16.112Z,572.85
2022-07-25T08:28:43.767Z,635.00
2022-07-25T08:31:11.360Z,568.92
2022-07-25T08:33:38.615Z,454.50
2022-07-25T08:36:06.204Z,513.65
2022-07-25T08:38:35.522Z,585.65
2022-07-25T08:41:03.802Z,625.67
2022-07-25T08:43:37.940Z,621.22
2022-07-25T08:46:07.126Z,821.95
2022-07-25T08:48:34.942Z,773.83
2022-07-25T08:51:03.133Z,775.33
2022-07-25T08:53:33.544Z,776.35
2022-07-25T08:56:09.990Z,813.63
2022-07-25T08:58:40.740Z,787.92
2022-07-25T09:01:08.276Z,791.47
2022-07-25T09:03:36.859Z,798.83
2022-07-25T09:06:15.575Z,812.88
2022-07-25T09:08:57.123Z,838.95
2022-07-25T09:11:42.444Z,873.55
2022-07-25T09:14:14.957Z,813.50
2022-07-25T09:16:45.132Z,790.63
2022-07-25T09:19:17.848Z,700.55
2022-07-25T09:21:57.333Z,707.80
2022-07-25T09:24:26.788Z,700.40
2022-07-25T09:26:57.360Z,702.80
2022-07-25T09:29:30.612Z,742.97
2022-07-25T09:31:59.546Z,763.03
2022-07-25T09:34:47.661Z,1193.38
2022-07-25T09:37:20.016Z,1256.28
2022-07-25T09:39:51.659Z,1275.97
2022-07-25T09:42:18.815Z,1270.80
2022-07-25T09:45:12.673Z,1283.40
2022-07-25T09:47:55.003Z,1387.18
2022-07-25T09:50:23.864Z,612.97
2022-07-25T09:52:52.600Z,1105.07
2022-07-25T09:55:21.137Z,914.45
2022-07-25T09:57:54.613Z,880.47
2022-07-25T10:00:28.153Z,808.20
2022-07-25T10:02:58.153Z,791.45
2022-07-25T10:05:38.557Z,581.67
2022-07-25T10:08:08.350Z,762.15
2022-07-25T10:10:41.502Z,743.22
2022-07-25T10:13:15.558Z,716.78
2022-07-25T10:15:51.179Z,699.58
2022-07-25T10:18:24.856Z,685.33
2022-07-25T10:20:55.470Z,611.58
2022-07-25T10:23:24.662Z,571.97
2022-07-25T10:26:01.163Z,658.42
2022-07-25T10:28:51.837Z,665.83
2022-07-25T10:31:34.116Z,728.17
2022-07-25T10:34:05.547Z,606.67
2022-07-25T10:36:49.634Z,615.92
2022-07-25T10:39:19.753Z,650.08
2022-07-25T10:42:05.359Z,596.47
2022-07-25T10:44:48.473Z,605.33
2022-07-25T10:47:17.140Z,562.72
2022-07-25T10:50:15.106Z,483.50
2022-07-25T10:52:42.468Z,534.80
2022-07-25T10:55:10.020Z,480.38
2022-07-25T10:57:49.581Z,474.50
2022-07-25T11:00:27.224Z,459.67
2022-07-25T11:02:57.884Z,484.48
2022-07-25T11:05:25.771Z,481.40
2022-07-25T11:08:20.208Z,471.85
2022-07-25T11:10:50.374Z,485.00
2022-07-25T11:13:17.886Z,470.58
2022-07-25T11:15:45.370Z,472.08
2022-07-25T11:18:13.153Z,472.65
2022-07-25T11:20:40.555Z,493.30
2022-07-25T11:23:08.002Z,592.47
2022-07-25T11:25:35.832Z,508.15
2022-07-25T11:28:04.101Z,488.48
2022-07-25T11:30:31.476Z,472.58
2022-07-25T11:33:01.812Z,489.85
2022-07-25T11:35:31.825Z,487.23
2022-07-25T11:38:04.125Z,472.75
2022-07-25T11:40:33.959Z,478.13
2022-07-25T11:43:01.385Z,453.58
2022-07-25T11:45:33.691Z,443.27
2022-07-25T11:48:10.357Z,440.27
2022-07-25T11:50:40.568Z,441.60
2022-07-25T11:53:10.589Z,441.85
2022-07-25T11:55:41.064Z,458.58
2022-07-25T11:58:09.834Z,465.73
2022-07-25T12:00:42.493Z,474.55
2022-07-25T12:03:15.577Z,470.27
2022-07-25T12:05:45.306Z,476.75
2022-07-25T12:08:18.102Z,467.67
2022-07-25T12:10:47.809Z,470.75
2022-07-25T12:13:27.029Z,450.75
2022-07-25T12:15:56.522Z,454.83
2022-07-25T12:18:24.425Z,465.80
2022-07-25T12:20:53.150Z,466.92
2022-07-25T12:23:22.840Z,457.80
2022-07-25T12:25:53.571Z,469.17
2022-07-25T12:28:21.092Z,481.30
2022-07-25T12:30:55.917Z,481.63
2022-07-25T12:33:24.523Z,475.60
2022-07-25T12:35:51.990Z,484.90
2022-07-25T12:38:19.902Z,487.27
2022-07-25T12:40:47.253Z,485.05
2022-07-25T12:43:14.780Z,477.35
2022-07-25T12:45:42.810Z,482.77
2022-07-25T12:48:10.849Z,492.05
2022-07-25T12:50:38.237Z,480.92
2022-07-25T12:53:05.631Z,479.73
2022-07-25T12:55:33.048Z,474.00
2022-07-25T12:58:01.044Z,462.20
2022-07-25T13:00:28.924Z,460.77
2022-07-25T13:02:56.421Z,461.92
2022-07-25T13:05:24.929Z,468.98
2022-07-25T13:07:52.935Z,457.63
2022-07-25T13:10:20.608Z,463.48
2022-07-25T13:12:48.739Z,463.63
2022-07-25T13:15:18.321Z,474.65
2022-07-25T13:17:45.676Z,474.60
2022-07-25T13:20:13.253Z,464.10
2022-07-25T13:22:40.651Z,466.98
2022-07-25T13:25:08.337Z,444.38
2022-07-25T13:27:39.353Z,444.23
2022-07-25T13:30:08.131Z,449.65
2022-07-25T13:32:35.453Z,465.83
2022-07-25T13:35:05.499Z,456.02
2022-07-25T13:37:33.300Z,436.52
2022-07-25T13:40:00.774Z,268.00
2022-07-25T13:42:28.117Z,421.10
2022-07-25T13:44:55.643Z,436.67
2022-07-25T13:47:26.961Z,437.38
2022-07-25T13:49:58.981Z,440.05
2022-07-25T13:52:26.306Z,436.65
2022-07-25T13:54:53.781Z,475.10
2022-07-25T13:57:21.035Z,475.98
2022-07-25T13:59:48.606Z,512.63
2022-07-25T14:02:15.871Z,574.22
2022-07-25T14:04:43.331Z,429.58
2022-07-25T14:07:10.694Z,445.60
2022-07-25T14:09:38.944Z,454.35
2022-07-25T14:12:06.243Z,441.00
2022-07-25T14:14:33.580Z,442.20
2022-07-25T14:17:00.880Z,439.15
2022-07-25T14:19:28.362Z,280.65
2022-07-25T14:21:55.719Z,440.55
2022-07-25T14:24:23.086Z,439.88
2022-07-25T14:26:50.479Z,436.23
2022-07-25T14:29:20.076Z,438.58
2022-07-25T14:31:47.532Z,438.17
2022-07-25T14:34:18.371Z,439.40
2022-07-25T14:36:47.778Z,436.08
2022-07-25T14:39:15.961Z,439.40
2022-07-25T14:41:43.660Z,442.13
2022-07-25T14:44:12.118Z,437.05
2022-07-25T14:46:40.790Z,293.83
2022-07-25T14:49:08.928Z,428.83
2022-07-25T14:51:36.536Z,435.13
2022-07-25T14:54:03.909Z,432.70
2022-07-25T14:56:31.772Z,276.00
2022-07-25T14:58:59.603Z,430.52
2022-07-25T15:01:27.138Z,428.40
2022-07-25T15:03:56.326Z,429.27
2022-07-25T15:06:28.782Z,428.38
2022-07-25T15:08:59.194Z,437.13
2022-07-25T15:11:28.945Z,432.07
2022-07-25T15:13:57.343Z,438.77
2022-07-25T15:16:25.667Z,436.48
2022-07-25T15:19:15.337Z,435.27
2022-07-25T15:21:41.086Z,436.17
2022-07-25T15:24:09.031Z,422.92
2022-07-25T15:26:37.014Z,430.02
2022-07-25T15:29:08.276Z,434.60
2022-07-25T15:31:37.305Z,431.95
2022-07-25T15:34:04.938Z,441.17
2022-07-25T15:36:32.399Z,426.00
2022-07-25T15:38:59.739Z,428.95
2022-07-25T15:41:27.147Z,424.67
2022-07-25T15:43:54.476Z,421.55
2022-07-25T15:46:23.027Z,429.88
2022-07-25T15:48:50.582Z,287.17
2022-07-25T15:51:18.309Z,431.70
2022-07-25T15:53:46.107Z,436.92
2022-07-25T15:56:16.633Z,449.50
2022-07-25T15:58:44.823Z,443.23
2022-07-25T16:01:12.424Z,453.13
2022-07-25T16:03:42.610Z,443.77
2022-07-25T16:06:10.151Z,436.95
2022-07-25T16:08:37.868Z,445.33
2022-07-25T16:11:05.360Z,448.67
2022-07-25T16:13:33.086Z,456.42
2022-07-25T16:16:02.730Z,454.05
2022-07-25T16:18:31.997Z,450.65
2022-07-25T16:21:00.676Z,453.98
2022-07-25T16:23:28.328Z,460.08
2022-07-25T16:25:55.617Z,459.00
2022-07-25T16:28:23.125Z,456.83
2022-07-25T16:30:50.623Z,464.95
2022-07-25T16:33:18.036Z,457.90
2022-07-25T16:35:45.444Z,461.95
2022-07-25T16:38:13.099Z,469.30
2022-07-25T16:40:40.402Z,454.98
2022-07-25T16:43:08.222Z,461.48
2022-07-25T16:45:36.784Z,453.70
2022-07-25T16:48:06.615Z,452.38
2022-07-25T16:50:33.962Z,461.63
2022-07-25T16:53:01.464Z,461.30
2022-07-25T16:55:28.853Z,470.63
2022-07-25T16:57:57.642Z,468.92
2022-07-25T17:00:25.011Z,484.27
2022-07-25T17:02:52.478Z,484.00
2022-07-25T17:05:20.089Z,475.25
2022-07-25T17:07:49.117Z,566.67
2022-07-25T17:10:16.484Z,590.05
2022-07-25T17:12:43.908Z,582.45
2022-07-25T17:15:12.587Z,588.20
2022-07-25T17:17:42.902Z,583.67
2022-07-25T17:20:10.638Z,585.90
2022-07-25T17:22:39.030Z,570.58
2022-07-25T17:25:07.788Z,551.17
2022-07-25T17:27:35.889Z,560.63
2022-07-25T17:30:04.876Z,561.05
2022-07-25T17:32:32.297Z,563.47
2022-07-25T17:35:02.056Z,564.22
2022-07-25T17:37:29.752Z,562.42
2022-07-25T17:39:58.617Z,558.97
2022-07-25T17:42:26.124Z,554.42
2022-07-25T17:44:53.461Z,530.60
2022-07-25T17:47:22.227Z,524.45
2022-07-25T17:49:50.511Z,528.30
2022-07-25T17:52:19.083Z,540.75
2022-07-25T17:54:46.307Z,532.75
2022-07-25T17:57:13.797Z,537.17
2022-07-25T17:59:41.020Z,544.38
2022-07-25T18:02:08.438Z,539.50
2022-07-25T18:04:36.082Z,540.72
2022-07-25T18:07:04.912Z,533.20
2022-07-25T18:09:32.189Z,536.13
2022-07-25T18:12:00.403Z,518.75
2022-07-25T18:14:28.807Z,525.90
2022-07-25T18:16:56.772Z,508.70
2022-07-25T18:19:25.313Z,495.75
2022-07-25T18:21:53.378Z,523.17
2022-07-25T18:24:20.594Z,530.83
2022-07-25T18:26:47.941Z,522.67
2022-07-25T18:29:15.184Z,488.33
2022-07-25T18:31:42.591Z,488.13
2022-07-25T18:34:10.192Z,492.98
2022-07-25T18:36:37.916Z,502.08
2022-07-25T18:39:06.081Z,502.27
2022-07-25T18:41:34.369Z,505.48
2022-07-25T18:44:01.877Z,498.63
2022-07-25T18:46:30.437Z,498.50
2022-07-25T18:48:58.541Z,501.02
2022-07-25T18:51:25.852Z,498.63
2022-07-25T18:53:53.071Z,496.10
2022-07-25T18:56:20.413Z,502.73
2022-07-25T18:58:47.811Z,497.50
2022-07-25T19:01:15.407Z,487.10
2022-07-25T19:03:42.791Z,488.00
2022-07-25T19:06:10.516Z,484.30
2022-07-25T19:08:38.045Z,478.55
2022-07-25T19:11:08.704Z,473.27
2022-07-25T19:13:49.690Z,468.38
2022-07-25T19:16:19.127Z,459.70
2022-07-25T19:18:47.195Z,466.90
2022-07-25T19:21:15.945Z,456.85
2022-07-25T19:23:48.300Z,457.42
2022-07-25T19:26:18.089Z,450.52
2022-07-25T19:28:45.584Z,454.05
2022-07-25T19:31:14.889Z,449.05
2022-07-25T19:33:42.446Z,445.88
2022-07-25T19:36:10.212Z,444.15
2022-07-25T19:38:37.555Z,432.77
2022-07-25T19:41:05.110Z,447.17
2022-07-25T19:43:32.600Z,451.35
2022-07-25T19:46:00.094Z,448.13
2022-07-25T19:48:27.525Z,446.30
2022-07-25T19:50:55.003Z,441.10
2022-07-25T19:53:28.139Z,437.80
2022-07-25T19:55:56.032Z,435.58
2022-07-25T19:58:23.506Z,432.42
2022-07-25T20:00:51.063Z,433.55
2022-07-25T20:03:23.258Z,440.05
2022-07-25T20:05:51.589Z,438.23
2022-07-25T20:08:19.093Z,423.13
2022-07-25T20:10:47.555Z,426.52
2022-07-25T20:13:14.971Z,426.70
2022-07-25T20:15:42.451Z,423.60
2022-07-25T20:18:09.788Z,426.48
2022-07-25T20:20:37.335Z,426.80
2022-07-25T20:23:04.750Z,424.05
2022-07-25T20:25:32.312Z,427.30
2022-07-25T20:27:59.606Z,423.17
2022-07-25T20:30:29.299Z,423.90
2022-07-25T20:35:34.527Z,424.27
2022-07-25T20:38:09.123Z,420.20
2022-07-25T20:40:43.828Z,422.67
2022-07-25T20:43:15.892Z,423.90
2022-07-25T20:45:43.407Z,421.55
2022-07-25T20:48:11.098Z,420.85
2022-07-25T20:50:39.421Z,295.77
2022-07-25T20:53:07.770Z,288.50
2022-07-25T20:55:36.019Z,422.45
2022-07-25T20:58:05.026Z,421.52
2022-07-25T21:00:32.600Z,422.35
2022-07-25T21:03:01.068Z,419.90
2022-07-25T21:05:28.984Z,417.42
2022-07-25T21:07:56.860Z,418.85
2022-07-25T21:10:24.359Z,409.60
2022-07-25T21:12:51.982Z,417.92
2022-07-25T21:15:20.296Z,420.05
2022-07-25T21:17:47.684Z,416.70
2022-07-25T21:20:18.256Z,275.13
2022-07-25T21:22:45.916Z,414.88
2022-07-25T21:25:13.424Z,418.42
2022-07-25T21:27:41.133Z,418.85
2022-07-25T21:30:10.909Z,423.00
2022-07-25T21:32:39.642Z,418.23
2022-07-25T21:35:07.700Z,419.23
2022-07-25T21:37:35.245Z,408.65
2022-07-25T21:40:03.138Z,423.63
2022-07-25T21:42:31.715Z,453.42
2022-07-25T21:45:02.197Z,433.27
2022-07-25T21:47:29.658Z,420.17
2022-07-25T21:50:19.205Z,424.25
2022-07-25T21:52:52.580Z,416.83
2022-07-25T21:55:21.066Z,420.25
2022-07-25T21:57:49.091Z,416.02
2022-07-25T22:00:17.320Z,420.30
2022-07-25T22:02:46.341Z,417.63
2022-07-25T22:05:15.869Z,420.48
2022-07-25T22:07:44.125Z,422.98
2022-07-25T22:10:13.319Z,418.50
2022-07-25T22:12:41.514Z,418.13
2022-07-25T22:15:14.412Z,421.67
2022-07-25T22:17:49.068Z,414.98
2022-07-25T22:20:21.009Z,406.67
2022-07-25T22:22:49.159Z,268.58
2022-07-25T22:25:18.904Z,284.90
2022-07-25T22:27:46.299Z,409.45
2022-07-25T22:30:18.868Z,269.80
2022-07-25T22:32:48.260Z,407.23
2022-07-25T22:35:19.048Z,275.42
2022-07-25T22:37:46.662Z,405.67
2022-07-25T22:40:17.259Z,405.20
2022-07-25T22:42:44.737Z,277.92
2022-07-25T22:45:12.103Z,19.67
2022-07-25T22:47:41.969Z,22.65
2022-07-25T22:50:09.938Z,162.50
2022-07-25T22:52:37.308Z,398.67
2022-07-25T22:55:05.002Z,273.30
2022-07-25T22:57:37.095Z,18.85
2022-07-25T23:00:12.889Z,264.23
2022-07-25T23:02:40.720Z,400.90
2022-07-25T23:05:08.742Z,395.52
2022-07-25T23:07:38.408Z,395.17
2022-07-25T23:10:06.731Z,394.60
2022-07-25T23:12:38.842Z,394.38
2022-07-25T23:15:10.029Z,17.77
2022-07-25T23:17:37.927Z,269.10
2022-07-25T23:20:06.602Z,270.55
2022-07-25T23:22:34.007Z,270.58
2022-07-25T23:25:01.359Z,18.45
2022-07-25T23:27:33.245Z,17.92
2022-07-25T23:30:07.788Z,16.85
2022-07-25T23:32:35.311Z,19.67
2022-07-25T23:35:02.707Z,16.40
2022-07-25T23:37:30.080Z,14.90
2022-07-25T23:39:59.908Z,16.02
2022-07-25T23:42:30.692Z,15.63
2022-07-25T23:44:59.046Z,15.55
2022-07-25T23:47:36.907Z,270.35
2022-07-25T23:50:11.736Z,390.58
2022-07-25T23:52:39.457Z,389.05
2022-07-25T23:55:07.795Z,390.77
2022-07-25T23:57:35.232Z,385.10
