createdAt,value
2022-10-11T00:00:09.048Z,14.20
2022-10-11T00:02:35.776Z,14.10
2022-10-11T00:05:02.584Z,14.10
2022-10-11T00:07:29.256Z,14.00
2022-10-11T00:09:56.078Z,14.00
2022-10-11T00:12:22.918Z,13.90
2022-10-11T00:14:49.723Z,13.90
2022-10-11T00:17:16.552Z,13.80
2022-10-11T00:19:43.175Z,13.70
2022-10-11T00:22:09.916Z,13.70
2022-10-11T00:24:36.709Z,13.70
2022-10-11T00:27:03.498Z,13.70
2022-10-11T00:29:30.301Z,13.70
2022-10-11T00:31:57.027Z,13.70
2022-10-11T00:34:23.735Z,13.70
2022-10-11T00:36:50.706Z,13.60
2022-10-11T00:39:17.681Z,13.50
2022-10-11T00:41:44.449Z,13.40
2022-10-11T00:44:12.992Z,13.40
2022-10-11T00:46:42.605Z,13.30
2022-10-11T00:49:32.847Z,13.30
2022-10-11T00:52:05.320Z,13.20
2022-10-11T00:54:36.246Z,13.20
2022-10-11T00:57:10.079Z,13.10
2022-10-11T00:59:41.509Z,13.00
2022-10-11T01:02:10.147Z,13.00
2022-10-11T01:04:37.299Z,13.00
2022-10-11T01:07:04.220Z,13.00
2022-10-11T01:09:31.131Z,13.00
2022-10-11T01:12:01.169Z,13.00
2022-10-11T01:15:12.362Z,13.00
2022-10-11T01:18:10.553Z,13.00
2022-10-11T01:20:46.548Z,13.00
2022-10-11T01:23:35.195Z,12.90
2022-10-11T01:26:20.680Z,12.90
2022-10-11T01:29:05.551Z,12.80
2022-10-11T01:32:15.280Z,12.70
2022-10-11T01:34:46.452Z,12.60
2022-10-11T01:37:28.330Z,12.60
2022-10-11T01:40:04.917Z,12.60
2022-10-11T01:42:32.484Z,12.60
2022-10-11T01:44:59.952Z,12.60
2022-10-11T01:47:26.843Z,12.70
2022-10-11T01:49:57.812Z,12.60
2022-10-11T01:52:27.776Z,12.60
2022-10-11T01:55:23.082Z,12.60
2022-10-11T01:58:06.835Z,12.50
2022-10-11T02:00:59.252Z,12.50
2022-10-11T02:03:41.514Z,12.40
2022-10-11T02:06:40.311Z,12.40
2022-10-11T02:09:22.624Z,12.30
2022-10-11T02:11:49.351Z,12.20
2022-10-11T02:14:22.833Z,12.20
2022-10-11T02:16:56.343Z,12.10
2022-10-11T02:19:29.818Z,12.00
2022-10-11T02:22:02.999Z,12.00
2022-10-11T02:24:33.585Z,11.90
2022-10-11T02:27:02.825Z,11.90
2022-10-11T02:29:33.134Z,11.80
2022-10-11T02:32:00.853Z,11.80
2022-10-11T02:34:44.638Z,11.70
2022-10-11T02:37:17.412Z,11.70
2022-10-11T02:39:53.888Z,11.60
2022-10-11T02:42:32.579Z,11.60
2022-10-11T02:45:16.114Z,11.50
2022-10-11T02:47:43.678Z,11.40
2022-10-11T02:50:14.280Z,11.40
2022-10-11T02:52:41.295Z,11.40
2022-10-11T02:55:08.715Z,11.30
2022-10-11T02:57:35.484Z,11.30
2022-10-11T03:00:02.443Z,11.30
2022-10-11T03:02:29.071Z,11.20
2022-10-11T03:04:55.803Z,11.20
2022-10-11T03:07:22.521Z,11.20
2022-10-11T03:09:49.204Z,11.20
2022-10-11T03:12:15.969Z,11.20
2022-10-11T03:14:42.701Z,11.10
2022-10-11T03:17:34.421Z,11.10
2022-10-11T03:19:56.145Z,11.10
2022-10-11T03:22:22.912Z,11.10
2022-10-11T03:24:49.639Z,11.00
2022-10-11T03:27:16.446Z,11.00
2022-10-11T03:29:43.107Z,11.00
2022-10-11T03:32:09.848Z,10.90
2022-10-11T03:34:36.552Z,10.90
2022-10-11T03:37:03.378Z,10.90
2022-10-11T03:39:30.110Z,10.90
2022-10-11T03:41:56.915Z,10.90
2022-10-11T03:44:23.758Z,10.90
2022-10-11T03:46:50.547Z,10.80
2022-10-11T03:49:17.332Z,10.80
2022-10-11T03:51:44.126Z,10.70
2022-10-11T03:54:10.860Z,10.60
2022-10-11T03:56:37.591Z,10.60
2022-10-11T03:59:04.438Z,10.60
2022-10-11T04:01:31.395Z,10.70
2022-10-11T04:03:58.122Z,10.60
2022-10-11T04:06:25.119Z,10.60
2022-10-11T04:08:51.747Z,10.50
2022-10-11T04:11:18.956Z,10.50
2022-10-11T04:13:45.790Z,10.40
2022-10-11T04:16:12.619Z,10.30
2022-10-11T04:18:39.939Z,10.30
2022-10-11T04:21:07.034Z,10.20
2022-10-11T04:23:34.001Z,10.10
2022-10-11T04:26:04.286Z,10.10
2022-10-11T04:28:31.243Z,10.10
2022-10-11T04:30:58.025Z,10.10
2022-10-11T04:33:24.722Z,10.10
2022-10-11T04:35:56.040Z,10.10
2022-10-11T04:38:23.779Z,10.10
2022-10-11T04:40:51.669Z,10.10
2022-10-11T04:43:19.972Z,10.00
2022-10-11T04:45:48.959Z,10.00
2022-10-11T04:48:17.321Z,9.90
2022-10-11T04:50:45.065Z,9.80
2022-10-11T04:53:16.775Z,9.80
2022-10-11T04:55:43.433Z,9.70
2022-10-11T04:58:10.249Z,9.70
2022-10-11T05:00:36.917Z,9.60
2022-10-11T05:03:03.669Z,9.60
2022-10-11T05:05:30.361Z,9.70
2022-10-11T05:07:57.162Z,9.70
2022-10-11T05:10:23.911Z,9.70
2022-10-11T05:12:50.628Z,9.60
2022-10-11T05:15:32.249Z,9.60
2022-10-11T05:18:04.013Z,9.60
2022-10-11T05:20:33.897Z,9.60
2022-10-11T05:23:00.672Z,9.50
2022-10-11T05:25:27.359Z,9.50
2022-10-11T05:27:54.186Z,9.50
2022-10-11T05:30:20.875Z,9.40
2022-10-11T05:32:47.667Z,9.40
2022-10-11T05:35:14.578Z,9.30
2022-10-11T05:37:41.341Z,9.20
2022-10-11T05:40:08.728Z,9.10
2022-10-11T05:42:35.447Z,9.00
2022-10-11T05:45:02.710Z,8.90
2022-10-11T05:47:29.500Z,8.80
2022-10-11T05:49:56.252Z,8.70
2022-10-11T05:52:22.989Z,8.70
2022-10-11T05:54:49.811Z,8.60
2022-10-11T05:57:17.241Z,8.60
2022-10-11T05:59:43.944Z,8.60
2022-10-11T06:02:13.156Z,8.50
2022-10-11T06:04:40.502Z,8.60
2022-10-11T06:07:07.753Z,8.50
2022-10-11T06:09:37.202Z,8.50
2022-10-11T06:12:03.986Z,8.50
2022-10-11T06:14:30.887Z,8.50
2022-10-11T06:16:57.633Z,8.50
2022-10-11T06:19:24.466Z,8.50
2022-10-11T06:21:51.930Z,8.50
2022-10-11T06:24:18.681Z,8.60
2022-10-11T06:26:45.524Z,8.50
2022-10-11T06:29:12.497Z,8.60
2022-10-11T06:31:39.285Z,8.60
2022-10-11T06:34:06.848Z,8.70
2022-10-11T06:36:34.133Z,8.70
2022-10-11T06:39:01.440Z,8.80
2022-10-11T06:41:30.447Z,8.90
2022-10-11T06:43:57.628Z,9.00
2022-10-11T06:46:26.763Z,9.00
2022-10-11T06:48:54.220Z,9.20
2022-10-11T06:51:22.785Z,9.30
2022-10-11T06:53:56.694Z,9.30
2022-10-11T06:56:25.178Z,9.40
2022-10-11T06:58:53.882Z,9.50
2022-10-11T07:01:23.488Z,9.60
2022-10-11T07:03:52.135Z,9.70
2022-10-11T07:06:24.824Z,9.90
2022-10-11T07:08:52.240Z,10.00
2022-10-11T07:11:24.451Z,10.20
2022-10-11T07:13:56.385Z,10.30
2022-10-11T07:16:23.739Z,10.40
2022-10-11T07:19:00.557Z,10.60
2022-10-11T07:21:29.238Z,10.70
2022-10-11T07:23:56.012Z,10.80
2022-10-11T07:26:22.721Z,10.90
2022-10-11T07:28:49.648Z,11.00
2022-10-11T07:31:18.447Z,11.10
2022-10-11T07:33:45.371Z,11.20
2022-10-11T07:36:12.738Z,11.30
2022-10-11T07:38:41.124Z,11.20
2022-10-11T07:41:08.637Z,11.40
2022-10-11T07:43:36.330Z,11.60
2022-10-11T07:46:04.914Z,11.70
2022-10-11T07:48:33.000Z,11.90
2022-10-11T07:51:11.242Z,11.90
2022-10-11T07:53:39.640Z,12.00
2022-10-11T07:56:07.705Z,12.10
2022-10-11T07:58:35.096Z,12.20
2022-10-11T08:01:01.920Z,12.30
2022-10-11T08:03:29.037Z,12.40
2022-10-11T08:06:00.248Z,12.60
2022-10-11T08:08:27.377Z,12.80
2022-10-11T08:10:54.163Z,12.90
2022-10-11T08:13:24.354Z,13.00
2022-10-11T08:15:51.307Z,12.90
2022-10-11T08:18:18.775Z,13.20
2022-10-11T08:20:48.237Z,13.40
2022-10-11T08:23:16.967Z,13.80
2022-10-11T08:25:46.415Z,14.20
2022-10-11T08:28:18.065Z,14.60
2022-10-11T08:30:50.780Z,15.20
2022-10-11T08:33:18.908Z,15.90
2022-10-11T08:35:45.973Z,16.20
2022-10-11T08:38:13.205Z,16.90
2022-10-11T08:40:47.403Z,17.00
2022-10-11T08:43:28.073Z,17.30
2022-10-11T08:45:57.801Z,17.70
2022-10-11T08:48:44.878Z,18.00
2022-10-11T08:51:35.567Z,18.10
2022-10-11T08:54:29.366Z,19.20
2022-10-11T08:56:56.489Z,19.30
2022-10-11T08:59:33.714Z,19.70
2022-10-11T09:02:49.300Z,19.70
2022-10-11T09:05:19.683Z,19.40
2022-10-11T09:08:22.580Z,19.90
2022-10-11T09:11:33.785Z,20.20
2022-10-11T09:14:22.755Z,20.70
2022-10-11T09:17:23.613Z,21.20
2022-10-11T09:20:23.429Z,21.40
2022-10-11T09:23:16.084Z,21.60
2022-10-11T09:25:51.986Z,21.80
2022-10-11T09:28:47.490Z,21.70
2022-10-11T09:31:14.283Z,22.30
2022-10-11T09:33:47.481Z,22.50
2022-10-11T09:36:37.252Z,22.20
2022-10-11T09:39:22.030Z,22.50
2022-10-11T09:42:07.699Z,22.10
2022-10-11T09:44:38.316Z,22.20
2022-10-11T09:47:06.146Z,22.50
2022-10-11T09:49:42.649Z,23.10
2022-10-11T09:52:17.540Z,23.20
2022-10-11T09:54:49.493Z,23.50
2022-10-11T09:57:25.408Z,23.60
2022-10-11T10:00:10.269Z,23.20
2022-10-11T10:02:44.172Z,23.30
2022-10-11T10:05:10.921Z,22.80
2022-10-11T10:07:41.477Z,23.30
2022-10-11T10:10:42.564Z,23.60
2022-10-11T10:13:29.798Z,24.20
2022-10-11T10:15:59.172Z,24.90
2022-10-11T10:18:38.839Z,25.20
2022-10-11T10:21:10.804Z,24.90
2022-10-11T10:23:38.028Z,24.60
2022-10-11T10:26:24.684Z,24.70
2022-10-11T10:29:08.989Z,25.30
2022-10-11T10:32:01.502Z,25.10
2022-10-11T10:34:30.614Z,24.10
2022-10-11T10:37:20.601Z,24.90
2022-10-11T10:39:58.314Z,24.50
2022-10-11T10:42:28.612Z,24.20
2022-10-11T10:44:58.510Z,24.80
2022-10-11T10:47:30.975Z,24.90
2022-10-11T10:50:07.010Z,24.90
2022-10-11T10:52:57.069Z,24.50
2022-10-11T10:55:35.708Z,24.00
2022-10-11T10:58:21.603Z,23.50
2022-10-11T11:01:02.244Z,24.10
2022-10-11T11:03:42.127Z,25.20
2022-10-11T11:06:22.014Z,25.50
2022-10-11T11:08:49.438Z,24.80
2022-10-11T11:11:43.587Z,24.80
2022-10-11T11:14:19.104Z,25.30
2022-10-11T11:16:59.933Z,25.10
2022-10-11T11:20:00.816Z,25.20
2022-10-11T11:22:44.410Z,25.70
2022-10-11T11:25:31.198Z,25.80
2022-10-11T11:27:58.746Z,26.30
2022-10-11T11:30:44.326Z,26.20
2022-10-11T11:33:30.168Z,25.70
2022-10-11T11:36:03.617Z,25.50
2022-10-11T11:38:36.324Z,25.40
2022-10-11T11:41:09.129Z,26.40
2022-10-11T11:43:51.680Z,26.40
2022-10-11T11:46:28.789Z,26.30
2022-10-11T11:48:58.694Z,26.10
2022-10-11T11:51:47.319Z,25.80
2022-10-11T11:54:52.050Z,25.90
2022-10-11T11:57:37.110Z,25.90
2022-10-11T12:00:12.644Z,25.60
2022-10-11T12:02:44.861Z,25.30
2022-10-11T12:06:02.988Z,25.00
2022-10-11T12:09:08.485Z,24.90
2022-10-11T12:12:07.151Z,25.10
2022-10-11T12:19:28.437Z,27.00
2022-10-11T12:22:26.447Z,26.90
2022-10-11T12:25:20.761Z,27.20
2022-10-11T12:27:55.924Z,27.20
2022-10-11T12:30:44.904Z,27.20
2022-10-11T12:33:46.542Z,26.90
2022-10-11T12:39:46.545Z,26.40
2022-10-11T12:42:23.404Z,27.10
2022-10-11T12:45:15.830Z,27.30
2022-10-11T12:48:01.006Z,27.60
2022-10-11T12:50:52.990Z,27.80
2022-10-11T12:53:26.729Z,28.40
2022-10-11T12:56:02.414Z,28.40
2022-10-11T12:58:38.927Z,27.60
2022-10-11T13:01:22.333Z,26.80
2022-10-11T13:03:59.510Z,26.70
2022-10-11T13:06:48.980Z,26.90
2022-10-11T13:09:23.598Z,27.20
2022-10-11T13:12:04.580Z,27.20
2022-10-11T13:14:37.170Z,26.80
2022-10-11T13:17:25.574Z,26.50
2022-10-11T13:20:20.538Z,26.30
2022-10-11T13:22:59.385Z,25.50
2022-10-11T13:25:39.703Z,25.50
2022-10-11T13:28:32.775Z,26.50
2022-10-11T13:31:19.511Z,26.90
2022-10-11T13:35:19.713Z,27.20
2022-10-11T13:37:49.885Z,26.70
2022-10-11T13:40:21.615Z,26.60
2022-10-11T13:42:50.937Z,25.70
2022-10-11T13:45:38.782Z,25.60
2022-10-11T13:48:46.804Z,25.50
2022-10-11T13:51:41.605Z,26.70
2022-10-11T14:01:37.580Z,30.10
2022-10-11T14:04:12.321Z,31.10
2022-10-11T14:06:54.200Z,30.70
2022-10-11T14:09:58.951Z,30.70
2022-10-11T14:12:44.568Z,30.70
2022-10-11T14:15:33.328Z,31.40
2022-10-11T14:18:02.695Z,31.70
2022-10-11T14:20:40.093Z,31.80
2022-10-11T14:23:07.002Z,31.60
2022-10-11T14:25:34.647Z,31.60
2022-10-11T14:28:01.501Z,31.60
2022-10-11T14:30:31.300Z,30.80
2022-10-11T14:33:00.860Z,29.80
2022-10-11T14:35:30.907Z,28.80
2022-10-11T14:37:58.637Z,27.50
2022-10-11T14:40:28.914Z,26.90
2022-10-11T14:42:58.257Z,26.30
2022-10-11T14:45:25.471Z,25.70
2022-10-11T14:47:52.445Z,25.10
2022-10-11T14:50:28.002Z,25.20
2022-10-11T14:52:55.058Z,24.70
2022-10-11T14:55:22.403Z,24.60
2022-10-11T14:57:49.302Z,24.20
2022-10-11T15:00:20.360Z,23.80
2022-10-11T15:02:47.579Z,23.40
2022-10-11T15:05:14.477Z,23.00
2022-10-11T15:07:41.729Z,23.30
2022-10-11T15:10:22.340Z,24.10
2022-10-11T15:12:54.186Z,24.20
2022-10-11T15:15:23.462Z,23.40
2022-10-11T15:17:55.939Z,22.30
2022-10-11T15:20:31.758Z,21.40
2022-10-11T15:23:02.134Z,20.60
2022-10-11T15:25:30.061Z,19.80
2022-10-11T15:27:57.723Z,19.10
2022-10-11T15:30:30.787Z,18.60
2022-10-11T15:33:07.915Z,18.20
2022-10-11T15:35:37.200Z,18.00
2022-10-11T15:40:59.975Z,17.40
2022-10-11T15:43:38.435Z,17.20
2022-10-11T15:47:16.200Z,17.10
2022-10-11T15:57:08.871Z,16.80
2022-10-11T15:59:50.025Z,16.70
2022-10-11T16:02:17.111Z,16.60
2022-10-11T16:04:44.630Z,16.60
2022-10-11T16:07:14.412Z,16.50
2022-10-11T16:09:41.844Z,16.40
2022-10-11T16:12:08.847Z,16.40
2022-10-11T16:14:44.873Z,16.30
2022-10-11T16:17:14.304Z,16.20
2022-10-11T16:19:41.603Z,16.10
2022-10-11T16:22:08.579Z,16.00
2022-10-11T16:24:36.681Z,15.90
2022-10-11T16:27:07.212Z,15.80
2022-10-11T16:29:37.018Z,15.60
2022-10-11T16:32:06.919Z,15.40
2022-10-11T16:34:34.431Z,15.20
2022-10-11T16:37:01.744Z,15.10
2022-10-11T16:39:34.322Z,14.90
2022-10-11T16:42:03.989Z,14.80
2022-10-11T16:44:32.743Z,14.60
2022-10-11T16:47:00.473Z,14.50
2022-10-11T16:49:47.179Z,14.40
2022-10-11T16:52:35.825Z,14.20
2022-10-11T16:55:32.829Z,14.10
2022-10-11T17:01:07.410Z,13.80
2022-10-11T17:07:31.757Z,13.40
2022-10-11T17:10:39.766Z,13.20
2022-10-11T17:13:24.273Z,13.10
2022-10-11T17:15:52.925Z,12.90
2022-10-11T17:18:29.698Z,12.80
2022-10-11T17:21:10.865Z,12.60
2022-10-11T17:23:52.075Z,12.50
2022-10-11T17:30:55.465Z,12.20
2022-10-11T17:37:03.939Z,11.80
2022-10-11T17:40:05.549Z,11.70
2022-10-11T17:53:57.579Z,11.10
2022-10-11T17:56:46.030Z,11.00
2022-10-11T17:59:18.462Z,10.80
2022-10-11T18:01:45.167Z,10.80
2022-10-11T18:04:16.854Z,10.70
2022-10-11T18:06:46.095Z,10.70
2022-10-11T18:09:14.768Z,10.60
2022-10-11T18:11:41.845Z,10.60
2022-10-11T18:14:11.747Z,10.60
2022-10-11T18:16:39.050Z,10.50
2022-10-11T18:19:09.761Z,10.40
2022-10-11T18:21:37.835Z,10.30
2022-10-11T18:24:12.050Z,10.20
2022-10-11T18:26:39.767Z,10.20
2022-10-11T18:29:07.293Z,10.10
2022-10-11T18:31:35.176Z,10.00
2022-10-11T18:34:03.169Z,9.90
2022-10-11T18:36:31.000Z,9.90
2022-10-11T18:39:01.136Z,9.80
2022-10-11T18:41:32.691Z,9.70
2022-10-11T18:44:02.713Z,9.70
2022-10-11T18:46:30.124Z,9.60
2022-10-11T18:49:01.222Z,9.60
2022-10-11T18:51:30.983Z,9.50
2022-10-11T18:53:59.592Z,9.50
2022-10-11T18:56:28.501Z,9.30
2022-10-11T18:58:56.964Z,9.30
2022-10-11T19:01:29.610Z,9.30
2022-10-11T19:03:58.639Z,9.20
2022-10-11T19:06:31.959Z,9.20
2022-10-11T19:09:07.868Z,9.10
2022-10-11T19:11:34.900Z,9.00
2022-10-11T19:14:03.024Z,9.00
2022-10-11T19:16:30.682Z,8.90
2022-10-11T19:18:58.319Z,8.90
2022-10-11T19:21:25.676Z,8.80
2022-10-11T19:23:54.775Z,8.70
2022-10-11T19:26:24.591Z,8.60
2022-10-11T19:29:03.021Z,8.60
2022-10-11T19:31:30.730Z,8.60
2022-10-11T19:33:58.333Z,8.60
2022-10-11T19:36:25.419Z,8.60
2022-10-11T19:38:56.515Z,8.50
2022-10-11T19:41:24.700Z,8.50
2022-10-11T19:43:51.758Z,8.40
2022-10-11T19:46:37.931Z,8.40
2022-10-11T19:49:07.475Z,8.40
2022-10-11T19:51:35.088Z,8.30
2022-10-11T19:54:07.352Z,8.30
2022-10-11T19:56:34.912Z,8.20
2022-10-11T19:59:02.244Z,8.20
2022-10-11T20:01:31.182Z,8.20
2022-10-11T20:04:00.937Z,8.10
2022-10-11T20:06:28.541Z,8.10
2022-10-11T20:09:16.652Z,8.10
2022-10-11T20:11:42.495Z,8.10
2022-10-11T20:14:09.469Z,8.10
2022-10-11T20:16:36.302Z,8.10
2022-10-11T20:19:03.887Z,8.00
2022-10-11T20:21:31.029Z,8.00
2022-10-11T20:24:01.346Z,8.00
2022-10-11T20:26:30.229Z,7.90
2022-10-11T20:28:57.661Z,7.90
2022-10-11T20:31:27.816Z,7.90
2022-10-11T20:33:56.946Z,7.80
2022-10-11T20:36:29.516Z,7.80
2022-10-11T20:38:57.822Z,7.80
2022-10-11T20:41:35.814Z,7.80
2022-10-11T20:44:03.857Z,7.80
2022-10-11T20:46:33.413Z,7.80
2022-10-11T20:49:06.211Z,7.70
2022-10-11T20:51:35.947Z,7.70
2022-10-11T20:54:04.644Z,7.70
2022-10-11T20:56:32.334Z,7.70
2022-10-11T20:58:59.356Z,7.60
2022-10-11T21:01:35.117Z,7.60
2022-10-11T21:04:02.805Z,7.60
2022-10-11T21:06:31.011Z,7.60
2022-10-11T21:08:59.103Z,7.60
2022-10-11T21:11:27.105Z,7.60
2022-10-11T21:13:55.588Z,7.50
2022-10-11T21:16:22.525Z,7.40
2022-10-11T21:18:54.032Z,7.40
2022-10-11T21:21:21.724Z,7.40
2022-10-11T21:23:48.689Z,7.40
2022-10-11T21:26:19.657Z,7.30
2022-10-11T21:28:47.011Z,7.30
2022-10-11T21:31:17.037Z,7.20
2022-10-11T21:33:44.970Z,7.20
2022-10-11T21:36:22.113Z,7.10
2022-10-11T21:38:49.809Z,7.20
2022-10-11T21:41:25.718Z,7.10
2022-10-11T21:43:53.157Z,7.00
2022-10-11T21:46:22.837Z,7.10
2022-10-11T21:48:50.236Z,7.10
2022-10-11T21:51:30.872Z,7.00
2022-10-11T21:54:00.343Z,6.90
2022-10-11T21:56:28.384Z,6.90
2022-10-11T21:58:55.540Z,6.80
2022-10-11T22:01:22.525Z,6.80
2022-10-11T22:03:50.332Z,6.80
2022-10-11T22:06:17.163Z,6.70
2022-10-11T22:08:44.110Z,6.60
2022-10-11T22:11:12.008Z,6.60
2022-10-11T22:13:38.764Z,6.60
2022-10-11T22:16:07.220Z,6.60
2022-10-11T22:18:34.853Z,6.50
2022-10-11T22:21:13.441Z,6.50
2022-10-11T22:23:41.594Z,6.50
2022-10-11T22:26:10.765Z,6.50
2022-10-11T22:28:37.828Z,6.40
2022-10-11T22:31:04.950Z,6.50
2022-10-11T22:33:31.924Z,6.40
2022-10-11T22:35:59.855Z,6.30
2022-10-11T22:38:27.822Z,6.30
2022-10-11T22:40:57.874Z,6.30
2022-10-11T22:43:24.724Z,6.30
2022-10-11T22:45:51.603Z,6.30
2022-10-11T22:48:18.553Z,6.30
2022-10-11T22:50:45.247Z,6.30
2022-10-11T22:53:13.806Z,6.30
2022-10-11T22:55:40.872Z,6.30
2022-10-11T22:58:08.186Z,6.30
2022-10-11T23:00:35.060Z,6.30
2022-10-11T23:03:01.895Z,6.30
2022-10-11T23:05:28.735Z,6.20
2022-10-11T23:07:55.673Z,6.20
2022-10-11T23:10:22.719Z,6.20
2022-10-11T23:12:49.480Z,6.20
2022-10-11T23:15:16.867Z,6.20
2022-10-11T23:17:43.978Z,6.30
2022-10-11T23:20:11.309Z,6.30
2022-10-11T23:22:38.266Z,6.30
2022-10-11T23:25:05.865Z,6.20
2022-10-11T23:27:32.696Z,6.20
2022-10-11T23:29:59.729Z,6.20
2022-10-11T23:32:26.609Z,6.20
2022-10-11T23:34:53.582Z,6.20
2022-10-11T23:37:20.752Z,6.20
2022-10-11T23:39:47.728Z,6.20
2022-10-11T23:42:14.513Z,6.20
2022-10-11T23:44:41.348Z,6.30
2022-10-11T23:47:08.168Z,6.30
2022-10-11T23:49:35.066Z,6.30
2022-10-11T23:52:01.855Z,6.30
2022-10-11T23:54:28.724Z,6.30
2022-10-11T23:56:55.482Z,6.30
2022-10-11T23:59:27.501Z,6.20
