createdAt,value
2019-04-04T00:02:21.449Z,61.58
2019-04-04T00:04:52.349Z,60.63
2019-04-04T00:07:19.945Z,60.78
2019-04-04T00:09:48.229Z,60.85
2019-04-04T00:12:16.481Z,56.23
2019-04-04T00:14:44.804Z,55.12
2019-04-04T00:17:13.082Z,53.83
2019-04-04T00:19:42.260Z,57.20
2019-04-04T00:22:10.774Z,51.20
2019-04-04T00:24:39.616Z,50.48
2019-04-04T00:27:08.185Z,50.08
2019-04-04T00:29:36.493Z,51.23
2019-04-04T00:32:04.802Z,52.17
2019-04-04T00:34:33.117Z,48.80
2019-04-04T00:37:04.451Z,49.55
2019-04-04T00:39:31.369Z,46.98
2019-04-04T00:41:59.658Z,48.78
2019-04-04T00:44:27.936Z,44.85
2019-04-04T00:46:56.226Z,43.85
2019-04-04T00:49:24.754Z,43.17
2019-04-04T00:51:53.011Z,41.33
2019-04-04T00:54:21.314Z,41.65
2019-04-04T00:56:49.565Z,39.65
2019-04-04T00:59:17.847Z,42.58
2019-04-04T01:01:46.113Z,40.65
2019-04-04T01:04:14.396Z,41.90
2019-04-04T01:06:42.653Z,42.03
2019-04-04T01:09:13.241Z,40.15
2019-04-04T01:11:41.189Z,37.58
2019-04-04T01:14:09.713Z,37.58
2019-04-04T01:16:37.985Z,36.38
2019-04-04T01:19:06.270Z,35.08
2019-04-04T01:21:34.538Z,33.07
2019-04-04T01:24:02.814Z,33.92
2019-04-04T01:26:31.074Z,31.80
2019-04-04T01:28:59.694Z,30.97
2019-04-04T01:31:28.014Z,31.12
2019-04-04T01:33:56.313Z,30.05
2019-04-04T01:36:25.234Z,30.87
2019-04-04T01:38:54.557Z,28.05
2019-04-04T01:41:22.906Z,28.17
2019-04-04T01:44:04.307Z,28.70
2019-04-04T01:46:21.586Z,27.45
2019-04-04T01:48:50.537Z,27.80
2019-04-04T01:51:19.177Z,28.17
2019-04-04T01:53:47.527Z,26.70
2019-04-04T01:56:15.797Z,25.05
2019-04-04T01:58:44.077Z,25.35
2019-04-04T02:01:12.342Z,25.83
2019-04-04T02:03:40.653Z,25.60
2019-04-04T02:06:08.906Z,23.80
2019-04-04T02:08:37.214Z,24.07
2019-04-04T02:11:05.989Z,23.73
2019-04-04T02:13:34.341Z,23.05
2019-04-04T02:16:02.710Z,21.82
2019-04-04T02:18:31.195Z,22.22
2019-04-04T02:20:59.464Z,21.40
2019-04-04T02:23:27.713Z,20.87
2019-04-04T02:25:55.989Z,19.23
2019-04-04T02:28:24.477Z,20.32
2019-04-04T02:30:52.923Z,19.12
2019-04-04T02:33:21.188Z,19.17
2019-04-04T02:35:49.455Z,18.48
2019-04-04T02:38:17.724Z,18.32
2019-04-04T02:40:45.987Z,17.67
2019-04-04T02:43:14.252Z,17.55
2019-04-04T02:45:42.505Z,16.70
2019-04-04T02:48:10.778Z,16.93
2019-04-04T02:50:39.049Z,16.70
2019-04-04T02:53:07.339Z,15.85
2019-04-04T02:55:35.589Z,15.10
2019-04-04T02:58:03.890Z,14.68
2019-04-04T03:00:32.483Z,15.18
2019-04-04T03:03:00.798Z,14.15
2019-04-04T03:05:29.069Z,14.03
2019-04-04T03:07:57.326Z,14.05
2019-04-04T03:10:25.591Z,13.65
2019-04-04T03:12:58.011Z,12.90
2019-04-04T03:15:23.951Z,12.10
2019-04-04T03:17:52.193Z,12.00
2019-04-04T03:20:20.469Z,11.85
2019-04-04T03:22:48.725Z,11.85
2019-04-04T03:25:17.017Z,11.68
2019-04-04T03:27:45.329Z,11.22
2019-04-04T03:30:16.630Z,10.80
2019-04-04T03:32:52.009Z,10.97
2019-04-04T03:35:14.096Z,10.38
2019-04-04T03:37:45.957Z,10.45
2019-04-04T03:40:12.349Z,9.90
2019-04-04T03:42:43.977Z,10.10
2019-04-04T03:45:10.600Z,9.95
2019-04-04T03:47:43.439Z,9.33
2019-04-04T03:50:08.918Z,9.18
2019-04-04T03:52:37.488Z,8.85
2019-04-04T03:55:06.571Z,8.65
2019-04-04T03:57:34.895Z,8.20
2019-04-04T04:00:06.967Z,7.75
2019-04-04T04:02:34.494Z,7.53
2019-04-04T04:05:02.734Z,7.57
2019-04-04T04:07:31.002Z,7.60
2019-04-04T04:10:00.398Z,6.80
2019-04-04T04:12:28.969Z,7.20
2019-04-04T04:14:57.233Z,7.00
2019-04-04T04:17:25.495Z,6.70
2019-04-04T04:19:54.034Z,6.90
2019-04-04T04:22:22.524Z,6.28
2019-04-04T04:24:50.820Z,5.78
2019-04-04T04:27:19.064Z,6.15
2019-04-04T04:29:47.339Z,6.00
2019-04-04T04:32:15.934Z,5.67
2019-04-04T04:34:44.269Z,5.85
2019-04-04T04:37:12.546Z,5.70
2019-04-04T04:39:41.415Z,5.93
2019-04-04T04:42:09.900Z,5.10
2019-04-04T04:44:39.025Z,5.27
2019-04-04T04:47:07.442Z,5.20
2019-04-04T04:49:36.388Z,5.22
2019-04-04T04:52:04.761Z,5.25
2019-04-04T04:54:33.037Z,5.20
2019-04-04T04:57:04.165Z,5.00
2019-04-04T04:59:31.362Z,4.60
2019-04-04T05:01:59.641Z,4.70
2019-04-04T05:04:28.209Z,4.30
2019-04-04T05:06:57.143Z,4.22
2019-04-04T05:09:25.425Z,4.22
2019-04-04T05:11:53.681Z,4.07
2019-04-04T05:14:21.949Z,4.30
2019-04-04T05:16:50.461Z,3.90
2019-04-04T05:19:18.976Z,4.10
2019-04-04T05:21:47.862Z,3.97
2019-04-04T05:24:18.012Z,3.77
2019-04-04T05:26:46.355Z,4.08
2019-04-04T05:29:14.626Z,3.70
2019-04-04T05:31:42.881Z,3.70
2019-04-04T05:34:11.229Z,3.30
2019-04-04T05:36:39.480Z,3.20
2019-04-04T05:39:08.136Z,3.40
2019-04-04T05:41:37.406Z,3.33
2019-04-04T05:44:09.060Z,3.50
2019-04-04T05:46:35.826Z,3.20
2019-04-04T05:49:07.942Z,3.37
2019-04-04T05:51:36.171Z,3.27
2019-04-04T05:54:07.008Z,3.03
2019-04-04T05:56:34.075Z,3.10
2019-04-04T05:59:02.322Z,3.00
2019-04-04T06:01:30.815Z,3.00
2019-04-04T06:03:59.089Z,3.10
2019-04-04T06:06:27.336Z,2.70
2019-04-04T06:08:55.619Z,2.93
2019-04-04T06:11:23.872Z,2.93
2019-04-04T06:13:52.437Z,3.00
2019-04-04T06:16:20.738Z,2.93
2019-04-04T06:18:49.293Z,2.80
2019-04-04T06:21:18.828Z,2.90
2019-04-04T06:23:47.490Z,2.80
2019-04-04T06:26:15.730Z,2.40
2019-04-04T06:28:44.396Z,2.62
2019-04-04T06:31:13.321Z,2.60
2019-04-04T06:33:41.586Z,2.40
2019-04-04T06:36:09.865Z,2.70
2019-04-04T06:38:38.101Z,2.40
2019-04-04T06:41:06.370Z,2.33
2019-04-04T06:43:34.681Z,2.40
2019-04-04T06:46:02.967Z,2.50
2019-04-04T06:48:33.811Z,2.45
2019-04-04T06:51:01.473Z,2.40
2019-04-04T06:53:29.748Z,2.80
2019-04-04T06:56:00.381Z,2.37
2019-04-04T06:58:28.223Z,2.63
2019-04-04T07:00:56.478Z,2.83
2019-04-04T07:03:27.093Z,2.30
2019-04-04T07:05:55.991Z,2.40
2019-04-04T07:08:24.243Z,2.50
2019-04-04T07:10:57.863Z,2.50
2019-04-04T07:13:27.351Z,2.50
2019-04-04T07:16:06.021Z,2.23
2019-04-04T07:18:22.517Z,2.30
2019-04-04T07:20:50.765Z,2.20
2019-04-04T07:23:19.073Z,2.30
2019-04-04T07:25:47.313Z,2.40
2019-04-04T07:28:16.897Z,2.30
2019-04-04T07:30:45.783Z,2.37
2019-04-04T07:33:14.059Z,2.37
2019-04-04T07:35:42.380Z,2.30
2019-04-04T07:38:10.630Z,2.10
2019-04-04T07:40:38.888Z,2.10
2019-04-04T07:43:08.619Z,1.97
2019-04-04T07:45:37.091Z,2.00
2019-04-04T07:48:05.617Z,2.10
2019-04-04T07:50:33.857Z,2.00
2019-04-04T07:53:04.948Z,2.30
2019-04-04T07:55:32.132Z,2.10
2019-04-04T07:58:00.390Z,2.20
2019-04-04T08:00:28.666Z,2.20
2019-04-04T08:02:57.005Z,2.20
2019-04-04T08:05:25.341Z,2.30
2019-04-04T08:07:53.581Z,2.00
2019-04-04T08:10:21.853Z,2.07
2019-04-04T08:12:50.221Z,1.90
2019-04-04T08:15:18.467Z,2.00
2019-04-04T08:17:46.746Z,2.10
2019-04-04T08:20:15.244Z,2.00
2019-04-04T08:22:43.505Z,2.10
2019-04-04T08:25:11.840Z,2.00
2019-04-04T08:27:40.094Z,2.30
2019-04-04T08:30:08.365Z,2.10
2019-04-04T08:32:36.701Z,2.10
2019-04-04T08:35:06.411Z,2.10
2019-04-04T08:37:34.703Z,2.00
2019-04-04T08:40:03.817Z,2.00
2019-04-04T08:42:32.102Z,2.10
2019-04-04T08:45:00.666Z,2.10
2019-04-04T08:47:28.930Z,2.07
2019-04-04T08:49:57.176Z,2.20
2019-04-04T08:52:25.431Z,2.00
2019-04-04T08:54:53.704Z,1.90
2019-04-04T08:57:22.234Z,2.10
2019-04-04T08:59:50.493Z,1.90
2019-04-04T09:02:18.737Z,2.10
2019-04-04T09:04:47.250Z,1.90
2019-04-04T09:07:15.484Z,1.97
2019-04-04T09:09:44.021Z,1.90
2019-04-04T09:12:12.308Z,1.90
2019-04-04T09:14:41.258Z,1.90
2019-04-04T09:17:09.905Z,1.80
2019-04-04T09:19:38.422Z,2.20
2019-04-04T09:22:06.792Z,1.90
2019-04-04T09:24:36.987Z,1.80
2019-04-04T09:27:05.262Z,2.20
2019-04-04T09:29:33.744Z,1.80
2019-04-04T09:32:02.013Z,1.90
2019-04-04T09:34:30.297Z,2.10
2019-04-04T09:36:58.601Z,1.63
2019-04-04T09:39:27.029Z,2.10
2019-04-04T09:41:55.277Z,2.10
2019-04-04T09:44:23.543Z,2.00
2019-04-04T09:47:04.585Z,1.87
2019-04-04T09:49:21.781Z,1.97
2019-04-04T09:51:50.032Z,2.10
2019-04-04T09:54:19.519Z,1.80
2019-04-04T09:56:47.874Z,1.83
2019-04-04T09:59:16.129Z,2.00
2019-04-04T10:01:44.402Z,1.70
2019-04-04T10:04:12.741Z,2.00
2019-04-04T10:06:41.352Z,1.70
2019-04-04T10:09:15.714Z,1.70
2019-04-04T10:11:39.810Z,1.67
2019-04-04T10:14:08.072Z,1.80
2019-04-04T10:16:36.618Z,1.87
2019-04-04T10:19:04.891Z,1.67
2019-04-04T10:21:33.639Z,1.97
2019-04-04T10:24:01.902Z,1.90
2019-04-04T10:26:30.141Z,1.70
2019-04-04T10:28:58.413Z,1.70
2019-04-04T10:31:26.655Z,1.60
2019-04-04T10:33:54.925Z,1.60
2019-04-04T10:36:23.181Z,1.60
2019-04-04T10:38:51.430Z,1.77
2019-04-04T10:41:19.704Z,1.60
2019-04-04T10:43:48.196Z,1.80
2019-04-04T10:46:16.461Z,1.60
2019-04-04T10:48:44.964Z,1.70
2019-04-04T10:51:13.214Z,1.70
2019-04-04T10:53:41.481Z,1.60
2019-04-04T10:56:09.771Z,1.60
2019-04-04T10:58:38.280Z,1.60
2019-04-04T11:01:06.589Z,1.53
2019-04-04T11:03:34.834Z,1.57
2019-04-04T11:06:03.109Z,1.80
2019-04-04T11:08:31.395Z,1.70
2019-04-04T11:10:59.637Z,1.73
2019-04-04T11:13:33.853Z,1.30
2019-04-04T11:15:57.896Z,1.80
2019-04-04T11:18:26.173Z,1.67
2019-04-04T11:20:54.441Z,1.53
2019-04-04T11:23:22.709Z,1.57
2019-04-04T11:25:51.250Z,1.73
2019-04-04T11:28:19.517Z,1.80
2019-04-04T11:30:47.785Z,1.87
2019-04-04T11:33:16.052Z,1.97
2019-04-04T11:35:44.306Z,2.30
2019-04-04T11:38:12.561Z,2.13
2019-04-04T11:40:40.878Z,2.10
2019-04-04T11:43:09.214Z,1.85
2019-04-04T11:45:37.456Z,1.90
2019-04-04T11:48:05.725Z,1.80
2019-04-04T11:50:34.241Z,2.33
2019-04-04T11:53:02.511Z,2.05
2019-04-04T11:55:31.007Z,2.50
2019-04-04T11:57:59.551Z,2.35
2019-04-04T12:00:29.552Z,3.10
2019-04-04T12:02:58.037Z,2.37
2019-04-04T12:05:26.310Z,2.73
2019-04-04T12:07:54.623Z,2.80
2019-04-04T12:10:22.975Z,2.87
2019-04-04T12:12:51.266Z,2.70
2019-04-04T12:15:19.545Z,3.17
2019-04-04T12:17:48.086Z,3.22
2019-04-04T12:20:16.343Z,3.00
2019-04-04T12:22:44.865Z,2.70
2019-04-04T12:25:13.181Z,2.72
2019-04-04T12:27:41.680Z,3.70
2019-04-04T12:30:10.348Z,3.55
2019-04-04T12:32:38.633Z,3.42
2019-04-04T12:35:06.951Z,3.62
2019-04-04T12:37:35.194Z,4.00
2019-04-04T12:40:04.691Z,3.77
2019-04-04T12:42:33.016Z,4.35
2019-04-04T12:45:01.307Z,4.33
2019-04-04T12:47:29.835Z,4.55
2019-04-04T12:49:58.094Z,4.62
2019-04-04T12:52:26.341Z,5.60
2019-04-04T12:54:54.913Z,5.73
2019-04-04T12:57:23.165Z,6.05
2019-04-04T12:59:51.575Z,6.33
2019-04-04T13:02:19.822Z,5.90
2019-04-04T13:04:48.100Z,7.17
2019-04-04T13:07:16.449Z,6.90
2019-04-04T13:09:44.717Z,7.15
2019-04-04T13:12:12.975Z,6.40
2019-04-04T13:14:41.309Z,7.43
2019-04-04T13:17:09.565Z,7.35
2019-04-04T13:19:37.841Z,7.37
2019-04-04T13:22:06.109Z,7.90
2019-04-04T13:24:34.386Z,7.50
2019-04-04T13:27:02.634Z,8.45
2019-04-04T13:29:30.914Z,8.18
2019-04-04T13:31:59.194Z,7.97
2019-04-04T13:34:27.441Z,7.45
2019-04-04T13:36:55.954Z,7.97
2019-04-04T13:39:24.201Z,7.97
2019-04-04T13:41:52.493Z,7.60
2019-04-04T13:44:21.411Z,7.75
2019-04-04T13:46:50.738Z,8.05
2019-04-04T13:49:19.063Z,7.60
2019-04-04T13:51:47.338Z,7.83
2019-04-04T13:54:15.592Z,8.10
2019-04-04T13:56:43.946Z,9.27
2019-04-04T13:59:12.230Z,7.97
2019-04-04T14:01:42.768Z,8.47
2019-04-04T14:04:10.472Z,9.10
2019-04-04T14:06:38.718Z,9.20
2019-04-04T14:09:12.051Z,8.63
2019-04-04T14:11:41.323Z,8.77
2019-04-04T14:14:08.743Z,8.63
2019-04-04T14:16:37.230Z,8.58
2019-04-04T14:19:05.509Z,9.10
2019-04-04T14:21:34.027Z,8.57
2019-04-04T14:24:12.378Z,8.30
2019-04-04T14:26:32.573Z,9.70
2019-04-04T14:29:03.706Z,9.70
2019-04-04T14:31:31.102Z,9.13
2019-04-04T14:33:59.493Z,9.07
2019-04-04T14:36:27.764Z,9.40
2019-04-04T14:38:56.273Z,8.93
2019-04-04T14:41:24.550Z,9.00
2019-04-04T14:43:52.811Z,9.50
2019-04-04T14:46:21.095Z,10.10
2019-04-04T14:48:49.421Z,8.90
2019-04-04T14:51:17.953Z,8.90
2019-04-04T14:53:46.265Z,8.40
2019-04-04T14:56:14.508Z,9.07
2019-04-04T14:58:42.786Z,8.78
2019-04-04T15:01:11.053Z,10.07
2019-04-04T15:03:42.098Z,10.10
2019-04-04T15:06:09.338Z,10.67
2019-04-04T15:08:37.629Z,10.90
2019-04-04T15:11:06.198Z,10.70
2019-04-04T15:13:34.635Z,11.00
2019-04-04T15:16:12.908Z,11.93
2019-04-04T15:18:41.470Z,11.90
2019-04-04T15:21:09.751Z,11.50
2019-04-04T15:23:38.227Z,11.03
2019-04-04T15:26:09.529Z,11.47
2019-04-04T15:28:36.538Z,10.80
2019-04-04T15:31:05.213Z,11.40
2019-04-04T15:33:33.490Z,11.40
2019-04-04T15:36:01.767Z,12.07
2019-04-04T15:38:30.261Z,10.97
2019-04-04T15:40:58.537Z,10.87
2019-04-04T15:43:26.818Z,11.27
2019-04-04T15:45:55.192Z,10.23
2019-04-04T15:48:23.460Z,9.43
2019-04-04T15:50:51.721Z,9.87
2019-04-04T15:53:20.039Z,10.13
2019-04-04T15:55:48.301Z,9.57
2019-04-04T15:58:16.566Z,10.67
2019-04-04T16:00:44.917Z,10.53
2019-04-04T16:03:13.207Z,10.23
2019-04-04T16:05:41.456Z,10.87
2019-04-04T16:08:09.705Z,10.93
2019-04-04T16:10:37.981Z,10.60
2019-04-04T16:13:06.658Z,10.50
2019-04-04T16:15:34.933Z,11.53
2019-04-04T16:18:03.337Z,9.90
2019-04-04T16:20:31.645Z,10.50
2019-04-04T16:22:59.922Z,10.53
2019-04-04T16:25:28.173Z,10.18
2019-04-04T16:27:56.517Z,11.57
2019-04-04T16:30:24.770Z,11.37
2019-04-04T16:32:53.116Z,11.17
2019-04-04T16:35:21.394Z,11.30
2019-04-04T16:37:49.660Z,11.53
2019-04-04T16:40:17.926Z,10.07
2019-04-04T16:42:46.204Z,11.33
2019-04-04T16:45:14.541Z,10.50
2019-04-04T16:47:43.076Z,10.30
2019-04-04T16:50:11.661Z,12.37
2019-04-04T16:52:39.937Z,10.70
2019-04-04T16:55:08.216Z,10.53
2019-04-04T16:57:36.489Z,11.57
2019-04-04T17:00:09.374Z,10.63
2019-04-04T17:02:37.641Z,10.50
2019-04-04T17:05:05.903Z,11.20
2019-04-04T17:07:34.185Z,12.57
2019-04-04T17:10:02.713Z,10.77
2019-04-04T17:12:30.987Z,11.37
2019-04-04T17:14:59.234Z,11.27
2019-04-04T17:17:27.738Z,10.73
2019-04-04T17:19:56.011Z,12.10
2019-04-04T17:22:24.265Z,10.25
2019-04-04T17:24:52.536Z,10.27
2019-04-04T17:27:21.025Z,10.53
2019-04-04T17:29:49.785Z,10.93
2019-04-04T17:32:18.342Z,9.67
2019-04-04T17:34:47.058Z,9.73
2019-04-04T17:37:15.361Z,9.23
2019-04-04T17:39:43.898Z,9.27
2019-04-04T17:42:12.458Z,8.58
2019-04-04T17:44:40.917Z,7.80
2019-04-04T17:47:09.259Z,7.17
2019-04-04T17:49:37.574Z,8.30
2019-04-04T17:52:05.852Z,7.60
2019-04-04T17:54:34.134Z,7.00
2019-04-04T17:57:02.912Z,7.53
2019-04-04T17:59:31.266Z,6.83
2019-04-04T18:01:59.516Z,6.73
2019-04-04T18:04:28.014Z,6.83
2019-04-04T18:06:56.533Z,6.28
2019-04-04T18:09:31.611Z,6.93
2019-04-04T18:11:54.785Z,6.07
2019-04-04T18:14:23.041Z,6.17
2019-04-04T18:16:51.314Z,6.13
2019-04-04T18:19:19.849Z,5.83
2019-04-04T18:21:48.175Z,6.40
2019-04-04T18:24:16.425Z,5.77
2019-04-04T18:26:44.702Z,5.37
2019-04-04T18:29:12.957Z,6.47
2019-04-04T18:31:41.211Z,5.67
2019-04-04T18:34:09.664Z,5.63
2019-04-04T18:36:38.220Z,5.30
2019-04-04T18:39:08.073Z,4.90
2019-04-04T18:41:36.649Z,4.83
2019-04-04T18:44:05.171Z,4.30
2019-04-04T18:46:33.410Z,4.20
2019-04-04T18:49:01.986Z,4.17
2019-04-04T18:51:30.257Z,4.53
2019-04-04T18:53:58.529Z,4.60
2019-04-04T18:56:26.785Z,4.40
2019-04-04T18:58:55.290Z,4.00
2019-04-04T19:01:23.557Z,4.30
2019-04-04T19:03:52.101Z,4.60
2019-04-04T19:06:20.449Z,4.60
2019-04-04T19:08:50.694Z,4.13
2019-04-04T19:11:18.695Z,4.80
2019-04-04T19:13:47.126Z,5.70
2019-04-04T19:16:15.642Z,4.47
2019-04-04T19:18:43.896Z,4.70
2019-04-04T19:21:12.273Z,4.90
2019-04-04T19:23:49.005Z,4.43
2019-04-04T19:26:10.634Z,4.90
2019-04-04T19:28:39.057Z,5.40
2019-04-04T19:31:07.402Z,4.28
2019-04-04T19:33:35.662Z,4.87
2019-04-04T19:36:04.213Z,4.67
2019-04-04T19:38:32.467Z,4.70
2019-04-04T19:41:00.746Z,4.97
2019-04-04T19:43:29.274Z,5.13
2019-04-04T19:45:57.821Z,5.30
2019-04-04T19:48:26.093Z,4.70
2019-04-04T19:50:55.710Z,4.63
2019-04-04T19:53:24.099Z,5.43
2019-04-04T19:55:52.536Z,4.90
2019-04-04T19:58:20.849Z,5.40
2019-04-04T20:00:49.190Z,5.03
2019-04-04T20:03:17.681Z,4.70
2019-04-04T20:05:46.192Z,5.67
2019-04-04T20:08:14.524Z,6.13
2019-04-04T20:10:42.872Z,5.80
2019-04-04T20:13:11.165Z,6.20
2019-04-04T20:15:39.675Z,5.40
2019-04-04T20:18:07.953Z,5.83
2019-04-04T20:20:36.221Z,5.60
2019-04-04T20:23:04.472Z,5.60
2019-04-04T20:25:32.742Z,5.00
2019-04-04T20:28:01.268Z,4.93
2019-04-04T20:30:39.089Z,4.97
2019-04-04T20:33:08.173Z,5.07
2019-04-04T20:35:36.436Z,5.07
2019-04-04T20:38:04.780Z,4.70
2019-04-04T20:40:33.055Z,5.27
2019-04-04T20:43:01.309Z,4.20
2019-04-04T20:45:30.564Z,4.43
2019-04-04T20:47:58.825Z,4.27
2019-04-04T20:50:27.101Z,3.97
2019-04-04T20:52:55.384Z,4.30
2019-04-04T20:55:23.879Z,3.97
2019-04-04T20:57:52.169Z,3.97
2019-04-04T21:00:20.559Z,4.10
2019-04-04T21:02:48.874Z,4.10
2019-04-04T21:05:17.156Z,3.60
2019-04-04T21:07:45.441Z,3.37
2019-04-04T21:10:13.949Z,3.80
2019-04-04T21:12:42.221Z,3.37
2019-04-04T21:15:10.476Z,3.27
2019-04-04T21:17:38.967Z,3.30
2019-04-04T21:20:07.289Z,3.23
2019-04-04T21:22:35.546Z,3.27
2019-04-04T21:25:04.241Z,3.00
2019-04-04T21:27:32.520Z,3.70
2019-04-04T21:30:00.786Z,3.23
2019-04-04T21:32:29.210Z,3.17
2019-04-04T21:34:57.480Z,2.87
2019-04-04T21:37:25.740Z,3.10
2019-04-04T21:39:54.274Z,3.20
2019-04-04T21:42:22.763Z,3.07
2019-04-04T21:44:51.038Z,2.93
2019-04-04T21:47:19.283Z,2.90
2019-04-04T21:49:47.553Z,3.10
2019-04-04T21:52:16.046Z,2.87
2019-04-04T21:54:44.318Z,3.13
2019-04-04T21:57:12.815Z,3.30
2019-04-04T21:59:41.409Z,3.10
2019-04-04T22:02:09.720Z,3.07
2019-04-04T22:04:37.961Z,2.80
2019-04-04T22:07:06.547Z,3.10
2019-04-04T22:09:34.825Z,3.00
2019-04-04T22:12:03.102Z,3.47
2019-04-04T22:14:31.372Z,3.23
2019-04-04T22:16:59.643Z,2.63
2019-04-04T22:19:27.955Z,2.67
2019-04-04T22:21:56.197Z,3.07
2019-04-04T22:24:24.715Z,3.30
2019-04-04T22:26:52.984Z,3.13
2019-04-04T22:29:21.267Z,3.20
2019-04-04T22:31:49.536Z,3.07
2019-04-04T22:34:17.829Z,3.30
2019-04-04T22:36:46.094Z,3.13
2019-04-04T22:39:14.429Z,3.83
2019-04-04T22:41:42.714Z,3.10
2019-04-04T22:44:11.282Z,3.50
2019-04-04T22:46:39.773Z,3.27
2019-04-04T22:49:08.036Z,3.73
2019-04-04T22:51:36.284Z,3.30
2019-04-04T22:54:04.810Z,2.90
2019-04-04T22:56:33.058Z,3.10
2019-04-04T22:59:01.560Z,3.37
2019-04-04T23:01:30.059Z,3.00
2019-04-04T23:03:58.565Z,3.00
2019-04-04T23:06:26.829Z,3.10
2019-04-04T23:08:55.083Z,3.10
2019-04-04T23:11:23.353Z,3.10
2019-04-04T23:13:51.605Z,3.27
2019-04-04T23:16:19.869Z,3.23
2019-04-04T23:18:48.123Z,3.30
2019-04-04T23:21:16.389Z,3.00
2019-04-04T23:23:44.676Z,3.40
2019-04-04T23:26:12.916Z,3.20
2019-04-04T23:28:41.184Z,3.20
2019-04-04T23:31:09.450Z,2.80
2019-04-04T23:33:37.718Z,3.03
2019-04-04T23:36:05.966Z,3.00
2019-04-04T23:38:34.300Z,2.90
2019-04-04T23:41:02.555Z,2.63
2019-04-04T23:43:30.819Z,2.87
2019-04-04T23:45:59.308Z,2.77
2019-04-04T23:48:27.573Z,2.83
2019-04-04T23:50:55.841Z,2.60
2019-04-04T23:53:24.127Z,2.70
2019-04-04T23:55:52.371Z,2.73
2019-04-04T23:58:20.601Z,2.87
