createdAt,value
2023-11-24T04:04:44.561Z,10.69
2023-11-24T04:07:11.532Z,10.68
2023-11-24T04:09:38.057Z,10.67
2023-11-24T04:12:04.714Z,10.65
2023-11-24T04:14:31.333Z,10.63
2023-11-24T04:16:59.840Z,10.65
2023-11-24T04:19:27.803Z,10.62
2023-11-24T04:21:54.344Z,10.62
2023-11-24T04:24:20.895Z,10.60
2023-11-24T04:26:47.457Z,10.58
2023-11-24T04:29:13.932Z,10.57
2023-11-24T04:31:40.439Z,10.57
2023-11-24T04:34:07.045Z,10.52
2023-11-24T04:36:33.707Z,10.53
2023-11-24T04:39:00.907Z,10.51
2023-11-24T04:41:27.428Z,10.51
2023-11-24T04:43:53.983Z,10.50
2023-11-24T04:46:20.647Z,10.49
2023-11-24T04:48:47.370Z,10.48
2023-11-24T04:51:14.172Z,10.48
2023-11-24T04:53:41.640Z,10.48
2023-11-24T04:56:08.433Z,10.48
2023-11-24T04:58:35.018Z,10.46
2023-11-24T05:01:01.622Z,10.45
2023-11-24T05:03:28.397Z,10.47
2023-11-24T05:05:55.119Z,10.48
2023-11-24T05:08:21.748Z,10.49
2023-11-24T05:10:48.288Z,10.47
2023-11-24T05:13:14.956Z,10.45
2023-11-24T05:15:41.475Z,10.48
2023-11-24T05:18:09.026Z,10.53
2023-11-24T05:20:35.664Z,10.56
2023-11-24T05:23:02.252Z,10.63
2023-11-24T05:25:29.017Z,10.65
2023-11-24T05:27:55.573Z,10.68
2023-11-24T05:30:22.229Z,10.72
2023-11-24T05:32:48.779Z,10.71
2023-11-24T05:35:15.354Z,10.71
2023-11-24T05:37:41.913Z,10.68
2023-11-24T05:40:09.608Z,10.67
2023-11-24T05:42:36.239Z,10.66
2023-11-24T05:45:03.453Z,10.68
2023-11-24T05:47:30.677Z,10.70
2023-11-24T05:49:57.446Z,10.74
2023-11-24T05:52:23.936Z,10.75
2023-11-24T05:54:50.439Z,10.79
2023-11-24T06:00:27.389Z,10.84
2023-11-24T06:02:53.942Z,10.83
2023-11-24T06:05:20.545Z,10.82
2023-11-24T06:07:49.436Z,10.83
2023-11-24T06:10:17.822Z,10.80
2023-11-24T06:12:44.344Z,10.76
2023-11-24T06:15:11.038Z,10.70
2023-11-24T06:17:38.192Z,10.63
2023-11-24T06:20:05.363Z,10.57
2023-11-24T06:22:31.933Z,10.50
2023-11-24T06:24:58.462Z,10.42
2023-11-24T06:27:25.115Z,10.36
2023-11-24T06:29:51.854Z,10.30
2023-11-24T06:32:18.363Z,10.20
2023-11-24T06:34:45.119Z,10.17
2023-11-24T06:37:11.717Z,10.13
2023-11-24T06:39:39.863Z,10.09
2023-11-24T06:42:06.582Z,10.05
2023-11-24T06:44:33.146Z,10.00
2023-11-24T06:47:02.283Z,9.97
2023-11-24T06:49:30.939Z,9.90
2023-11-24T06:51:58.161Z,9.87
2023-11-24T06:54:24.861Z,9.88
2023-11-24T06:56:51.439Z,9.85
2023-11-24T06:59:18.384Z,9.82
2023-11-24T07:01:45.012Z,9.80
2023-11-24T07:04:11.740Z,9.80
2023-11-24T07:06:38.311Z,9.76
2023-11-24T07:09:05.047Z,9.75
2023-11-24T07:11:31.577Z,9.73
2023-11-24T07:13:58.135Z,9.72
2023-11-24T07:16:24.792Z,9.72
2023-11-24T07:18:51.462Z,9.72
2023-11-24T07:21:18.054Z,9.72
2023-11-24T07:23:44.590Z,9.70
2023-11-24T07:26:16.268Z,9.72
2023-11-24T07:28:45.458Z,9.71
2023-11-24T07:31:15.447Z,9.71
2023-11-24T07:33:42.311Z,9.72
2023-11-24T07:36:10.343Z,9.74
2023-11-24T07:38:37.393Z,9.75
2023-11-24T07:41:06.046Z,9.76
2023-11-24T07:43:35.599Z,9.76
2023-11-24T07:46:03.229Z,9.75
2023-11-24T07:48:29.754Z,9.77
2023-11-24T07:50:56.251Z,9.77
2023-11-24T07:53:22.828Z,9.78
2023-11-24T07:55:50.566Z,9.78
2023-11-24T07:58:17.546Z,9.78
2023-11-24T08:00:44.160Z,9.79
2023-11-24T08:03:12.153Z,9.76
2023-11-24T08:05:38.645Z,9.76
2023-11-24T08:08:07.076Z,9.75
2023-11-24T08:10:33.576Z,9.75
2023-11-24T08:13:00.171Z,9.74
2023-11-24T08:15:26.776Z,9.73
2023-11-24T08:17:53.777Z,9.71
2023-11-24T08:20:20.478Z,9.69
2023-11-24T08:22:47.055Z,9.68
2023-11-24T08:25:13.702Z,9.68
2023-11-24T08:27:40.635Z,9.66
2023-11-24T08:30:12.138Z,9.64
2023-11-24T08:32:41.030Z,9.64
2023-11-24T08:35:09.490Z,9.61
2023-11-24T08:37:36.017Z,9.60
2023-11-24T08:40:05.549Z,9.59
2023-11-24T08:42:32.450Z,9.57
2023-11-24T08:44:59.040Z,9.57
2023-11-24T08:47:29.253Z,9.58
2023-11-24T08:49:58.519Z,9.57
2023-11-24T08:52:27.342Z,9.57
2023-11-24T08:54:54.000Z,9.56
2023-11-24T08:57:20.608Z,9.56
2023-11-24T08:59:47.157Z,9.55
2023-11-24T09:02:13.779Z,9.56
2023-11-24T09:04:40.676Z,9.56
2023-11-24T09:07:07.600Z,9.56
2023-11-24T09:09:34.814Z,9.55
2023-11-24T09:12:01.962Z,9.53
2023-11-24T09:14:28.710Z,9.53
2023-11-24T09:16:55.331Z,9.54
2023-11-24T09:19:21.986Z,9.52
2023-11-24T09:21:49.844Z,9.50
2023-11-24T09:24:16.660Z,9.52
2023-11-24T09:26:44.274Z,9.52
2023-11-24T09:29:11.449Z,9.56
2023-11-24T09:31:38.446Z,9.59
2023-11-24T09:34:05.387Z,9.65
2023-11-24T09:36:32.021Z,9.74
2023-11-24T09:38:58.575Z,9.79
2023-11-24T09:41:25.326Z,9.83
2023-11-24T09:43:51.860Z,9.86
2023-11-24T09:46:18.588Z,9.86
2023-11-24T09:48:46.971Z,9.89
2023-11-24T09:51:13.944Z,9.94
2023-11-24T09:53:40.550Z,9.97
2023-11-24T09:56:07.123Z,10.00
2023-11-24T09:58:33.843Z,10.07
2023-11-24T10:01:06.806Z,10.14
2023-11-24T10:03:38.661Z,10.22
2023-11-24T10:06:05.709Z,10.35
2023-11-24T10:08:32.207Z,10.45
2023-11-24T10:11:29.349Z,10.56
2023-11-24T10:13:56.990Z,10.68
2023-11-24T10:16:24.268Z,10.76
2023-11-24T10:18:51.460Z,10.82
2023-11-24T10:21:27.524Z,10.88
2023-11-24T10:23:58.888Z,10.93
2023-11-24T10:26:27.117Z,10.96
2023-11-24T10:28:55.943Z,10.99
2023-11-24T10:31:22.593Z,11.00
2023-11-24T10:33:49.431Z,11.00
2023-11-24T10:36:19.396Z,10.98
2023-11-24T10:38:47.626Z,10.94
2023-11-24T10:41:20.197Z,10.90
2023-11-24T10:43:48.782Z,10.87
2023-11-24T10:46:17.630Z,10.82
2023-11-24T10:49:02.972Z,10.77
2023-11-24T10:51:40.391Z,10.72
2023-11-24T10:54:08.406Z,10.65
2023-11-24T10:56:38.284Z,10.62
2023-11-24T10:59:09.959Z,10.57
2023-11-24T11:01:36.666Z,10.55
2023-11-24T11:04:03.920Z,10.49
2023-11-24T11:06:30.565Z,10.46
2023-11-24T11:09:19.180Z,10.43
2023-11-24T11:12:14.238Z,10.39
2023-11-24T11:14:41.771Z,10.39
2023-11-24T11:17:23.479Z,10.38
2023-11-24T11:20:21.306Z,10.36
2023-11-24T11:22:48.704Z,10.36
2023-11-24T11:25:19.216Z,10.37
2023-11-24T11:27:48.802Z,10.40
2023-11-24T11:30:15.612Z,10.47
2023-11-24T11:32:43.412Z,10.54
2023-11-24T11:35:12.750Z,10.66
2023-11-24T11:37:39.333Z,10.77
2023-11-24T11:40:13.022Z,10.91
2023-11-24T11:42:59.819Z,11.04
2023-11-24T11:45:31.679Z,11.15
2023-11-24T11:48:04.357Z,11.25
2023-11-24T11:50:34.510Z,11.35
2023-11-24T11:53:03.246Z,11.41
2023-11-24T11:55:30.281Z,11.48
2023-11-24T11:57:58.785Z,11.55
2023-11-24T12:00:26.860Z,11.59
2023-11-24T12:02:53.730Z,11.58
2023-11-24T12:05:23.193Z,11.58
2023-11-24T12:07:50.045Z,11.57
2023-11-24T12:10:16.824Z,11.53
2023-11-24T12:12:45.402Z,11.51
2023-11-24T12:15:11.939Z,11.50
2023-11-24T12:17:39.004Z,11.49
2023-11-24T12:20:11.384Z,11.48
2023-11-24T12:22:39.191Z,11.45
2023-11-24T12:25:06.448Z,11.43
2023-11-24T12:27:37.070Z,11.37
2023-11-24T12:30:05.616Z,11.31
2023-11-24T12:32:35.455Z,11.25
2023-11-24T12:35:01.958Z,11.20
2023-11-24T12:37:28.776Z,11.13
2023-11-24T12:39:55.356Z,11.07
2023-11-24T12:42:25.182Z,11.05
2023-11-24T12:44:53.120Z,10.97
2023-11-24T12:47:21.097Z,10.95
2023-11-24T12:50:07.752Z,10.91
2023-11-24T12:52:35.523Z,10.86
2023-11-24T12:55:09.125Z,10.80
2023-11-24T12:57:36.489Z,10.78
2023-11-24T13:00:10.843Z,10.75
2023-11-24T13:02:44.573Z,10.69
2023-11-24T13:05:11.910Z,10.64
2023-11-24T13:07:39.084Z,10.61
2023-11-24T13:10:08.106Z,10.58
2023-11-24T13:12:37.622Z,10.54
2023-11-24T13:15:04.593Z,10.48
2023-11-24T13:17:34.341Z,10.43
2023-11-24T13:20:07.325Z,10.42
2023-11-24T13:22:35.359Z,10.39
2023-11-24T13:25:02.126Z,10.37
2023-11-24T13:27:30.300Z,10.36
2023-11-24T13:29:56.835Z,10.32
2023-11-24T13:32:23.367Z,10.33
2023-11-24T13:34:51.535Z,10.32
2023-11-24T13:37:18.898Z,10.30
2023-11-24T13:39:46.942Z,10.28
2023-11-24T13:42:13.816Z,10.27
2023-11-24T13:44:43.317Z,10.26
2023-11-24T13:47:14.121Z,10.21
2023-11-24T13:49:41.409Z,10.20
2023-11-24T13:52:08.013Z,10.19
2023-11-24T13:54:35.300Z,10.15
2023-11-24T13:57:03.250Z,10.13
2023-11-24T13:59:31.076Z,10.08
2023-11-24T14:01:57.701Z,10.06
2023-11-24T14:04:24.359Z,9.99
2023-11-24T14:06:55.643Z,10.00
2023-11-24T14:09:30.741Z,9.96
2023-11-24T14:11:57.351Z,9.95
2023-11-24T14:14:24.961Z,9.95
2023-11-24T14:16:51.992Z,9.91
2023-11-24T14:19:18.634Z,9.88
2023-11-24T14:21:45.287Z,9.85
2023-11-24T14:24:13.133Z,9.82
2023-11-24T14:26:40.024Z,9.77
2023-11-24T14:29:06.654Z,9.72
2023-11-24T14:31:33.717Z,9.66
2023-11-24T14:34:00.829Z,9.63
2023-11-24T14:36:30.577Z,9.61
2023-11-24T14:38:57.892Z,9.56
2023-11-24T14:41:24.588Z,9.51
2023-11-24T14:43:51.161Z,9.46
2023-11-24T14:46:20.092Z,9.44
2023-11-24T14:48:47.590Z,9.39
2023-11-24T14:51:14.255Z,9.34
2023-11-24T14:53:42.982Z,9.32
2023-11-24T14:56:09.610Z,9.29
2023-11-24T14:58:37.498Z,9.28
2023-11-24T15:01:05.084Z,9.24
2023-11-24T15:03:37.775Z,9.21
2023-11-24T15:06:08.272Z,9.19
2023-11-24T15:08:47.518Z,9.15
2023-11-24T15:11:16.333Z,9.14
2023-11-24T15:13:43.800Z,9.11
2023-11-24T15:16:15.838Z,9.09
2023-11-24T15:18:46.023Z,9.03
2023-11-24T15:21:26.675Z,9.02
2023-11-24T15:23:55.548Z,8.98
2023-11-24T15:26:25.933Z,8.96
2023-11-24T15:28:55.521Z,8.92
2023-11-24T15:31:22.698Z,8.89
2023-11-24T15:33:49.744Z,8.86
2023-11-24T22:43:47.086Z,6.47
2023-11-24T22:46:20.160Z,6.46
2023-11-24T22:48:46.703Z,6.44
2023-11-24T22:51:25.611Z,6.42
2023-11-24T22:53:52.243Z,6.40
2023-11-24T22:56:22.405Z,6.38
2023-11-24T22:58:52.092Z,6.37
2023-11-24T23:01:21.346Z,6.35
2023-11-24T23:03:50.639Z,6.34
2023-11-24T23:06:18.613Z,6.33
2023-11-24T23:08:46.492Z,6.31
2023-11-24T23:11:19.561Z,6.29
2023-11-24T23:13:50.478Z,6.31
2023-11-24T23:16:18.864Z,6.29
2023-11-24T23:18:46.459Z,6.28
2023-11-24T23:21:15.435Z,6.28
2023-11-24T23:23:42.464Z,6.26
2023-11-24T23:26:09.767Z,6.26
2023-11-24T23:28:36.829Z,6.25
2023-11-24T23:31:07.133Z,6.25
2023-11-24T23:33:33.905Z,6.24
2023-11-24T23:36:00.441Z,6.23
2023-11-24T23:38:28.285Z,6.24
2023-11-24T23:40:55.012Z,6.23
2023-11-24T23:43:21.617Z,6.21
2023-11-24T23:45:48.316Z,6.21
2023-11-24T23:48:14.936Z,6.20
2023-11-24T23:50:41.539Z,6.18
2023-11-24T23:53:09.353Z,6.18
2023-11-24T23:55:35.875Z,6.17
2023-11-24T23:58:02.439Z,6.16
