createdAt,value
2023-04-26T00:01:31.848Z,0.70
2023-04-26T00:04:02.319Z,0.50
2023-04-26T00:06:29.293Z,0.50
2023-04-26T00:08:56.240Z,2.30
2023-04-26T00:11:23.079Z,2.30
2023-04-26T00:13:49.754Z,0.50
2023-04-26T00:16:18.485Z,0.50
2023-04-26T00:18:46.389Z,2.60
2023-04-26T00:21:13.281Z,1.10
2023-04-26T00:23:40.027Z,1.00
2023-04-26T00:26:06.741Z,0.70
2023-04-26T00:28:33.543Z,0.60
2023-04-26T00:31:00.218Z,0.20
2023-04-26T00:33:27.087Z,0.60
2023-04-26T00:35:53.685Z,0.80
2023-04-26T00:38:20.689Z,0.30
2023-04-26T00:40:47.413Z,0.40
2023-04-26T00:43:14.013Z,0.20
2023-04-26T00:45:40.803Z,0.30
2023-04-26T00:48:07.752Z,0.40
2023-04-26T00:50:35.059Z,0.30
2023-04-26T00:53:03.136Z,1.20
2023-04-26T00:55:30.325Z,0.50
2023-04-26T00:57:57.817Z,0.50
2023-04-26T01:00:24.725Z,0.90
2023-04-26T01:02:52.126Z,0.60
2023-04-26T01:05:19.300Z,1.70
2023-04-26T01:07:46.602Z,0.80
2023-04-26T01:10:13.252Z,0.60
2023-04-26T01:12:40.381Z,0.90
2023-04-26T01:15:07.582Z,0.50
2023-04-26T01:17:34.284Z,0.30
2023-04-26T01:20:01.053Z,0.90
2023-04-26T01:22:28.749Z,0.60
2023-04-26T01:24:58.159Z,0.50
2023-04-26T01:27:24.935Z,0.20
2023-04-26T01:29:51.618Z,0.60
2023-04-26T01:32:18.651Z,0.80
2023-04-26T01:34:45.267Z,1.40
2023-04-26T01:37:11.993Z,0.50
2023-04-26T01:39:38.701Z,0.40
2023-04-26T01:42:05.529Z,3.20
2023-04-26T01:44:32.173Z,0.40
2023-04-26T01:47:01.459Z,0.60
2023-04-26T01:49:28.102Z,3.20
2023-04-26T01:51:55.907Z,0.20
2023-04-26T01:54:23.774Z,0.40
2023-04-26T01:56:50.766Z,0.40
2023-04-26T01:59:17.681Z,0.30
2023-04-26T02:01:44.392Z,0.90
2023-04-26T02:04:11.243Z,0.80
2023-04-26T02:06:38.099Z,0.70
2023-04-26T02:09:05.172Z,0.40
2023-04-26T02:11:31.925Z,0.10
2023-04-26T02:13:58.566Z,0.30
2023-04-26T02:16:25.659Z,0.30
2023-04-26T02:18:53.843Z,0.30
2023-04-26T02:21:22.155Z,0.30
2023-04-26T02:23:48.869Z,0.10
2023-04-26T02:26:15.817Z,0.30
2023-04-26T02:28:43.686Z,0.20
2023-04-26T02:31:11.435Z,0.30
2023-04-26T02:33:38.502Z,0.90
2023-04-26T02:36:06.381Z,0.30
2023-04-26T02:38:35.224Z,0.20
2023-04-26T02:41:03.884Z,0.20
2023-04-26T02:43:30.796Z,0.30
2023-04-26T02:45:59.077Z,0.00
2023-04-26T02:48:26.057Z,0.30
2023-04-26T02:50:53.307Z,0.20
2023-04-26T02:53:20.066Z,0.40
2023-04-26T02:55:46.937Z,0.30
2023-04-26T02:58:13.670Z,0.50
2023-04-26T03:00:46.309Z,1.10
2023-04-26T03:03:13.250Z,0.40
2023-04-26T03:05:40.660Z,0.60
2023-04-26T03:08:08.150Z,0.20
2023-04-26T03:10:34.760Z,0.30
2023-04-26T03:13:01.615Z,1.00
2023-04-26T03:15:28.283Z,0.70
2023-04-26T03:17:54.989Z,0.50
2023-04-26T03:20:22.085Z,0.40
2023-04-26T03:22:48.815Z,0.20
2023-04-26T03:25:16.451Z,0.30
2023-04-26T03:27:43.235Z,0.20
2023-04-26T03:30:10.892Z,0.40
2023-04-26T03:32:38.714Z,0.20
2023-04-26T03:35:05.986Z,2.80
2023-04-26T03:37:32.951Z,0.20
2023-04-26T03:40:03.100Z,0.30
2023-04-26T03:42:29.681Z,0.20
2023-04-26T03:44:56.440Z,0.20
2023-04-26T03:47:23.189Z,0.20
2023-04-26T03:49:50.867Z,0.50
2023-04-26T03:52:17.530Z,0.30
2023-04-26T03:54:44.114Z,1.60
2023-04-26T03:57:11.662Z,0.30
2023-04-26T03:59:38.405Z,0.20
2023-04-26T04:02:05.200Z,3.20
2023-04-26T04:04:32.407Z,0.30
2023-04-26T04:06:59.566Z,0.50
2023-04-26T04:09:26.293Z,0.40
2023-04-26T04:11:54.572Z,0.40
2023-04-26T04:14:21.452Z,0.30
2023-04-26T04:16:48.373Z,0.20
2023-04-26T04:19:14.960Z,0.20
2023-04-26T04:21:43.449Z,0.80
2023-04-26T04:24:10.084Z,1.00
2023-04-26T04:26:37.435Z,0.30
2023-04-26T04:29:09.234Z,2.10
2023-04-26T04:31:38.112Z,0.50
2023-04-26T04:34:04.915Z,0.60
2023-04-26T04:36:32.433Z,1.50
2023-04-26T04:38:59.012Z,0.70
2023-04-26T04:41:26.355Z,0.60
2023-04-26T04:43:53.903Z,2.10
2023-04-26T04:46:21.666Z,0.80
2023-04-26T04:48:48.619Z,0.60
2023-04-26T04:51:15.311Z,0.70
2023-04-26T04:53:42.128Z,0.40
2023-04-26T04:56:09.089Z,0.70
2023-04-26T04:58:36.340Z,0.50
2023-04-26T05:01:02.997Z,0.70
2023-04-26T05:03:37.655Z,0.40
2023-04-26T05:06:04.732Z,0.80
2023-04-26T05:08:31.598Z,0.90
2023-04-26T05:11:03.099Z,0.90
2023-04-26T05:13:29.754Z,1.70
2023-04-26T05:15:56.622Z,1.10
2023-04-26T05:18:23.473Z,0.70
2023-04-26T05:20:50.736Z,0.70
2023-04-26T05:23:17.520Z,0.50
2023-04-26T05:25:44.321Z,0.70
2023-04-26T05:28:37.354Z,1.20
2023-04-26T05:31:25.148Z,0.50
2023-04-26T05:34:21.353Z,2.40
2023-04-26T05:36:51.650Z,0.90
2023-04-26T05:39:20.458Z,1.80
2023-04-26T05:41:47.765Z,1.30
2023-04-26T05:44:14.943Z,0.40
2023-04-26T05:46:41.602Z,3.50
2023-04-26T05:49:09.645Z,3.30
2023-04-26T05:51:36.398Z,0.70
2023-04-26T05:54:03.994Z,0.70
2023-04-26T05:56:31.296Z,0.80
2023-04-26T05:58:58.411Z,0.90
2023-04-26T06:01:25.122Z,1.20
2023-04-26T06:03:52.583Z,1.00
2023-04-26T06:06:22.009Z,0.30
2023-04-26T06:08:48.747Z,3.20
2023-04-26T06:11:15.464Z,2.40
2023-04-26T06:13:42.557Z,0.50
2023-04-26T06:16:09.566Z,0.30
2023-04-26T06:18:36.334Z,0.40
2023-04-26T06:21:03.370Z,0.50
2023-04-26T06:23:30.224Z,4.00
2023-04-26T06:25:56.861Z,5.00
2023-04-26T06:28:23.542Z,0.70
2023-04-26T06:30:50.212Z,2.50
2023-04-26T06:33:17.374Z,4.30
2023-04-26T06:35:43.995Z,1.50
2023-04-26T06:38:12.915Z,0.70
2023-04-26T06:40:39.606Z,1.00
2023-04-26T06:43:06.253Z,0.60
2023-04-26T06:45:46.329Z,2.10
2023-04-26T06:48:13.146Z,0.70
2023-04-26T06:50:40.252Z,1.30
2023-04-26T06:53:07.761Z,1.10
2023-04-26T06:55:35.318Z,0.90
2023-04-26T06:58:02.106Z,2.00
2023-04-26T07:00:30.029Z,3.80
2023-04-26T07:02:57.255Z,0.60
2023-04-26T07:05:24.217Z,1.20
2023-04-26T07:07:50.848Z,1.20
2023-04-26T07:10:17.604Z,2.10
2023-04-26T07:12:44.373Z,0.50
2023-04-26T07:15:11.601Z,1.30
2023-04-26T07:17:38.403Z,1.00
2023-04-26T07:20:05.857Z,0.50
2023-04-26T07:22:32.597Z,3.90
2023-04-26T07:24:59.229Z,0.50
2023-04-26T07:27:26.212Z,0.90
2023-04-26T07:29:59.567Z,1.70
2023-04-26T07:32:26.417Z,1.10
2023-04-26T07:34:53.660Z,2.20
2023-04-26T07:37:20.356Z,1.20
2023-04-26T07:39:47.084Z,0.80
2023-04-26T07:42:13.783Z,0.50
2023-04-26T07:44:40.728Z,0.70
2023-04-26T07:47:14.532Z,0.70
2023-04-26T07:49:41.520Z,1.60
2023-04-26T07:52:08.747Z,1.30
2023-04-26T07:54:35.835Z,0.80
2023-04-26T07:57:02.666Z,1.10
2023-04-26T07:59:29.357Z,2.10
2023-04-26T08:01:56.001Z,1.60
2023-04-26T08:04:32.927Z,2.20
2023-04-26T08:07:02.109Z,1.00
2023-04-26T08:09:30.934Z,1.20
2023-04-26T08:11:57.866Z,0.40
2023-04-26T08:14:24.706Z,0.60
2023-04-26T08:16:51.747Z,0.90
2023-04-26T08:19:18.539Z,0.30
2023-04-26T08:21:45.199Z,0.40
2023-04-26T08:24:11.771Z,0.40
2023-04-26T08:26:38.554Z,0.40
2023-04-26T08:29:05.236Z,1.00
2023-04-26T08:31:32.048Z,1.20
2023-04-26T08:33:58.816Z,0.60
2023-04-26T08:36:26.196Z,0.20
2023-04-26T08:38:52.799Z,0.30
2023-04-26T08:41:23.863Z,0.50
2023-04-26T08:43:51.733Z,0.30
2023-04-26T08:46:20.108Z,0.80
2023-04-26T08:48:53.796Z,0.50
2023-04-26T08:51:22.285Z,0.70
2023-04-26T08:53:53.280Z,0.90
2023-04-26T08:56:23.742Z,0.40
2023-04-26T08:58:50.919Z,1.70
2023-04-26T09:01:19.110Z,2.00
2023-04-26T09:03:47.059Z,0.50
2023-04-26T09:06:15.291Z,0.40
2023-04-26T09:08:43.117Z,1.20
2023-04-26T09:11:09.682Z,0.60
2023-04-26T09:13:36.418Z,0.60
2023-04-26T09:16:04.988Z,0.30
2023-04-26T09:18:34.087Z,0.50
2023-04-26T09:21:05.005Z,0.80
2023-04-26T09:23:32.329Z,1.20
2023-04-26T09:26:22.504Z,0.60
2023-04-26T09:28:49.558Z,2.00
2023-04-26T09:31:39.596Z,0.50
2023-04-26T09:34:06.490Z,4.00
2023-04-26T09:36:33.152Z,0.60
2023-04-26T09:39:00.152Z,0.60
2023-04-26T09:41:43.909Z,0.70
2023-04-26T09:44:23.865Z,0.80
2023-04-26T09:47:00.792Z,2.30
2023-04-26T09:49:28.946Z,0.80
2023-04-26T09:52:03.797Z,1.80
2023-04-26T09:54:54.574Z,1.50
2023-04-26T09:57:22.440Z,1.70
2023-04-26T09:59:55.558Z,1.60
2023-04-26T10:02:27.937Z,1.90
2023-04-26T10:04:57.505Z,1.90
2023-04-26T10:07:25.872Z,2.00
2023-04-26T10:09:53.747Z,2.10
2023-04-26T10:12:20.801Z,1.70
2023-04-26T10:14:48.207Z,2.50
2023-04-26T10:17:33.630Z,2.10
2023-04-26T10:20:04.843Z,4.30
2023-04-26T10:22:37.288Z,3.70
2023-04-26T10:25:04.264Z,3.50
2023-04-26T10:27:43.261Z,2.70
2023-04-26T10:30:12.404Z,3.10
2023-04-26T10:32:57.626Z,2.90
2023-04-26T10:35:26.624Z,3.00
2023-04-26T10:38:02.573Z,3.10
2023-04-26T10:40:33.343Z,2.30
2023-04-26T10:43:13.836Z,3.00
2023-04-26T10:45:45.215Z,2.50
2023-04-26T10:48:22.684Z,4.10
2023-04-26T10:51:01.366Z,2.60
2023-04-26T10:53:29.214Z,2.60
2023-04-26T10:55:55.926Z,3.70
2023-04-26T10:58:33.670Z,3.40
2023-04-26T11:01:18.423Z,3.60
2023-04-26T11:03:57.762Z,3.10
2023-04-26T11:06:26.952Z,3.60
2023-04-26T11:08:54.905Z,2.60
2023-04-26T11:11:26.437Z,2.40
2023-04-26T11:13:53.144Z,2.90
2023-04-26T11:16:19.841Z,2.20
2023-04-26T11:18:47.817Z,2.20
2023-04-26T11:21:18.237Z,2.60
2023-04-26T11:23:54.219Z,2.30
2023-04-26T11:26:20.814Z,3.00
2023-04-26T11:28:49.422Z,2.30
2023-04-26T11:31:19.036Z,2.40
2023-04-26T11:33:46.800Z,2.30
2023-04-26T11:36:15.172Z,2.70
2023-04-26T11:38:41.897Z,2.60
2023-04-26T11:41:08.477Z,3.00
2023-04-26T11:43:38.819Z,2.40
2023-04-26T11:46:07.035Z,2.80
2023-04-26T11:48:36.078Z,3.40
2023-04-26T11:51:04.581Z,3.40
2023-04-26T11:53:37.860Z,3.70
2023-04-26T11:56:18.525Z,4.80
2023-04-26T11:58:50.152Z,4.20
2023-04-26T12:01:22.254Z,4.00
2023-04-26T12:03:56.616Z,5.30
2023-04-26T12:06:33.767Z,3.50
2023-04-26T12:09:05.932Z,5.50
2023-04-26T12:11:32.897Z,4.00
2023-04-26T12:14:00.053Z,4.40
2023-04-26T12:16:27.448Z,3.40
2023-04-26T12:18:57.205Z,3.50
2023-04-26T12:21:25.549Z,5.30
2023-04-26T12:23:52.365Z,3.20
2023-04-26T12:26:20.510Z,3.50
2023-04-26T12:28:47.377Z,3.70
2023-04-26T12:31:14.115Z,4.00
2023-04-26T12:33:41.183Z,4.50
2023-04-26T12:36:12.702Z,4.70
2023-04-26T12:41:06.986Z,4.50
2023-04-26T12:43:33.688Z,4.20
2023-04-26T12:46:01.635Z,3.90
2023-04-26T12:48:29.174Z,5.10
2023-04-26T12:50:56.108Z,4.40
2023-04-26T12:53:22.756Z,4.60
2023-04-26T12:55:49.459Z,3.70
2023-04-26T12:58:16.143Z,3.60
2023-04-26T13:00:44.463Z,2.80
2023-04-26T13:03:14.892Z,2.70
2023-04-26T13:05:42.211Z,2.50
2023-04-26T13:08:09.107Z,3.70
2023-04-26T13:10:35.811Z,3.60
2023-04-26T13:13:02.802Z,2.90
2023-04-26T13:15:30.056Z,3.30
2023-04-26T13:17:57.055Z,4.30
2023-04-26T13:20:25.740Z,4.00
2023-04-26T13:22:53.614Z,3.30
2023-04-26T13:25:20.467Z,3.30
2023-04-26T13:27:47.184Z,3.40
2023-04-26T13:30:14.714Z,2.60
2023-04-26T13:32:41.472Z,2.20
2023-04-26T13:35:08.774Z,2.70
2023-04-26T13:37:35.558Z,4.50
2023-04-26T13:40:02.454Z,2.90
2023-04-26T13:42:29.086Z,2.30
2023-04-26T13:44:55.754Z,2.80
2023-04-26T13:47:22.493Z,1.60
2023-04-26T13:49:49.201Z,1.60
2023-04-26T13:52:16.158Z,3.30
2023-04-26T13:54:43.287Z,2.80
2023-04-26T13:57:09.914Z,0.90
2023-04-26T13:59:36.511Z,2.00
2023-04-26T14:02:03.746Z,2.90
2023-04-26T14:04:30.945Z,2.20
2023-04-26T14:06:58.771Z,3.30
2023-04-26T14:09:25.563Z,3.40
2023-04-26T14:12:06.591Z,2.40
2023-04-26T14:14:34.655Z,2.70
2023-04-26T14:17:01.800Z,2.50
2023-04-26T14:19:28.463Z,2.10
2023-04-26T14:21:55.098Z,2.20
2023-04-26T14:24:21.815Z,1.30
2023-04-26T14:26:48.597Z,1.90
2023-04-26T14:29:15.294Z,3.00
2023-04-26T14:31:42.163Z,2.50
2023-04-26T14:34:08.795Z,1.80
2023-04-26T14:36:35.708Z,1.60
2023-04-26T14:39:02.369Z,1.80
2023-04-26T14:41:28.946Z,1.90
2023-04-26T14:43:56.258Z,2.10
2023-04-26T14:46:22.936Z,3.10
2023-04-26T14:48:49.949Z,2.20
2023-04-26T14:51:16.877Z,2.10
2023-04-26T14:53:43.504Z,2.60
2023-04-26T14:56:10.794Z,1.60
2023-04-26T14:58:37.464Z,1.50
2023-04-26T15:01:04.541Z,2.90
2023-04-26T15:03:32.665Z,2.60
2023-04-26T15:06:00.238Z,1.90
2023-04-26T15:08:26.964Z,2.00
2023-04-26T15:10:53.983Z,1.90
2023-04-26T15:13:20.666Z,1.90
2023-04-26T15:15:47.469Z,3.40
2023-04-26T15:18:14.443Z,1.70
2023-04-26T15:20:41.567Z,3.10
2023-04-26T15:23:08.607Z,1.50
2023-04-26T15:25:37.027Z,1.80
2023-04-26T15:28:04.107Z,1.60
2023-04-26T15:30:30.918Z,2.20
2023-04-26T15:32:58.103Z,2.20
2023-04-26T15:35:25.156Z,2.00
2023-04-26T15:37:54.120Z,1.70
2023-04-26T15:40:24.793Z,1.90
2023-04-26T15:42:52.153Z,1.70
2023-04-26T15:45:19.992Z,1.80
2023-04-26T15:47:47.317Z,2.00
2023-04-26T15:50:14.989Z,3.00
2023-04-26T15:52:42.162Z,2.60
2023-04-26T15:55:09.878Z,2.20
2023-04-26T15:57:37.911Z,2.60
2023-04-26T16:00:08.412Z,2.80
2023-04-26T16:02:35.582Z,2.80
2023-04-26T16:05:02.702Z,3.40
2023-04-26T16:07:29.982Z,1.90
2023-04-26T16:09:56.708Z,1.90
2023-04-26T16:12:23.469Z,2.00
2023-04-26T16:14:52.141Z,1.80
2023-04-26T16:17:18.846Z,2.80
2023-04-26T16:19:45.627Z,2.20
2023-04-26T16:22:12.191Z,2.20
2023-04-26T16:24:38.815Z,2.20
2023-04-26T16:27:05.410Z,1.80
2023-04-26T16:29:32.065Z,2.30
2023-04-26T16:31:58.834Z,2.70
2023-04-26T16:34:26.862Z,2.80
2023-04-26T16:36:53.460Z,2.30
2023-04-26T16:39:20.356Z,2.20
2023-04-26T16:41:46.966Z,1.70
2023-04-26T16:44:13.599Z,2.50
2023-04-26T16:46:40.432Z,2.40
2023-04-26T16:49:09.708Z,3.40
2023-04-26T16:51:38.141Z,3.10
2023-04-26T16:54:05.073Z,2.20
2023-04-26T16:56:32.516Z,3.30
2023-04-26T16:58:59.716Z,2.30
2023-04-26T17:01:26.591Z,2.60
2023-04-26T17:03:53.942Z,2.30
2023-04-26T17:06:21.180Z,2.30
2023-04-26T17:08:48.270Z,2.80
2023-04-26T17:11:16.254Z,2.20
2023-04-26T17:13:44.088Z,2.60
2023-04-26T17:16:11.293Z,2.10
2023-04-26T17:18:38.646Z,2.60
2023-04-26T17:21:06.106Z,2.60
2023-04-26T17:23:33.854Z,2.50
2023-04-26T17:26:01.861Z,3.40
2023-04-26T17:28:28.852Z,2.40
2023-04-26T17:30:55.646Z,2.40
2023-04-26T17:33:22.391Z,2.00
2023-04-26T17:35:49.212Z,2.30
2023-04-26T17:38:15.999Z,2.00
2023-04-26T17:40:42.738Z,1.90
2023-04-26T17:43:09.523Z,1.80
2023-04-26T17:45:36.256Z,3.20
2023-04-26T17:48:03.246Z,2.10
2023-04-26T17:50:30.446Z,2.30
2023-04-26T17:52:57.147Z,3.00
2023-04-26T17:55:23.917Z,3.00
2023-04-26T17:57:50.662Z,2.10
2023-04-26T18:00:18.082Z,2.90
2023-04-26T18:02:44.801Z,1.90
2023-04-26T18:05:11.889Z,2.20
2023-04-26T18:07:38.644Z,1.80
2023-04-26T18:10:06.594Z,1.90
2023-04-26T18:12:33.344Z,2.80
2023-04-26T18:14:59.944Z,2.30
2023-04-26T18:17:27.139Z,5.00
2023-04-26T18:19:54.231Z,2.60
2023-04-26T18:22:20.942Z,3.90
2023-04-26T18:24:48.785Z,3.60
2023-04-26T18:27:15.514Z,2.50
2023-04-26T18:29:42.552Z,4.20
2023-04-26T18:32:09.332Z,3.40
2023-04-26T18:34:36.025Z,2.50
2023-04-26T18:37:02.824Z,2.80
2023-04-26T18:39:30.369Z,3.20
2023-04-26T18:41:57.072Z,4.00
2023-04-26T18:44:23.717Z,3.60
2023-04-26T18:46:52.230Z,3.20
2023-04-26T18:49:18.984Z,3.30
2023-04-26T18:51:45.698Z,2.60
2023-04-26T18:54:12.332Z,3.90
2023-04-26T18:56:39.506Z,2.80
2023-04-26T18:59:06.116Z,3.40
2023-04-26T19:01:33.520Z,3.90
2023-04-26T19:04:00.646Z,3.10
2023-04-26T19:06:28.255Z,3.20
2023-04-26T19:08:55.139Z,5.80
2023-04-26T19:11:21.771Z,2.80
2023-04-26T19:13:48.702Z,2.60
2023-04-26T19:16:15.405Z,3.30
2023-04-26T19:18:44.126Z,3.50
2023-04-26T19:21:11.007Z,2.50
2023-04-26T19:23:37.639Z,3.60
2023-04-26T19:26:14.118Z,4.60
2023-04-26T19:28:41.347Z,2.50
2023-04-26T19:31:08.194Z,3.10
2023-04-26T19:33:34.894Z,3.70
2023-04-26T19:36:01.582Z,2.70
2023-04-26T19:38:28.872Z,4.10
2023-04-26T19:40:55.660Z,2.50
2023-04-26T19:43:22.398Z,3.00
2023-04-26T19:45:49.170Z,3.30
2023-04-26T19:48:16.013Z,3.80
2023-04-26T19:50:44.752Z,3.40
2023-04-26T19:53:13.285Z,3.80
2023-04-26T19:55:42.298Z,3.10
2023-04-26T19:58:10.865Z,2.70
2023-04-26T20:00:38.979Z,2.30
2023-04-26T20:03:07.269Z,2.60
2023-04-26T20:05:34.378Z,2.80
2023-04-26T20:08:01.446Z,2.80
2023-04-26T20:10:32.195Z,3.40
2023-04-26T20:12:59.421Z,2.70
2023-04-26T20:15:27.682Z,2.30
2023-04-26T20:17:54.366Z,2.20
2023-04-26T20:20:21.369Z,2.90
2023-04-26T20:22:48.032Z,4.60
2023-04-26T20:25:14.648Z,2.50
2023-04-26T20:27:41.386Z,2.70
2023-04-26T20:30:08.659Z,2.60
2023-04-26T20:32:35.551Z,3.20
2023-04-26T20:35:02.354Z,2.60
2023-04-26T20:37:29.120Z,3.60
2023-04-26T20:39:55.777Z,2.80
2023-04-26T20:42:23.204Z,2.80
2023-04-26T20:44:49.929Z,2.40
2023-04-26T20:47:16.697Z,4.20
2023-04-26T20:49:43.297Z,3.40
2023-04-26T20:52:10.183Z,3.00
2023-04-26T20:54:36.848Z,2.60
2023-04-26T20:57:03.901Z,2.40
2023-04-26T20:59:30.896Z,2.40
2023-04-26T21:01:57.895Z,3.00
2023-04-26T21:04:24.943Z,3.20
2023-04-26T21:06:52.002Z,2.30
2023-04-26T21:09:18.683Z,2.50
2023-04-26T21:11:45.488Z,3.00
2023-04-26T21:14:13.789Z,2.90
2023-04-26T21:16:40.690Z,2.90
2023-04-26T21:19:08.125Z,2.80
2023-04-26T21:21:35.200Z,2.30
2023-04-26T21:24:03.368Z,2.60
2023-04-26T21:26:30.208Z,3.30
2023-04-26T21:28:56.936Z,2.20
2023-04-26T21:31:23.722Z,2.60
2023-04-26T21:33:50.946Z,3.40
2023-04-26T21:36:17.605Z,2.10
2023-04-26T21:38:44.537Z,2.30
2023-04-26T21:41:11.317Z,5.40
2023-04-26T21:43:38.181Z,2.20
2023-04-26T21:46:04.988Z,3.20
2023-04-26T21:48:31.612Z,2.60
2023-04-26T21:50:58.419Z,2.80
2023-04-26T21:53:25.110Z,2.60
2023-04-26T21:55:52.964Z,2.30
2023-04-26T21:58:20.693Z,2.20
2023-04-26T22:00:47.706Z,2.30
2023-04-26T22:03:15.208Z,1.90
2023-04-26T22:05:42.142Z,2.10
2023-04-26T22:08:08.870Z,2.10
2023-04-26T22:10:36.437Z,2.60
2023-04-26T22:13:03.386Z,2.10
2023-04-26T22:15:30.075Z,1.90
2023-04-26T22:17:56.860Z,2.50
2023-04-26T22:20:23.599Z,2.40
2023-04-26T22:22:50.190Z,3.10
2023-04-26T22:25:16.840Z,2.00
2023-04-26T22:27:43.516Z,2.30
2023-04-26T22:30:23.812Z,1.70
2023-04-26T22:32:54.778Z,2.50
2023-04-26T22:35:25.982Z,1.80
2023-04-26T22:37:52.699Z,2.80
2023-04-26T22:40:20.088Z,2.00
2023-04-26T22:42:46.731Z,3.00
2023-04-26T22:45:13.961Z,2.70
2023-04-26T22:47:41.584Z,2.10
2023-04-26T22:50:08.825Z,2.00
2023-04-26T22:52:36.337Z,2.20
2023-04-26T22:55:03.098Z,2.50
2023-04-26T22:57:31.297Z,2.20
2023-04-26T22:59:58.004Z,2.70
2023-04-26T23:02:24.743Z,1.50
2023-04-26T23:04:51.649Z,2.50
2023-04-26T23:07:18.333Z,2.00
2023-04-26T23:09:45.110Z,1.70
2023-04-26T23:12:25.437Z,2.00
2023-04-26T23:14:52.300Z,1.90
2023-04-26T23:17:20.616Z,4.00
2023-04-26T23:19:47.418Z,2.30
2023-04-26T23:22:15.684Z,1.60
2023-04-26T23:24:42.264Z,2.30
2023-04-26T23:27:08.867Z,2.30
2023-04-26T23:29:35.690Z,2.70
2023-04-26T23:32:02.423Z,1.80
2023-04-26T23:34:29.008Z,1.30
2023-04-26T23:36:55.832Z,2.60
2023-04-26T23:39:22.442Z,1.20
2023-04-26T23:41:49.067Z,2.00
2023-04-26T23:44:15.806Z,2.40
2023-04-26T23:46:42.525Z,1.50
2023-04-26T23:49:09.176Z,1.20
2023-04-26T23:51:35.813Z,1.80
2023-04-26T23:54:02.534Z,1.00
2023-04-26T23:56:29.960Z,1.10
2023-04-26T23:58:58.374Z,1.40
