createdAt,value
2018-12-30T00:00:45.752Z,1025.72
2018-12-30T00:01:45.720Z,1025.76
2018-12-30T00:02:45.581Z,1025.75
2018-12-30T00:03:45.523Z,1025.74
2018-12-30T00:04:45.417Z,1025.79
2018-12-30T00:05:45.329Z,1025.77
2018-12-30T00:06:45.244Z,1025.84
2018-12-30T00:07:45.160Z,1025.77
2018-12-30T00:08:45.078Z,1025.89
2018-12-30T00:09:44.997Z,1025.94
2018-12-30T00:10:44.898Z,1025.91
2018-12-30T00:11:44.823Z,1025.92
2018-12-30T00:12:44.732Z,1025.92
2018-12-30T00:13:44.650Z,1025.89
2018-12-30T00:14:44.587Z,1025.92
2018-12-30T00:15:44.482Z,1025.95
2018-12-30T00:16:44.391Z,1025.95
2018-12-30T00:17:44.318Z,1026.02
2018-12-30T00:18:44.222Z,1026.01
2018-12-30T00:19:44.153Z,1026.07
2018-12-30T00:20:44.061Z,1026.04
2018-12-30T00:21:43.971Z,1026.08
2018-12-30T00:22:43.884Z,1026.10
2018-12-30T00:23:43.808Z,1026.13
2018-12-30T00:24:43.729Z,1026.11
2018-12-30T00:25:43.629Z,1026.12
2018-12-30T00:26:43.551Z,1026.13
2018-12-30T00:27:43.461Z,1026.11
2018-12-30T00:28:43.382Z,1026.14
2018-12-30T00:29:43.311Z,1026.06
2018-12-30T00:30:43.208Z,1026.06
2018-12-30T00:31:43.128Z,1026.12
2018-12-30T00:32:43.045Z,1026.11
2018-12-30T00:33:42.952Z,1026.07
2018-12-30T00:34:42.895Z,1026.10
2018-12-30T00:35:42.783Z,1026.10
2018-12-30T00:36:42.718Z,1026.18
2018-12-30T00:37:42.616Z,1026.18
2018-12-30T00:38:42.528Z,1026.27
2018-12-30T00:39:42.489Z,1026.33
2018-12-30T00:40:42.371Z,1026.43
2018-12-30T00:41:42.299Z,1026.37
2018-12-30T00:42:42.202Z,1026.47
2018-12-30T00:43:42.116Z,1026.46
2018-12-30T00:44:42.032Z,1026.45
2018-12-30T00:45:41.956Z,1026.38
2018-12-30T00:46:41.853Z,1026.45
2018-12-30T00:47:41.775Z,1026.47
2018-12-30T00:48:41.692Z,1026.52
2018-12-30T00:49:41.613Z,1026.55
2018-12-30T00:50:41.529Z,1026.53
2018-12-30T00:51:41.437Z,1026.60
2018-12-30T00:52:41.347Z,1026.55
2018-12-30T00:53:41.260Z,1026.60
2018-12-30T00:54:42.184Z,1026.59
2018-12-30T00:55:41.104Z,1026.61
2018-12-30T00:56:41.017Z,1026.66
2018-12-30T00:57:40.934Z,1026.67
2018-12-30T00:58:40.840Z,1026.66
2018-12-30T00:59:40.755Z,1026.62
2018-12-30T01:00:40.698Z,1026.58
2018-12-30T01:01:40.584Z,1026.65
2018-12-30T01:02:40.501Z,1026.61
2018-12-30T01:03:40.419Z,1026.65
2018-12-30T01:04:40.332Z,1026.70
2018-12-30T01:05:40.273Z,1026.73
2018-12-30T01:06:40.172Z,1026.77
2018-12-30T01:07:40.078Z,1026.77
2018-12-30T01:08:39.994Z,1026.79
2018-12-30T01:09:39.911Z,1026.89
2018-12-30T01:10:39.839Z,1026.92
2018-12-30T01:11:39.744Z,1026.89
2018-12-30T01:12:40.665Z,1026.90
2018-12-30T01:13:39.568Z,1026.91
2018-12-30T01:14:39.483Z,1026.90
2018-12-30T01:15:39.434Z,1026.93
2018-12-30T01:16:39.320Z,1026.95
2018-12-30T01:17:39.233Z,1026.89
2018-12-30T01:18:39.153Z,1026.88
2018-12-30T01:19:39.065Z,1026.88
2018-12-30T01:20:38.984Z,1026.91
2018-12-30T01:21:38.916Z,1026.90
2018-12-30T01:22:38.804Z,1026.86
2018-12-30T01:23:38.723Z,1026.87
2018-12-30T01:24:38.643Z,1026.89
2018-12-30T01:25:38.551Z,1026.84
2018-12-30T01:26:38.482Z,1026.87
2018-12-30T01:27:38.400Z,1026.91
2018-12-30T01:28:38.300Z,1026.92
2018-12-30T01:29:38.214Z,1026.93
2018-12-30T01:30:38.139Z,1026.99
2018-12-30T01:31:38.073Z,1027.02
2018-12-30T01:32:37.965Z,1027.07
2018-12-30T01:33:37.879Z,1027.06
2018-12-30T01:34:37.797Z,1027.09
2018-12-30T01:35:37.715Z,1027.06
2018-12-30T01:36:37.641Z,1027.14
2018-12-30T01:37:37.547Z,1027.18
2018-12-30T01:38:37.451Z,1027.14
2018-12-30T01:39:37.366Z,1027.18
2018-12-30T01:40:37.292Z,1027.26
2018-12-30T01:41:37.214Z,1027.29
2018-12-30T01:42:37.144Z,1027.26
2018-12-30T01:43:37.034Z,1027.28
2018-12-30T01:44:36.953Z,1027.21
2018-12-30T01:45:36.863Z,1027.22
2018-12-30T01:46:36.798Z,1027.26
2018-12-30T01:47:36.696Z,1027.22
2018-12-30T01:48:36.609Z,1027.19
2018-12-30T01:49:36.532Z,1027.23
2018-12-30T01:50:36.435Z,1027.24
2018-12-30T01:51:36.356Z,1027.26
2018-12-30T01:52:36.283Z,1027.23
2018-12-30T01:53:36.198Z,1027.24
2018-12-30T01:54:36.097Z,1027.26
2018-12-30T01:55:36.017Z,1027.27
2018-12-30T01:56:35.931Z,1027.28
2018-12-30T01:57:35.874Z,1027.28
2018-12-30T01:58:35.764Z,1027.29
2018-12-30T01:59:35.672Z,1027.31
2018-12-30T02:00:35.593Z,1027.34
2018-12-30T02:01:35.505Z,1027.34
2018-12-30T02:02:35.445Z,1027.36
2018-12-30T02:03:35.350Z,1027.39
2018-12-30T02:04:35.252Z,1027.44
2018-12-30T02:05:35.170Z,1027.47
2018-12-30T02:06:35.088Z,1027.46
2018-12-30T02:07:35.012Z,1027.49
2018-12-30T02:08:34.923Z,1027.56
2018-12-30T02:09:34.837Z,1027.58
2018-12-30T02:10:34.742Z,1027.60
2018-12-30T02:11:34.658Z,1027.59
2018-12-30T02:12:34.592Z,1027.57
2018-12-30T02:13:34.488Z,1027.58
2018-12-30T02:14:34.407Z,1027.52
2018-12-30T02:15:34.325Z,1027.52
2018-12-30T02:16:34.236Z,1027.54
2018-12-30T02:17:34.194Z,1027.57
2018-12-30T02:18:34.068Z,1027.61
2018-12-30T02:19:33.986Z,1027.64
2018-12-30T02:20:33.897Z,1027.65
2018-12-30T02:21:40.908Z,1027.64
2018-12-30T02:22:33.728Z,1027.70
2018-12-30T02:23:33.664Z,1027.76
2018-12-30T02:24:33.558Z,1027.80
2018-12-30T02:25:33.486Z,1027.86
2018-12-30T02:26:33.388Z,1027.80
2018-12-30T02:27:33.312Z,1027.77
2018-12-30T02:28:33.239Z,1027.78
2018-12-30T02:29:33.135Z,1027.76
2018-12-30T02:30:33.067Z,1027.77
2018-12-30T02:31:32.969Z,1027.78
2018-12-30T02:32:32.883Z,1027.74
2018-12-30T02:33:32.816Z,1027.77
2018-12-30T02:34:32.727Z,1027.79
2018-12-30T02:35:32.640Z,1027.74
2018-12-30T02:36:32.555Z,1027.73
2018-12-30T02:37:32.465Z,1027.81
2018-12-30T02:38:32.388Z,1027.90
2018-12-30T02:39:32.295Z,1027.99
2018-12-30T02:40:32.222Z,1027.94
2018-12-30T02:41:32.132Z,1027.88
2018-12-30T02:42:32.036Z,1027.86
2018-12-30T02:43:31.966Z,1027.86
2018-12-30T02:44:31.881Z,1027.91
2018-12-30T02:45:31.785Z,1027.89
2018-12-30T02:46:31.701Z,1027.87
2018-12-30T02:47:31.618Z,1027.84
2018-12-30T02:48:31.544Z,1027.77
2018-12-30T02:49:31.446Z,1027.77
2018-12-30T02:50:31.371Z,1027.78
2018-12-30T02:51:31.273Z,1027.80
2018-12-30T02:52:31.201Z,1027.82
2018-12-30T02:53:31.121Z,1027.83
2018-12-30T02:54:31.022Z,1027.77
2018-12-30T02:55:30.962Z,1027.75
2018-12-30T02:56:30.859Z,1027.66
2018-12-30T02:57:30.767Z,1027.65
2018-12-30T02:58:30.707Z,1027.65
2018-12-30T02:59:30.600Z,1027.76
2018-12-30T03:00:30.523Z,1027.80
2018-12-30T03:01:30.440Z,1027.80
2018-12-30T03:02:30.345Z,1027.84
2018-12-30T03:03:30.277Z,1027.97
2018-12-30T03:04:30.179Z,1028.04
2018-12-30T03:05:30.086Z,1028.00
2018-12-30T03:06:30.007Z,1027.97
2018-12-30T03:07:29.933Z,1028.01
2018-12-30T03:08:29.859Z,1028.03
2018-12-30T03:09:29.753Z,1028.02
2018-12-30T03:10:29.673Z,1027.98
2018-12-30T03:11:29.583Z,1027.88
2018-12-30T03:12:29.519Z,1027.87
2018-12-30T03:13:29.450Z,1027.93
2018-12-30T03:14:29.336Z,1027.90
2018-12-30T03:15:29.246Z,1027.95
2018-12-30T03:16:29.170Z,1027.96
2018-12-30T03:17:29.075Z,1028.01
2018-12-30T03:18:28.998Z,1028.03
2018-12-30T03:19:28.935Z,1027.94
2018-12-30T03:20:28.822Z,1027.82
2018-12-30T03:21:28.744Z,1027.80
2018-12-30T03:22:28.653Z,1027.79
2018-12-30T03:23:28.568Z,1027.78
2018-12-30T03:24:28.505Z,1027.83
2018-12-30T03:25:28.403Z,1027.87
2018-12-30T03:26:28.321Z,1027.77
2018-12-30T03:27:28.237Z,1027.76
2018-12-30T03:28:28.147Z,1027.78
2018-12-30T03:29:28.078Z,1027.86
2018-12-30T03:30:27.992Z,1027.89
2018-12-30T03:31:27.901Z,1027.78
2018-12-30T03:32:27.815Z,1027.72
2018-12-30T03:33:27.728Z,1027.66
2018-12-30T03:34:27.650Z,1027.71
2018-12-30T03:35:27.559Z,1027.74
2018-12-30T03:36:27.471Z,1027.71
2018-12-30T03:37:27.395Z,1027.75
2018-12-30T03:38:27.302Z,1027.79
2018-12-30T03:39:27.229Z,1027.85
2018-12-30T03:40:27.143Z,1027.92
2018-12-30T03:41:27.052Z,1027.94
2018-12-30T03:42:26.963Z,1027.97
2018-12-30T03:43:26.883Z,1027.97
2018-12-30T03:44:26.817Z,1027.98
2018-12-30T03:45:26.710Z,1028.04
2018-12-30T03:46:26.629Z,1028.05
2018-12-30T03:47:26.539Z,1028.01
2018-12-30T03:48:26.465Z,1028.08
2018-12-30T03:49:26.377Z,1028.10
2018-12-30T03:50:26.300Z,1028.12
2018-12-30T03:51:26.208Z,1028.08
2018-12-30T03:52:26.135Z,1028.06
2018-12-30T03:53:26.040Z,1028.00
2018-12-30T03:54:25.951Z,1028.01
2018-12-30T03:55:25.877Z,1027.99
2018-12-30T03:56:25.777Z,1027.98
2018-12-30T03:57:25.701Z,1028.07
2018-12-30T03:58:25.606Z,1028.12
2018-12-30T03:59:25.530Z,1028.04
2018-12-30T04:00:25.467Z,1028.07
2018-12-30T04:01:25.355Z,1028.07
2018-12-30T04:02:25.281Z,1028.17
2018-12-30T04:03:25.187Z,1028.20
2018-12-30T04:04:25.122Z,1028.23
2018-12-30T04:05:25.041Z,1028.27
2018-12-30T04:06:24.943Z,1028.27
2018-12-30T04:07:24.848Z,1028.27
2018-12-30T04:08:24.775Z,1028.27
2018-12-30T04:09:24.683Z,1028.25
2018-12-30T04:10:24.615Z,1028.26
2018-12-30T04:11:24.514Z,1028.18
2018-12-30T04:12:24.432Z,1028.23
2018-12-30T04:13:24.344Z,1028.23
2018-12-30T04:14:24.262Z,1028.34
2018-12-30T04:15:24.186Z,1028.27
2018-12-30T04:16:24.096Z,1028.23
2018-12-30T04:17:24.004Z,1028.18
2018-12-30T04:18:23.926Z,1028.18
2018-12-30T04:19:23.836Z,1028.17
2018-12-30T04:20:23.790Z,1028.02
2018-12-30T04:21:23.665Z,1028.17
2018-12-30T04:22:23.598Z,1028.29
2018-12-30T04:23:23.493Z,1028.25
2018-12-30T04:24:23.474Z,1028.23
2018-12-30T04:25:23.326Z,1028.18
2018-12-30T04:26:23.265Z,1028.16
2018-12-30T04:27:23.158Z,1028.12
2018-12-30T04:28:23.083Z,1028.04
2018-12-30T04:29:22.996Z,1028.07
2018-12-30T04:30:22.914Z,1028.12
2018-12-30T04:31:22.833Z,1028.17
2018-12-30T04:32:22.745Z,1028.24
2018-12-30T04:33:22.649Z,1028.24
2018-12-30T04:34:22.571Z,1028.31
2018-12-30T04:35:22.488Z,1028.27
2018-12-30T04:36:22.413Z,1028.31
2018-12-30T04:37:22.311Z,1028.29
2018-12-30T04:38:22.245Z,1028.28
2018-12-30T04:39:22.190Z,1028.30
2018-12-30T04:40:22.060Z,1028.30
2018-12-30T04:41:22.000Z,1028.35
2018-12-30T04:42:21.888Z,1028.41
2018-12-30T04:43:21.811Z,1028.41
2018-12-30T04:44:21.726Z,1028.40
2018-12-30T04:45:21.634Z,1028.42
2018-12-30T04:46:21.572Z,1028.44
2018-12-30T04:47:21.474Z,1028.49
2018-12-30T04:48:21.386Z,1028.48
2018-12-30T04:49:21.306Z,1028.45
2018-12-30T04:50:21.226Z,1028.43
2018-12-30T04:51:21.149Z,1028.43
2018-12-30T04:52:25.590Z,1028.42
2018-12-30T04:53:20.960Z,1028.46
2018-12-30T04:54:20.876Z,1028.42
2018-12-30T04:55:20.788Z,1028.45
2018-12-30T04:56:20.725Z,1028.49
2018-12-30T04:57:20.621Z,1028.50
2018-12-30T04:58:20.541Z,1028.52
2018-12-30T04:59:20.452Z,1028.53
2018-12-30T05:00:20.368Z,1028.57
2018-12-30T05:01:20.317Z,1028.57
2018-12-30T05:02:20.203Z,1028.56
2018-12-30T05:03:20.115Z,1028.47
2018-12-30T05:04:20.038Z,1028.40
2018-12-30T05:05:19.951Z,1028.39
2018-12-30T05:06:19.872Z,1028.49
2018-12-30T05:07:19.792Z,1028.48
2018-12-30T05:08:19.703Z,1028.37
2018-12-30T05:09:19.613Z,1028.35
2018-12-30T05:10:19.519Z,1028.59
2018-12-30T05:11:19.437Z,1028.79
2018-12-30T05:12:19.371Z,1028.73
2018-12-30T05:13:19.263Z,1028.62
2018-12-30T05:14:19.186Z,1028.53
2018-12-30T05:15:19.140Z,1028.57
2018-12-30T05:16:19.012Z,1028.68
2018-12-30T05:17:18.955Z,1028.75
2018-12-30T05:18:18.843Z,1028.73
2018-12-30T05:19:18.764Z,1028.77
2018-12-30T05:20:18.678Z,1028.80
2018-12-30T05:21:18.596Z,1028.87
2018-12-30T05:22:18.517Z,1028.92
2018-12-30T05:23:18.426Z,1029.01
2018-12-30T05:24:18.335Z,1028.97
2018-12-30T05:25:18.254Z,1028.86
2018-12-30T05:26:18.183Z,1028.72
2018-12-30T05:27:18.099Z,1028.72
2018-12-30T05:28:17.997Z,1028.59
2018-12-30T05:29:17.915Z,1028.55
2018-12-30T05:30:17.828Z,1028.54
2018-12-30T05:31:17.745Z,1028.49
2018-12-30T05:32:17.699Z,1028.42
2018-12-30T05:33:17.573Z,1028.45
2018-12-30T05:34:17.488Z,1028.42
2018-12-30T05:35:17.412Z,1028.49
2018-12-30T05:36:17.321Z,1028.56
2018-12-30T05:37:17.236Z,1028.63
2018-12-30T05:38:17.175Z,1028.77
2018-12-30T05:39:17.066Z,1028.79
2018-12-30T05:40:16.987Z,1028.79
2018-12-30T05:41:16.902Z,1028.72
2018-12-30T05:42:16.817Z,1028.73
2018-12-30T05:43:16.742Z,1028.77
2018-12-30T05:44:16.648Z,1028.70
2018-12-30T05:45:16.563Z,1028.68
2018-12-30T05:46:16.480Z,1028.64
2018-12-30T05:47:16.395Z,1028.64
2018-12-30T05:48:16.321Z,1028.63
2018-12-30T05:49:16.224Z,1028.73
2018-12-30T05:50:16.141Z,1028.61
2018-12-30T05:51:16.055Z,1028.61
2018-12-30T05:52:15.977Z,1028.62
2018-12-30T05:53:15.894Z,1028.68
2018-12-30T05:54:15.813Z,1028.78
2018-12-30T05:55:15.711Z,1028.91
2018-12-30T05:56:15.637Z,1028.91
2018-12-30T05:57:15.549Z,1028.82
2018-12-30T05:58:15.488Z,1028.81
2018-12-30T05:59:15.373Z,1028.81
2018-12-30T06:00:15.301Z,1028.78
2018-12-30T06:01:15.203Z,1028.77
2018-12-30T06:02:15.130Z,1028.67
2018-12-30T06:03:15.049Z,1028.59
2018-12-30T06:04:14.956Z,1028.63
2018-12-30T06:05:14.869Z,1028.69
2018-12-30T06:06:14.782Z,1028.79
2018-12-30T06:07:14.707Z,1028.85
2018-12-30T06:08:14.633Z,1028.91
2018-12-30T06:09:14.534Z,1028.95
2018-12-30T06:10:14.450Z,1029.06
2018-12-30T06:11:14.358Z,1029.03
2018-12-30T06:12:14.282Z,1028.99
2018-12-30T06:13:14.212Z,1028.91
2018-12-30T06:14:14.103Z,1028.87
2018-12-30T06:15:14.020Z,1028.86
2018-12-30T06:16:13.944Z,1028.94
2018-12-30T06:17:13.852Z,1028.98
2018-12-30T06:18:13.802Z,1029.00
2018-12-30T06:19:13.691Z,1029.00
2018-12-30T06:20:13.602Z,1029.05
2018-12-30T06:21:13.512Z,1029.02
2018-12-30T06:22:13.428Z,1028.98
2018-12-30T06:23:13.349Z,1029.01
2018-12-30T06:24:13.284Z,1029.02
2018-12-30T06:25:13.184Z,1029.08
2018-12-30T06:26:13.094Z,1029.11
2018-12-30T06:27:13.010Z,1029.05
2018-12-30T06:28:12.936Z,1029.10
2018-12-30T06:29:12.854Z,1029.19
2018-12-30T06:30:12.765Z,1029.18
2018-12-30T06:31:12.671Z,1029.15
2018-12-30T06:32:12.588Z,1029.15
2018-12-30T06:33:12.495Z,1029.29
2018-12-30T06:34:12.429Z,1029.24
2018-12-30T06:35:12.327Z,1029.29
2018-12-30T06:36:12.263Z,1029.33
2018-12-30T06:37:12.167Z,1029.30
2018-12-30T06:38:12.093Z,1029.25
2018-12-30T06:39:12.004Z,1029.31
2018-12-30T06:40:11.918Z,1029.39
2018-12-30T06:41:11.823Z,1029.46
2018-12-30T06:42:11.733Z,1029.44
2018-12-30T06:43:11.660Z,1029.48
2018-12-30T06:44:11.588Z,1029.51
2018-12-30T06:45:11.558Z,1029.41
2018-12-30T06:46:11.403Z,1029.40
2018-12-30T06:47:11.311Z,1029.45
2018-12-30T06:48:11.238Z,1029.50
2018-12-30T06:49:11.155Z,1029.50
2018-12-30T06:50:11.078Z,1029.48
2018-12-30T06:51:10.973Z,1029.47
2018-12-30T06:52:10.888Z,1029.44
2018-12-30T06:53:10.809Z,1029.44
2018-12-30T06:54:10.720Z,1029.51
2018-12-30T06:55:10.711Z,1029.64
2018-12-30T06:56:10.559Z,1029.64
2018-12-30T06:57:10.465Z,1029.56
2018-12-30T06:58:10.390Z,1029.57
2018-12-30T06:59:10.296Z,1029.62
2018-12-30T07:00:10.232Z,1029.60
2018-12-30T07:01:10.132Z,1029.63
2018-12-30T07:02:10.051Z,1029.66
2018-12-30T07:03:09.962Z,1029.65
2018-12-30T07:04:09.873Z,1029.69
2018-12-30T07:05:09.801Z,1029.66
2018-12-30T07:06:09.743Z,1029.77
2018-12-30T07:07:09.619Z,1029.76
2018-12-30T07:08:09.541Z,1029.75
2018-12-30T07:09:09.457Z,1029.76
2018-12-30T07:10:09.386Z,1029.76
2018-12-30T07:11:09.281Z,1029.73
2018-12-30T07:12:09.202Z,1029.86
2018-12-30T07:13:09.116Z,1029.94
2018-12-30T07:14:09.025Z,1029.88
2018-12-30T07:15:08.941Z,1029.90
2018-12-30T07:16:09.193Z,1029.90
2018-12-30T07:17:08.775Z,1029.93
2018-12-30T07:18:08.687Z,1029.96
2018-12-30T07:19:09.796Z,1029.98
2018-12-30T07:20:08.522Z,1029.96
2018-12-30T07:21:08.446Z,1029.93
2018-12-30T07:22:08.589Z,1029.91
2018-12-30T07:23:08.263Z,1029.95
2018-12-30T07:24:08.186Z,1029.95
2018-12-30T07:25:08.406Z,1029.90
2018-12-30T07:26:08.026Z,1029.80
2018-12-30T07:27:07.925Z,1029.87
2018-12-30T07:28:07.907Z,1029.93
2018-12-30T07:29:07.762Z,1029.95
2018-12-30T07:30:07.669Z,1029.90
2018-12-30T07:31:07.605Z,1029.91
2018-12-30T07:32:07.501Z,1029.89
2018-12-30T07:33:07.423Z,1029.84
2018-12-30T07:34:07.446Z,1029.90
2018-12-30T07:35:07.246Z,1029.94
2018-12-30T07:36:07.190Z,1029.87
2018-12-30T07:37:07.088Z,1029.93
2018-12-30T07:38:06.993Z,1029.93
2018-12-30T07:39:06.908Z,1030.00
2018-12-30T07:40:06.871Z,1029.96
2018-12-30T07:41:06.766Z,1029.94
2018-12-30T07:42:06.687Z,1029.87
2018-12-30T07:43:07.610Z,1029.88
2018-12-30T07:44:06.492Z,1029.91
2018-12-30T07:45:06.412Z,1029.90
2018-12-30T07:46:06.398Z,1029.88
2018-12-30T07:47:06.258Z,1029.88
2018-12-30T07:48:06.151Z,1029.96
2018-12-30T07:49:06.112Z,1029.94
2018-12-30T07:50:05.989Z,1029.91
2018-12-30T07:51:05.890Z,1029.86
2018-12-30T07:52:06.884Z,1029.92
2018-12-30T07:53:13.462Z,1029.94
2018-12-30T07:54:06.663Z,1029.91
2018-12-30T07:55:05.557Z,1029.86
2018-12-30T07:56:05.467Z,1029.82
2018-12-30T07:57:05.492Z,1029.88
2018-12-30T07:58:05.295Z,1029.93
2018-12-30T07:59:05.213Z,1029.98
2018-12-30T08:00:05.164Z,1030.02
2018-12-30T08:01:05.043Z,1030.05
2018-12-30T08:02:05.015Z,1030.00
2018-12-30T08:03:04.885Z,1029.99
2018-12-30T08:04:04.886Z,1030.01
2018-12-30T08:05:04.716Z,1029.99
2018-12-30T08:06:04.678Z,1030.04
2018-12-30T08:07:04.568Z,1030.04
2018-12-30T08:08:04.510Z,1030.04
2018-12-30T08:09:04.396Z,1030.08
2018-12-30T08:10:04.502Z,1030.10
2018-12-30T08:11:04.200Z,1030.13
2018-12-30T08:12:04.140Z,1030.17
2018-12-30T08:13:04.146Z,1030.24
2018-12-30T08:14:03.946Z,1030.21
2018-12-30T08:15:03.870Z,1030.24
2018-12-30T08:16:03.928Z,1030.22
2018-12-30T08:17:03.694Z,1030.18
2018-12-30T08:18:03.767Z,1030.21
2018-12-30T08:19:03.522Z,1030.23
2018-12-30T08:20:03.552Z,1030.20
2018-12-30T08:21:03.353Z,1030.26
2018-12-30T08:22:03.272Z,1030.26
2018-12-30T08:23:03.392Z,1030.27
2018-12-30T08:24:03.106Z,1030.30
2018-12-30T08:25:03.023Z,1030.27
2018-12-30T08:26:02.967Z,1030.27
2018-12-30T08:27:02.860Z,1030.25
2018-12-30T08:28:02.778Z,1030.27
2018-12-30T08:29:02.787Z,1030.27
2018-12-30T08:30:02.592Z,1030.25
2018-12-30T08:31:02.511Z,1030.22
2018-12-30T08:32:03.628Z,1030.32
2018-12-30T08:33:02.353Z,1030.26
2018-12-30T08:34:02.256Z,1030.17
2018-12-30T08:35:02.216Z,1030.13
2018-12-30T08:36:02.084Z,1030.26
2018-12-30T08:37:02.002Z,1030.27
2018-12-30T08:38:01.934Z,1030.27
2018-12-30T08:39:02.032Z,1030.30
2018-12-30T08:40:01.749Z,1030.25
2018-12-30T08:41:02.226Z,1030.21
2018-12-30T08:42:01.582Z,1030.25
2018-12-30T08:43:01.678Z,1030.23
2018-12-30T08:44:01.418Z,1030.21
2018-12-30T08:45:01.336Z,1030.21
2018-12-30T08:46:01.244Z,1030.23
2018-12-30T08:47:01.165Z,1030.25
2018-12-30T08:48:01.075Z,1030.36
2018-12-30T08:49:01.016Z,1030.37
2018-12-30T08:50:00.904Z,1030.38
2018-12-30T08:51:00.822Z,1030.41
2018-12-30T08:52:00.938Z,1030.29
2018-12-30T08:53:00.653Z,1030.33
2018-12-30T08:54:00.581Z,1030.31
2018-12-30T08:55:00.500Z,1030.31
2018-12-30T08:56:00.400Z,1030.40
2018-12-30T08:57:00.318Z,1030.53
2018-12-30T08:58:00.242Z,1030.36
2018-12-30T08:59:00.159Z,1030.41
2018-12-30T09:00:01.640Z,1030.47
2018-12-30T09:00:59.981Z,1030.47
2018-12-30T09:01:59.912Z,1030.46
2018-12-30T09:02:59.811Z,1030.40
2018-12-30T09:03:59.748Z,1030.40
2018-12-30T09:04:59.642Z,1030.47
2018-12-30T09:05:59.569Z,1030.52
2018-12-30T09:06:59.478Z,1030.58
2018-12-30T09:07:59.399Z,1030.56
2018-12-30T09:08:59.321Z,1030.56
2018-12-30T09:09:59.232Z,1030.61
2018-12-30T09:10:59.140Z,1030.61
2018-12-30T09:11:59.054Z,1030.61
2018-12-30T09:12:58.979Z,1030.71
2018-12-30T09:13:58.908Z,1030.67
2018-12-30T09:14:58.809Z,1030.66
2018-12-30T09:15:58.833Z,1030.66
2018-12-30T09:16:58.643Z,1030.69
2018-12-30T09:17:58.553Z,1030.69
2018-12-30T09:18:58.641Z,1030.68
2018-12-30T09:19:58.392Z,1030.62
2018-12-30T09:20:58.314Z,1030.63
2018-12-30T09:21:58.430Z,1030.64
2018-12-30T09:22:58.198Z,1030.66
2018-12-30T09:23:58.238Z,1030.62
2018-12-30T09:24:57.982Z,1030.59
2018-12-30T09:25:57.987Z,1030.44
2018-12-30T09:26:57.805Z,1030.46
2018-12-30T09:27:57.794Z,1030.42
2018-12-30T09:28:57.641Z,1030.52
2018-12-30T09:29:57.627Z,1030.60
2018-12-30T09:30:57.464Z,1030.58
2018-12-30T09:31:57.410Z,1030.61
2018-12-30T09:32:57.311Z,1030.54
2018-12-30T09:33:57.343Z,1030.51
2018-12-30T09:34:57.146Z,1030.53
2018-12-30T09:35:57.127Z,1030.57
2018-12-30T09:36:56.965Z,1030.64
2018-12-30T09:37:56.938Z,1030.73
2018-12-30T09:38:56.805Z,1030.83
2018-12-30T09:40:00.241Z,1030.84
2018-12-30T09:40:56.629Z,1030.89
2018-12-30T09:41:56.714Z,1030.92
2018-12-30T09:42:56.463Z,1030.94
2018-12-30T09:43:56.465Z,1030.96
2018-12-30T09:44:56.312Z,1030.97
2018-12-30T09:45:56.337Z,1031.02
2018-12-30T09:46:56.129Z,1030.88
2018-12-30T09:47:56.050Z,1030.82
2018-12-30T09:48:55.990Z,1030.83
2018-12-30T09:49:55.927Z,1030.89
2018-12-30T09:50:55.805Z,1030.91
2018-12-30T09:51:55.803Z,1030.84
2018-12-30T09:52:55.636Z,1030.76
2018-12-30T09:53:55.610Z,1030.75
2018-12-30T09:54:55.487Z,1030.86
2018-12-30T09:55:55.420Z,1030.89
2018-12-30T09:56:55.304Z,1030.91
2018-12-30T09:57:55.226Z,1030.94
2018-12-30T09:58:56.162Z,1031.01
2018-12-30T09:59:55.052Z,1031.01
2018-12-30T10:00:54.990Z,1030.97
2018-12-30T10:01:54.948Z,1030.89
2018-12-30T10:02:54.800Z,1030.92
2018-12-30T10:03:54.717Z,1030.94
2018-12-30T10:04:54.659Z,1030.98
2018-12-30T10:05:54.564Z,1031.01
2018-12-30T10:06:54.469Z,1031.05
2018-12-30T10:07:54.429Z,1031.14
2018-12-30T10:08:54.299Z,1031.17
2018-12-30T10:09:54.218Z,1031.17
2018-12-30T10:10:54.223Z,1031.10
2018-12-30T10:11:54.054Z,1031.11
2018-12-30T10:12:53.966Z,1031.18
2018-12-30T10:13:54.059Z,1031.18
2018-12-30T10:14:53.808Z,1031.21
2018-12-30T10:15:53.732Z,1031.15
2018-12-30T10:16:53.671Z,1031.17
