createdAt,value
2023-04-17T00:00:37.773Z,0.0000
2023-04-17T00:01:38.279Z,0.0000
2023-04-17T00:02:38.674Z,0.0000
2023-04-17T00:03:40.304Z,0.0000
2023-04-17T00:04:41.313Z,0.0000
2023-04-17T00:05:42.274Z,0.0000
2023-04-17T00:06:42.716Z,0.0000
2023-04-17T00:07:43.166Z,0.0000
2023-04-17T00:08:44.054Z,0.0000
2023-04-17T00:09:45.280Z,0.0000
2023-04-17T00:10:51.236Z,0.0000
2023-04-17T00:11:47.072Z,0.0000
2023-04-17T00:12:48.572Z,0.0000
2023-04-17T00:13:49.242Z,0.0000
2023-04-17T00:14:49.899Z,0.0000
2023-04-17T00:15:51.152Z,0.0000
2023-04-17T00:16:52.747Z,0.0000
2023-04-17T00:17:54.185Z,0.0000
2023-04-17T00:18:55.868Z,0.0000
2023-04-17T00:19:55.928Z,0.0000
2023-04-17T00:20:56.767Z,0.0000
2023-04-17T00:21:58.296Z,0.0000
2023-04-17T00:22:58.390Z,0.0000
2023-04-17T00:23:58.698Z,0.0000
2023-04-17T00:24:59.864Z,0.0000
2023-04-17T00:26:01.864Z,0.0000
2023-04-17T00:27:02.980Z,0.0000
2023-04-17T00:28:04.755Z,0.0000
2023-04-17T00:29:04.805Z,0.0000
2023-04-17T00:30:05.269Z,0.0000
2023-04-17T00:31:06.007Z,0.0000
2023-04-17T00:32:07.232Z,0.0000
2023-04-17T00:36:10.273Z,0.0000
2023-04-17T00:37:11.375Z,0.0000
2023-04-17T00:38:11.929Z,0.0000
2023-04-17T00:39:12.723Z,0.0000
2023-04-17T00:40:13.439Z,0.0000
2023-04-17T00:41:14.098Z,0.0000
2023-04-17T00:44:15.811Z,0.0000
2023-04-17T00:47:16.474Z,0.0000
2023-04-17T00:48:17.795Z,0.0000
2023-04-17T00:49:19.170Z,0.0000
2023-04-17T00:50:19.598Z,0.0000
2023-04-17T00:51:20.594Z,0.0000
2023-04-17T00:52:21.496Z,0.0000
2023-04-17T00:53:21.861Z,0.0000
2023-04-17T00:54:23.737Z,0.0000
2023-04-17T00:55:24.878Z,0.0000
2023-04-17T00:56:26.451Z,0.0000
2023-04-17T00:57:26.684Z,0.0000
2023-04-17T00:58:27.579Z,0.0000
2023-04-17T00:59:28.339Z,0.0000
2023-04-17T01:00:28.786Z,0.0000
2023-04-17T01:01:29.009Z,0.0000
2023-04-17T01:04:31.484Z,0.0000
2023-04-17T01:05:32.889Z,0.0000
2023-04-17T01:06:33.181Z,0.0000
2023-04-17T01:07:34.815Z,0.0000
2023-04-17T01:08:34.973Z,0.0000
2023-04-17T01:09:35.605Z,0.0000
2023-04-17T01:10:36.561Z,0.0000
2023-04-17T01:11:37.577Z,0.0000
2023-04-17T01:14:39.380Z,0.0000
2023-04-17T01:15:39.864Z,0.0000
2023-04-17T01:16:40.482Z,0.0000
2023-04-17T01:17:40.420Z,0.0000
2023-04-17T01:18:41.045Z,0.0000
2023-04-17T01:19:41.546Z,0.0000
2023-04-17T01:20:41.536Z,0.0000
2023-04-17T01:21:42.331Z,0.0000
2023-04-17T01:22:42.731Z,0.0000
2023-04-17T01:23:43.234Z,0.0000
2023-04-17T01:24:43.809Z,0.0000
2023-04-17T01:25:44.222Z,0.0000
2023-04-17T01:26:45.329Z,0.0000
2023-04-17T01:27:46.481Z,0.0000
2023-04-17T01:28:46.875Z,0.0000
2023-04-17T01:29:48.069Z,0.0000
2023-04-17T01:30:48.758Z,0.0000
2023-04-17T01:31:49.946Z,0.0000
2023-04-17T01:32:50.699Z,0.0000
2023-04-17T01:33:51.120Z,0.0000
2023-04-17T01:34:51.326Z,0.0000
2023-04-17T01:35:53.089Z,0.0000
2023-04-17T01:36:53.410Z,0.0000
2023-04-17T01:37:53.937Z,0.0000
2023-04-17T01:38:54.379Z,0.0000
2023-04-17T01:39:54.891Z,0.0000
2023-04-17T01:40:55.336Z,0.0000
2023-04-17T01:41:55.840Z,0.0000
2023-04-17T01:42:56.377Z,0.0000
2023-04-17T01:43:57.472Z,0.0000
2023-04-17T01:44:57.862Z,0.0000
2023-04-17T01:45:58.552Z,0.0000
2023-04-17T01:46:59.438Z,0.0000
2023-04-17T01:48:00.194Z,0.0000
2023-04-17T01:49:00.824Z,0.0000
2023-04-17T01:50:01.350Z,0.0000
2023-04-17T01:51:01.983Z,0.0000
2023-04-17T01:52:02.644Z,0.0000
2023-04-17T01:53:03.214Z,0.0000
2023-04-17T01:54:03.838Z,0.0000
2023-04-17T01:55:04.464Z,0.0000
2023-04-17T01:56:04.835Z,0.0000
2023-04-17T01:57:05.739Z,0.0000
2023-04-17T01:58:06.296Z,0.0000
2023-04-17T01:59:06.800Z,0.0000
2023-04-17T02:00:07.803Z,0.0000
2023-04-17T02:01:08.198Z,0.0000
2023-04-17T02:02:09.674Z,0.0000
2023-04-17T02:04:09.521Z,0.0000
2023-04-17T02:05:09.369Z,0.0000
2023-04-17T02:06:09.792Z,0.0000
2023-04-17T02:07:10.379Z,0.0000
2023-04-17T02:08:10.878Z,0.0000
2023-04-17T02:09:11.529Z,0.0000
2023-04-17T02:10:12.197Z,0.0000
2023-04-17T02:11:12.860Z,0.0000
2023-04-17T02:12:13.389Z,0.0000
2023-04-17T02:13:13.906Z,0.0000
2023-04-17T02:14:14.322Z,0.0000
2023-04-17T02:15:15.511Z,0.0000
2023-04-17T02:16:16.473Z,0.0000
2023-04-17T02:17:17.072Z,0.0000
2023-04-17T02:18:18.029Z,0.0000
2023-04-17T02:19:18.562Z,0.0000
2023-04-17T02:20:19.084Z,0.0000
2023-04-17T02:21:19.712Z,0.0000
2023-04-17T02:22:20.368Z,0.0000
2023-04-17T02:23:20.749Z,0.0000
2023-04-17T02:24:21.394Z,0.0000
2023-04-17T02:25:22.161Z,0.0000
2023-04-17T02:26:22.711Z,0.0000
2023-04-17T02:27:23.257Z,0.0000
2023-04-17T02:28:24.460Z,0.0000
2023-04-17T02:29:24.601Z,0.0000
2023-04-17T02:30:24.974Z,0.0000
2023-04-17T02:31:25.717Z,0.0000
2023-04-17T02:32:27.050Z,0.0000
2023-04-17T02:33:28.134Z,0.0000
2023-04-17T02:34:28.603Z,0.0000
2023-04-17T02:35:29.287Z,0.0000
2023-04-17T02:36:29.749Z,0.0000
2023-04-17T02:37:30.474Z,0.0000
2023-04-17T02:38:31.145Z,0.0000
2023-04-17T02:39:31.940Z,0.0000
2023-04-17T02:40:32.460Z,0.0000
2023-04-17T02:41:32.935Z,0.0000
2023-04-17T02:42:33.393Z,0.0000
2023-04-17T02:43:34.067Z,0.0000
2023-04-17T02:44:34.411Z,0.0000
2023-04-17T02:45:35.220Z,0.0000
2023-04-17T02:46:35.801Z,0.0000
2023-04-17T02:47:36.505Z,0.0000
2023-04-17T02:48:37.445Z,0.0000
2023-04-17T02:49:37.745Z,0.0000
2023-04-17T02:50:38.216Z,0.0000
2023-04-17T02:51:38.732Z,0.0000
2023-04-17T02:52:39.126Z,0.0000
2023-04-17T02:53:39.921Z,0.0000
2023-04-17T02:54:40.420Z,0.0000
2023-04-17T02:55:40.724Z,0.0000
2023-04-17T02:56:41.203Z,0.0000
2023-04-17T02:57:41.630Z,0.0000
2023-04-17T02:58:42.207Z,0.0000
2023-04-17T02:59:42.752Z,0.0000
2023-04-17T03:00:43.501Z,0.0000
2023-04-17T03:01:43.680Z,0.0000
2023-04-17T03:02:43.757Z,0.0000
2023-04-17T03:03:43.961Z,0.0000
2023-04-17T03:04:44.714Z,0.0000
2023-04-17T03:05:45.127Z,0.0000
2023-04-17T03:06:45.709Z,0.0000
2023-04-17T03:07:46.158Z,0.0000
2023-04-17T03:08:46.588Z,0.0000
2023-04-17T03:09:47.822Z,0.0000
2023-04-17T03:10:48.181Z,0.0000
2023-04-17T03:11:48.736Z,0.0000
2023-04-17T03:12:49.258Z,0.0000
2023-04-17T03:13:49.751Z,0.0000
2023-04-17T03:14:50.396Z,0.0000
2023-04-17T03:15:51.037Z,0.0000
2023-04-17T03:16:51.727Z,0.0000
2023-04-17T03:17:52.843Z,0.0000
2023-04-17T03:18:53.738Z,0.0000
2023-04-17T03:19:54.607Z,0.0000
2023-04-17T03:20:55.106Z,0.0000
2023-04-17T03:21:55.553Z,0.0000
2023-04-17T03:22:56.331Z,0.0000
2023-04-17T03:23:56.797Z,0.0000
2023-04-17T03:24:57.206Z,0.0000
2023-04-17T03:25:57.655Z,0.0000
2023-04-17T03:26:58.156Z,0.0000
2023-04-17T03:27:58.594Z,0.0000
2023-04-17T03:28:59.203Z,0.0000
2023-04-17T03:29:59.718Z,0.0000
2023-04-17T03:31:00.183Z,0.0000
2023-04-17T03:32:00.965Z,0.0000
2023-04-17T03:33:01.191Z,0.0000
2023-04-17T03:34:01.837Z,0.0000
2023-04-17T03:35:02.603Z,0.0000
2023-04-17T03:36:03.023Z,0.0000
2023-04-17T03:37:03.681Z,0.0000
2023-04-17T03:38:04.241Z,0.0000
2023-04-17T03:39:04.820Z,0.0000
2023-04-17T03:40:05.335Z,0.0000
2023-04-17T03:41:06.096Z,0.0000
2023-04-17T03:42:06.757Z,0.0000
2023-04-17T03:43:07.364Z,0.0000
2023-04-17T03:44:07.893Z,0.0000
2023-04-17T03:45:08.450Z,0.0000
2023-04-17T03:46:09.392Z,0.0000
2023-04-17T03:47:09.985Z,0.0000
2023-04-17T03:48:10.965Z,0.0000
2023-04-17T03:49:11.630Z,0.0000
2023-04-17T03:50:13.375Z,0.0000
2023-04-17T03:51:14.579Z,0.0000
2023-04-17T03:52:15.708Z,0.0000
2023-04-17T03:53:17.375Z,0.0000
2023-04-17T03:56:20.327Z,0.0000
2023-04-17T03:57:20.381Z,0.0000
2023-04-17T03:58:21.760Z,0.0000
2023-04-17T03:59:23.027Z,0.0000
2023-04-17T04:00:23.884Z,0.0000
2023-04-17T04:01:24.681Z,0.0000
2023-04-17T04:02:25.362Z,0.0000
2023-04-17T04:06:30.151Z,0.0000
2023-04-17T04:07:31.558Z,0.0000
2023-04-17T04:08:32.571Z,0.0000
2023-04-17T04:09:32.664Z,0.0000
2023-04-17T04:10:34.072Z,0.0000
2023-04-17T04:11:35.798Z,0.0000
2023-04-17T04:12:37.268Z,0.0000
2023-04-17T04:13:38.707Z,0.0000
2023-04-17T04:15:39.203Z,0.0000
2023-04-17T04:16:40.747Z,0.0000
2023-04-17T04:17:41.091Z,0.0000
2023-04-17T04:21:46.302Z,0.0000
2023-04-17T04:22:46.810Z,0.0000
2023-04-17T04:24:47.957Z,0.0000
2023-04-17T04:25:49.293Z,0.0000
2023-04-17T04:26:50.163Z,0.0000
2023-04-17T04:27:50.731Z,0.0000
2023-04-17T04:28:51.438Z,0.0000
2023-04-17T04:29:52.414Z,0.0000
2023-04-17T04:33:55.820Z,0.0000
2023-04-17T04:34:56.300Z,0.0000
2023-04-17T04:35:57.170Z,0.0000
2023-04-17T04:36:58.244Z,0.0000
2023-04-17T04:38:59.258Z,0.0000
2023-04-17T04:40:00.203Z,0.0000
2023-04-17T04:43:01.189Z,0.0000
2023-04-17T04:44:02.134Z,0.0000
2023-04-17T04:45:03.182Z,0.0000
2023-04-17T04:46:04.199Z,0.0000
2023-04-17T04:47:05.655Z,0.0000
2023-04-17T04:48:07.348Z,0.0000
2023-04-17T04:49:07.531Z,0.0000
2023-04-17T04:50:08.704Z,0.0000
2023-04-17T04:51:09.416Z,0.0000
2023-04-17T04:52:09.791Z,0.0000
2023-04-17T04:53:10.821Z,0.0000
2023-04-17T04:57:13.901Z,0.0000
2023-04-17T05:00:15.080Z,3.7500
2023-04-17T05:01:17.040Z,5.6250
2023-04-17T05:02:18.407Z,5.6250
2023-04-17T05:03:19.080Z,5.6250
2023-04-17T05:04:20.183Z,5.6250
2023-04-17T05:05:22.386Z,5.6250
2023-04-17T05:06:23.708Z,5.6250
2023-04-17T05:07:24.871Z,5.6250
2023-04-17T05:08:26.413Z,5.6250
2023-04-17T05:10:27.726Z,5.6250
2023-04-17T05:11:29.109Z,5.6250
2023-04-17T05:12:30.036Z,3.0804
2023-04-17T05:15:32.388Z,5.6250
2023-04-17T05:16:33.358Z,5.6250
2023-04-17T05:20:35.883Z,5.6250
2023-04-17T05:25:40.194Z,9.5089
2023-04-17T05:26:40.660Z,5.6250
2023-04-17T05:27:41.727Z,5.6250
2023-04-17T05:28:43.278Z,5.6250
2023-04-17T05:29:44.409Z,5.6250
2023-04-17T05:30:44.661Z,5.6250
2023-04-17T05:31:45.199Z,5.6250
2023-04-17T05:32:46.749Z,5.6250
2023-04-17T05:33:46.706Z,5.6250
2023-04-17T05:34:47.217Z,5.6250
2023-04-17T05:35:48.396Z,11.2500
2023-04-17T05:36:49.346Z,11.2500
2023-04-17T05:37:49.585Z,10.1524
2023-04-17T05:41:52.208Z,11.2500
2023-04-17T05:42:53.480Z,14.1964
2023-04-17T05:43:54.432Z,14.0625
2023-04-17T05:44:55.028Z,11.2500
2023-04-17T05:45:55.642Z,11.2500
2023-04-17T05:46:56.545Z,11.2500
2023-04-17T05:47:57.590Z,14.0000
2023-04-17T05:48:58.090Z,16.8750
2023-04-17T05:49:58.653Z,16.8750
2023-04-17T05:50:59.467Z,21.6250
2023-04-17T05:51:59.966Z,22.5000
2023-04-17T05:53:00.568Z,22.5000
2023-04-17T05:54:01.331Z,22.5000
2023-04-17T05:55:01.968Z,22.1250
2023-04-17T05:56:02.638Z,16.8750
2023-04-17T05:57:03.586Z,20.6250
2023-04-17T05:58:10.434Z,24.5000
2023-04-17T05:59:04.094Z,28.1250
2023-04-17T06:00:04.663Z,33.7500
2023-04-17T06:01:05.570Z,37.3750
2023-04-17T06:02:07.120Z,31.6250
2023-04-17T06:03:08.184Z,28.1250
2023-04-17T06:04:09.235Z,31.2645
2023-04-17T06:05:09.279Z,43.7946
2023-04-17T06:06:10.015Z,56.8892
2023-04-17T06:07:10.538Z,61.8750
2023-04-17T06:08:11.237Z,59.5000
2023-04-17T06:09:12.680Z,58.3750
2023-04-17T06:10:13.458Z,67.0000
2023-04-17T06:11:14.665Z,73.1250
2023-04-17T06:12:15.450Z,73.1250
2023-04-17T06:13:15.884Z,73.1250
2023-04-17T06:14:16.573Z,68.1250
2023-04-17T06:15:17.220Z,66.3750
2023-04-17T06:16:18.116Z,66.7500
2023-04-17T06:17:18.284Z,68.0114
2023-04-17T06:18:19.994Z,73.1250
2023-04-17T06:19:21.870Z,73.3866
2023-04-17T06:20:22.200Z,78.7500
2023-04-17T06:21:22.636Z,78.7500
2023-04-17T06:22:29.457Z,78.7500
2023-04-17T06:23:25.696Z,81.1824
2023-04-17T06:29:28.568Z,112.7616
2023-04-17T06:30:28.712Z,120.8689
2023-04-17T06:31:30.150Z,138.2143
2023-04-17T06:32:30.036Z,164.3598
2023-04-17T06:35:31.885Z,175.8640
2023-04-17T06:37:32.772Z,183.1395
2023-04-17T06:38:33.571Z,170.7589
2023-04-17T06:39:34.445Z,149.4643
2023-04-17T06:42:35.776Z,119.8661
2023-04-17T06:43:36.348Z,130.6098
2023-04-17T06:44:37.343Z,138.2143
2023-04-17T06:46:37.826Z,138.6161
2023-04-17T06:47:38.477Z,146.5385
2023-04-17T06:48:39.388Z,139.3902
2023-04-17T06:49:40.476Z,111.9512
2023-04-17T06:53:44.365Z,96.9643
2023-04-17T06:54:46.677Z,109.2857
2023-04-17T06:55:48.522Z,126.5625
2023-04-17T06:56:49.080Z,135.1372
2023-04-17T06:57:49.424Z,131.9196
2023-04-17T06:58:51.789Z,120.2180
2023-04-17T06:59:52.634Z,105.7500
2023-04-17T07:00:53.781Z,101.2500
2023-04-17T07:01:54.608Z,101.2500
2023-04-17T07:02:55.022Z,107.0156
2023-04-17T07:05:59.547Z,131.5179
2023-04-17T07:07:01.217Z,135.0000
2023-04-17T07:08:01.708Z,131.4205
2023-04-17T07:09:02.293Z,119.1250
2023-04-17T07:10:03.261Z,104.7500
2023-04-17T07:11:03.940Z,90.5000
2023-04-17T07:12:04.336Z,81.8750
2023-04-17T07:13:05.205Z,78.7500
2023-04-17T07:14:05.939Z,78.7500
2023-04-17T07:15:06.473Z,81.1250
2023-04-17T07:16:06.715Z,77.2159
2023-04-17T07:17:07.878Z,71.3750
2023-04-17T07:18:09.068Z,65.0000
2023-04-17T07:19:09.776Z,60.3750
2023-04-17T07:20:10.456Z,55.6250
2023-04-17T07:21:11.330Z,50.5000
2023-04-17T07:22:12.417Z,44.7500
2023-04-17T07:23:13.061Z,38.5000
2023-04-17T07:24:13.602Z,33.7500
2023-04-17T07:25:14.237Z,28.7500
2023-04-17T07:26:14.925Z,33.0000
2023-04-17T07:27:15.489Z,35.1250
2023-04-17T07:28:15.890Z,39.3750
2023-04-17T07:29:16.634Z,39.3750
2023-04-17T07:30:17.206Z,39.3750
2023-04-17T07:31:17.757Z,41.0000
2023-04-17T07:32:18.489Z,45.0000
2023-04-17T07:33:19.275Z,50.6250
2023-04-17T07:34:19.848Z,55.8665
2023-04-17T07:35:20.398Z,49.0000
2023-04-17T07:36:20.831Z,42.2500
2023-04-17T07:37:21.282Z,39.3750
2023-04-17T07:38:21.928Z,39.8750
2023-04-17T07:39:22.874Z,49.6250
2023-04-17T07:40:23.575Z,56.2500
2023-04-17T07:41:24.272Z,56.2500
2023-04-17T07:42:24.698Z,51.7500
2023-04-17T07:43:25.413Z,50.6250
2023-04-17T07:44:26.058Z,55.7500
2023-04-17T07:45:26.606Z,58.2500
2023-04-17T07:46:26.873Z,65.0710
2023-04-17T07:47:27.666Z,74.3750
2023-04-17T07:48:28.751Z,78.7500
2023-04-17T07:49:28.880Z,76.7045
2023-04-17T07:50:29.891Z,69.7500
2023-04-17T07:51:30.554Z,68.7500
2023-04-17T07:52:30.954Z,79.5000
2023-04-17T07:53:31.385Z,89.1250
2023-04-17T07:54:32.014Z,94.0000
2023-04-17T07:55:32.349Z,95.6250
2023-04-17T07:56:32.979Z,92.3750
2023-04-17T07:57:33.459Z,85.3750
2023-04-17T07:58:34.013Z,78.7500
2023-04-17T07:59:34.603Z,78.7500
2023-04-17T08:00:34.989Z,84.6250
2023-04-17T08:01:35.585Z,112.3750
2023-04-17T08:02:37.037Z,142.7500
2023-04-17T08:03:38.177Z,181.0227
2023-04-17T08:04:38.877Z,216.3663
2023-04-17T08:05:39.105Z,218.9915
2023-04-17T08:06:39.670Z,221.6250
2023-04-17T08:07:40.334Z,223.6250
2023-04-17T08:08:40.746Z,266.1250
2023-04-17T08:09:43.383Z,269.1250
2023-04-17T08:10:42.302Z,243.8372
2023-04-17T08:11:56.235Z,233.9177
2023-04-17T08:12:43.965Z,240.1562
2023-04-17T08:13:44.590Z,277.8750
2023-04-17T08:14:45.153Z,290.8750
2023-04-17T08:15:46.251Z,279.5494
2023-04-17T08:16:47.267Z,280.8750
2023-04-17T08:17:47.337Z,284.5739
2023-04-17T08:18:48.125Z,313.2500
2023-04-17T08:19:49.321Z,353.6250
2023-04-17T08:20:49.859Z,378.0000
2023-04-17T08:21:50.152Z,390.8097
2023-04-17T08:22:50.827Z,449.6250
2023-04-17T08:23:51.263Z,449.3750
2023-04-17T08:24:52.099Z,395.1250
2023-04-17T08:25:53.078Z,406.7500
2023-04-17T08:26:53.594Z,393.1250
2023-04-17T08:27:54.168Z,285.1250
2023-04-17T08:28:54.785Z,215.5000
2023-04-17T08:29:55.662Z,216.3750
2023-04-17T08:30:55.804Z,244.6875
2023-04-17T08:32:12.736Z,224.6250
2023-04-17T08:32:57.442Z,217.6071
2023-04-17T08:34:06.538Z,238.5511
2023-04-17T08:34:59.147Z,232.6562
2023-04-17T08:36:04.322Z,192.1250
2023-04-17T08:37:00.946Z,196.0518
2023-04-17T08:38:01.582Z,227.0000
2023-04-17T08:39:02.119Z,215.2500
2023-04-17T08:40:03.053Z,196.5000
2023-04-17T08:41:03.586Z,227.0000
2023-04-17T08:42:04.324Z,276.2500
2023-04-17T08:43:05.332Z,261.7683
2023-04-17T08:44:05.912Z,288.7500
2023-04-17T08:45:06.572Z,349.2500
2023-04-17T08:46:07.186Z,377.8750
2023-04-17T08:47:08.419Z,380.5000
2023-04-17T08:48:09.181Z,320.7500
2023-04-17T08:49:10.230Z,264.7500
2023-04-17T08:50:10.944Z,266.0369
2023-04-17T08:51:11.475Z,317.1250
2023-04-17T08:52:12.285Z,400.3750
2023-04-17T08:53:13.121Z,407.5000
2023-04-17T08:54:13.640Z,394.1250
2023-04-17T08:55:14.557Z,391.6071
2023-04-17T08:56:15.561Z,393.7500
2023-04-17T08:57:16.029Z,388.1250
2023-04-17T08:58:16.733Z,373.0000
2023-04-17T08:59:17.100Z,321.2500
2023-04-17T09:00:17.750Z,266.5000
2023-04-17T09:01:18.870Z,241.7500
2023-04-17T09:02:19.788Z,245.4545
2023-04-17T09:03:20.045Z,253.6483
2023-04-17T09:04:22.049Z,294.8011
2023-04-17T09:05:22.486Z,360.1278
2023-04-17T09:06:23.298Z,332.2500
2023-04-17T09:08:24.009Z,276.6250
2023-04-17T09:09:24.892Z,267.0597
2023-04-17T09:10:25.486Z,247.0000
2023-04-17T09:11:25.910Z,255.6818
2023-04-17T09:12:27.235Z,219.8750
2023-04-17T09:13:27.997Z,218.1250
2023-04-17T09:14:28.486Z,246.5000
2023-04-17T09:15:29.140Z,292.8750
2023-04-17T09:16:30.125Z,319.3750
2023-04-17T09:17:30.960Z,317.8750
2023-04-17T09:18:31.902Z,346.5000
2023-04-17T09:19:35.105Z,420.6250
2023-04-17T09:20:34.049Z,484.0116
2023-04-17T09:21:34.450Z,501.0000
2023-04-17T09:22:35.065Z,491.7500
2023-04-17T09:23:35.896Z,485.8750
2023-04-17T09:24:36.242Z,481.5000
2023-04-17T09:25:37.020Z,493.3750
2023-04-17T09:26:37.641Z,485.6250
2023-04-17T09:27:38.046Z,478.7500
2023-04-17T09:28:38.320Z,484.7727
2023-04-17T09:29:38.956Z,518.6250
2023-04-17T09:30:39.465Z,598.7500
2023-04-17T09:31:40.456Z,627.1250
2023-04-17T09:32:41.305Z,612.7500
2023-04-17T09:33:42.075Z,591.0000
2023-04-17T09:34:42.630Z,553.5000
2023-04-17T09:35:43.573Z,549.7408
2023-04-17T09:36:44.143Z,549.3750
2023-04-17T09:37:44.928Z,490.8750
2023-04-17T09:38:45.279Z,460.1250
2023-04-17T09:39:46.034Z,434.7500
2023-04-17T09:40:46.423Z,400.5000
2023-04-17T09:41:47.011Z,420.2500
2023-04-17T09:42:47.225Z,498.1395
2023-04-17T09:43:48.045Z,565.2471
2023-04-17T09:44:49.116Z,595.8750
2023-04-17T09:45:49.586Z,588.3750
2023-04-17T09:46:50.293Z,578.2500
2023-04-17T09:47:51.310Z,568.7500
2023-04-17T09:48:51.951Z,568.7500
2023-04-17T09:49:52.452Z,565.7500
2023-04-17T09:50:53.177Z,545.0000
2023-04-17T09:51:53.514Z,548.6250
2023-04-17T09:52:54.094Z,565.8750
2023-04-17T09:53:54.646Z,588.7500
2023-04-17T09:54:54.994Z,584.6250
2023-04-17T09:55:55.814Z,580.5000
2023-04-17T09:56:56.497Z,571.9602
2023-04-17T09:59:56.897Z,520.8750
2023-04-17T10:00:57.861Z,420.3750
2023-04-17T10:01:59.115Z,325.5000
2023-04-17T10:02:59.530Z,259.9006
2023-04-17T10:04:00.565Z,222.8906
2023-04-17T10:05:00.833Z,225.1278
2023-04-17T10:06:01.387Z,242.3750
2023-04-17T10:07:02.042Z,244.2500
2023-04-17T10:08:02.460Z,235.5000
2023-04-17T10:09:03.075Z,222.7500
2023-04-17T10:10:03.982Z,219.5000
2023-04-17T10:11:04.635Z,218.7500
2023-04-17T10:12:05.130Z,215.5000
2023-04-17T10:13:05.855Z,236.7500
2023-04-17T10:14:06.204Z,275.0000
2023-04-17T10:15:06.728Z,277.0000
2023-04-17T10:16:07.439Z,247.0000
2023-04-17T10:17:08.456Z,221.1250
2023-04-17T10:18:09.444Z,219.7500
2023-04-17T10:19:09.813Z,266.0000
2023-04-17T10:20:10.648Z,315.5000
2023-04-17T10:21:11.161Z,266.3750
2023-04-17T10:22:11.641Z,219.3750
2023-04-17T10:23:12.176Z,208.7500
2023-04-17T10:24:13.546Z,208.1250
2023-04-17T10:25:14.097Z,244.3750
2023-04-17T10:26:14.607Z,276.7500
2023-04-17T10:27:15.338Z,244.2500
2023-04-17T10:28:15.737Z,252.7500
2023-04-17T10:29:16.522Z,265.5000
2023-04-17T10:30:17.211Z,233.3750
2023-04-17T10:31:17.920Z,231.1250
2023-04-17T10:32:19.128Z,277.2500
2023-04-17T10:33:19.769Z,335.3750
2023-04-17T10:34:20.562Z,355.2500
2023-04-17T10:35:21.419Z,375.3750
2023-04-17T10:36:21.875Z,397.7500
2023-04-17T10:37:22.458Z,463.7500
2023-04-17T10:38:23.070Z,440.0000
2023-04-17T10:39:23.655Z,458.1250
2023-04-17T10:40:24.458Z,513.2500
2023-04-17T10:41:24.958Z,584.6250
2023-04-17T10:43:17.900Z,591.6094
2023-04-17T10:44:18.645Z,549.2500
2023-04-17T10:45:19.432Z,596.5000
2023-04-17T10:46:20.617Z,622.6250
2023-04-17T10:47:20.630Z,494.6165
2023-04-17T10:48:21.437Z,402.2500
2023-04-17T10:49:22.437Z,322.6250
2023-04-17T10:50:23.491Z,273.8750
2023-04-17T10:51:24.257Z,258.7500
2023-04-17T10:52:25.312Z,238.5000
2023-04-17T10:53:25.734Z,241.0000
2023-04-17T10:54:26.359Z,265.6250
2023-04-17T10:55:27.036Z,349.7500
2023-04-17T10:56:27.566Z,418.2500
2023-04-17T10:57:28.008Z,371.7614
2023-04-17T10:58:31.772Z,349.3750
2023-04-17T10:59:29.729Z,328.3929
2023-04-17T11:00:30.530Z,302.5000
2023-04-17T11:01:31.356Z,278.6250
2023-04-17T11:02:31.878Z,299.6591
2023-04-17T11:03:32.091Z,273.7074
2023-04-17T11:04:32.946Z,264.1250
2023-04-17T11:05:34.082Z,309.1250
2023-04-17T11:06:34.912Z,415.2500
2023-04-17T11:07:35.352Z,464.2500
2023-04-17T11:08:36.532Z,479.3750
2023-04-17T11:09:37.409Z,533.8750
2023-04-17T11:10:37.905Z,885.2500
2023-04-17T11:11:44.734Z,695.7994
2023-04-17T11:12:42.104Z,566.5179
2023-04-17T11:13:42.814Z,562.2500
2023-04-17T11:14:43.577Z,592.7500
2023-04-17T11:15:44.087Z,597.7500
2023-04-17T11:16:45.172Z,623.3750
2023-04-17T11:17:45.463Z,545.4971
2023-04-17T11:18:45.676Z,604.3040
2023-04-17T11:19:46.896Z,654.3750
2023-04-17T11:20:46.701Z,580.0142
2023-04-17T11:21:47.400Z,585.8750
2023-04-17T11:22:48.647Z,692.1250
2023-04-17T11:23:49.632Z,705.3750
2023-04-17T11:24:50.796Z,746.8750
2023-04-17T11:25:51.758Z,673.5000
2023-04-17T11:26:52.672Z,529.8750
2023-04-17T11:27:53.343Z,517.6250
2023-04-17T11:28:54.036Z,484.5000
2023-04-17T11:29:55.275Z,288.8750
2023-04-17T11:30:55.651Z,226.9176
2023-04-17T11:31:56.554Z,222.3837
2023-04-17T11:32:57.572Z,254.6250
2023-04-17T11:33:57.602Z,367.4148
2023-04-17T11:34:58.419Z,377.7500
2023-04-17T11:35:59.112Z,359.7500
2023-04-17T11:37:00.256Z,353.3750
2023-04-17T11:38:01.126Z,386.7500
2023-04-17T11:39:01.190Z,430.1847
2023-04-17T11:40:02.295Z,423.6250
2023-04-17T11:41:03.133Z,448.5000
2023-04-17T11:42:04.141Z,691.5000
2023-04-17T11:43:05.054Z,2017.5000
2023-04-17T11:44:05.554Z,3275.2500
2023-04-17T11:45:06.877Z,2995.8750
2023-04-17T11:46:07.709Z,2183.5000
2023-04-17T11:47:08.506Z,1663.3750
2023-04-17T11:48:09.292Z,1819.4318
2023-04-17T11:49:10.123Z,2322.3579
2023-04-17T11:50:10.363Z,1931.3513
2023-04-17T11:51:11.601Z,1127.4108
2023-04-17T11:52:17.177Z,1221.8750
2023-04-17T11:53:13.968Z,1897.9102
2023-04-17T11:54:16.985Z,2297.8928
2023-04-17T11:55:15.611Z,2055.9375
2023-04-17T11:56:16.699Z,1893.3446
2023-04-17T11:57:16.929Z,757.2242
2023-04-17T11:58:18.275Z,1216.6722
2023-04-17T11:59:18.342Z,415.8173
2023-04-17T12:00:18.456Z,377.7632
2023-04-17T12:01:18.968Z,288.8839
2023-04-17T12:02:19.950Z,220.1599
2023-04-17T12:03:19.998Z,218.1094
2023-04-17T12:04:20.569Z,881.4527
2023-04-17T12:05:22.094Z,665.6707
2023-04-17T12:06:23.073Z,759.5029
2023-04-17T12:07:24.142Z,334.7529
2023-04-17T12:08:24.993Z,310.3750
2023-04-17T12:09:25.615Z,336.0938
2023-04-17T12:10:26.984Z,320.2415
2023-04-17T12:11:27.813Z,378.2500
2023-04-17T12:12:29.032Z,1219.3169
2023-04-17T12:13:29.053Z,1152.3579
2023-04-17T12:14:29.446Z,1051.3392
2023-04-17T12:15:30.621Z,364.2500
2023-04-17T12:16:32.129Z,675.5114
2023-04-17T12:17:32.988Z,973.6364
2023-04-17T12:18:33.736Z,385.2471
2023-04-17T12:19:34.979Z,398.7500
2023-04-17T12:20:35.887Z,1022.7273
2023-04-17T12:21:36.588Z,1144.6250
2023-04-17T12:22:37.697Z,1499.1279
2023-04-17T12:23:38.646Z,525.0000
2023-04-17T12:24:39.386Z,410.3571
2023-04-17T12:25:40.270Z,382.6372
2023-04-17T12:26:40.421Z,363.8415
2023-04-17T12:27:41.638Z,370.5000
2023-04-17T12:28:42.884Z,413.3689
2023-04-17T12:29:44.748Z,547.1591
2023-04-17T12:30:43.362Z,1511.2042
2023-04-17T12:31:43.525Z,1765.0995
2023-04-17T12:32:44.183Z,1577.5447
2023-04-17T12:33:45.398Z,1347.3837
2023-04-17T12:34:46.343Z,1005.8654
2023-04-17T12:35:47.975Z,1138.9822
2023-04-17T12:36:48.023Z,1323.1055
2023-04-17T12:37:49.712Z,1974.5358
2023-04-17T12:38:50.178Z,2555.2500
2023-04-17T12:41:58.962Z,2950.8088
2023-04-17T12:42:53.756Z,2242.5750
2023-04-17T12:43:54.956Z,1673.2617
2023-04-17T12:45:02.816Z,2316.0535
2023-04-17T12:47:11.995Z,2243.2500
2023-04-17T12:49:00.113Z,1902.7500
2023-04-17T12:50:01.621Z,1705.2021
2023-04-17T12:51:02.815Z,1631.5809
2023-04-17T12:52:06.359Z,1914.8162
2023-04-17T12:54:05.669Z,1583.6029
2023-04-17T12:55:06.368Z,1624.5000
2023-04-17T12:56:06.408Z,1360.2273
2023-04-17T12:57:06.894Z,1436.2500
2023-04-17T12:58:07.357Z,1436.3036
2023-04-17T12:59:14.000Z,1786.5341
2023-04-17T13:01:12.278Z,3020.6250
2023-04-17T13:02:15.174Z,2810.9658
2023-04-17T13:03:14.763Z,2974.8750
2023-04-17T13:04:14.343Z,2897.9636
2023-04-17T13:05:20.098Z,2551.2891
2023-04-17T13:06:23.196Z,2700.5444
2023-04-17T13:08:16.084Z,2724.8162
2023-04-17T13:09:16.138Z,2779.5312
2023-04-17T13:10:16.973Z,3182.4644
2023-04-17T13:11:17.153Z,2847.8572
2023-04-17T13:12:20.158Z,1690.6250
2023-04-17T13:14:18.553Z,2504.0894
2023-04-17T13:15:19.055Z,2232.3215
2023-04-17T13:16:19.076Z,2795.1562
2023-04-17T13:17:23.923Z,3222.0703
2023-04-17T13:18:20.725Z,3420.3516
2023-04-17T13:19:21.606Z,3359.4485
2023-04-17T13:20:25.601Z,2837.4106
2023-04-17T13:21:23.063Z,2745.1758
2023-04-17T13:22:27.007Z,2765.2500
2023-04-17T13:23:25.566Z,3030.1172
2023-04-17T13:24:25.920Z,3200.1135
2023-04-17T13:25:29.856Z,3197.5569
2023-04-17T13:26:25.719Z,2662.0767