createdAt,value
2017-10-11T00:02:15.549Z,87.10
2017-10-11T00:04:43.773Z,87.30
2017-10-11T00:07:11.325Z,87.10
2017-10-11T00:09:38.834Z,87.40
2017-10-11T00:12:07.075Z,87.10
2017-10-11T00:14:34.540Z,87.10
2017-10-11T00:17:02.011Z,87.00
2017-10-11T00:19:29.743Z,87.10
2017-10-11T00:21:57.222Z,87.40
2017-10-11T00:24:24.695Z,87.10
2017-10-11T00:26:52.166Z,86.90
2017-10-11T00:29:20.480Z,87.20
2017-10-11T00:31:48.193Z,87.10
2017-10-11T00:34:15.661Z,87.10
2017-10-11T00:36:43.894Z,86.80
2017-10-11T00:39:11.375Z,86.70
2017-10-11T00:41:38.839Z,86.90
2017-10-11T00:44:06.309Z,87.10
2017-10-11T00:46:34.562Z,86.90
2017-10-11T00:49:02.027Z,86.80
2017-10-11T00:51:29.492Z,87.00
2017-10-11T00:53:57.733Z,87.00
2017-10-11T00:56:25.227Z,86.80
2017-10-11T00:58:53.486Z,86.70
2017-10-11T01:01:21.055Z,86.50
2017-10-11T01:03:49.295Z,86.70
2017-10-11T01:06:16.759Z,86.70
2017-10-11T01:08:44.334Z,86.90
2017-10-11T01:11:11.799Z,87.00
2017-10-11T01:13:40.026Z,86.90
2017-10-11T01:16:07.582Z,86.50
2017-10-11T01:18:35.045Z,86.80
2017-10-11T01:21:02.534Z,86.80
2017-10-11T01:23:29.994Z,86.60
2017-10-11T01:25:57.464Z,86.40
2017-10-11T01:28:25.719Z,85.90
2017-10-11T01:30:53.185Z,85.90
2017-10-11T01:33:20.650Z,86.40
2017-10-11T01:35:48.922Z,86.70
2017-10-11T01:38:17.193Z,86.40
2017-10-11T01:40:44.751Z,86.40
2017-10-11T01:43:12.927Z,86.60
2017-10-11T01:45:40.388Z,86.00
2017-10-11T01:48:08.657Z,86.20
2017-10-11T01:50:36.885Z,86.10
2017-10-11T01:53:04.364Z,86.10
2017-10-11T01:55:31.822Z,86.30
2017-10-11T01:57:59.295Z,86.30
2017-10-11T02:00:26.761Z,86.30
2017-10-11T02:02:55.020Z,86.60
2017-10-11T02:05:22.490Z,86.70
2017-10-11T02:07:49.957Z,86.70
2017-10-11T02:10:18.273Z,86.50
2017-10-11T02:12:45.737Z,86.30
2017-10-11T02:15:13.225Z,86.60
2017-10-11T02:17:40.706Z,86.90
2017-10-11T02:20:08.962Z,88.50
2017-10-11T02:22:36.538Z,88.50
2017-10-11T02:25:04.778Z,89.60
2017-10-11T02:27:32.264Z,89.50
2017-10-11T02:30:00.502Z,90.20
2017-10-11T02:32:28.040Z,90.00
2017-10-11T02:34:55.560Z,90.00
2017-10-11T02:37:23.798Z,90.10
2017-10-11T02:39:51.373Z,90.10
2017-10-11T02:42:18.838Z,90.20
2017-10-11T02:44:46.318Z,90.30
2017-10-11T02:47:14.549Z,90.40
2017-10-11T02:49:42.030Z,90.40
2017-10-11T02:52:09.534Z,90.40
2017-10-11T02:54:37.003Z,90.20
2017-10-11T02:57:04.495Z,90.40
2017-10-11T02:59:33.489Z,90.40
2017-10-11T03:02:00.957Z,90.40
2017-10-11T03:04:29.218Z,90.50
2017-10-11T03:06:56.698Z,90.40
2017-10-11T03:09:24.937Z,90.30
2017-10-11T03:11:52.409Z,90.30
2017-10-11T03:14:19.873Z,90.60
2017-10-11T03:16:48.119Z,91.00
2017-10-11T03:19:15.586Z,90.50
2017-10-11T03:21:43.164Z,90.40
2017-10-11T03:24:10.625Z,90.50
2017-10-11T03:26:38.871Z,90.30
2017-10-11T03:29:06.400Z,90.20
2017-10-11T03:31:33.898Z,90.40
2017-10-11T03:34:01.367Z,90.40
2017-10-11T03:36:28.927Z,90.50
2017-10-11T03:38:56.481Z,90.40
2017-10-11T03:41:24.039Z,90.40
2017-10-11T03:43:52.318Z,90.30
2017-10-11T03:46:19.785Z,90.20
2017-10-11T03:48:48.045Z,90.20
2017-10-11T03:51:15.606Z,90.10
2017-10-11T03:53:43.161Z,90.00
2017-10-11T03:56:10.634Z,90.20
2017-10-11T03:58:38.962Z,90.20
2017-10-11T04:01:06.439Z,90.20
2017-10-11T04:03:33.911Z,90.10
2017-10-11T04:06:01.373Z,90.10
2017-10-11T04:08:29.625Z,90.00
2017-10-11T04:10:57.101Z,89.90
2017-10-11T04:13:24.669Z,89.70
2017-10-11T04:15:52.904Z,90.00
2017-10-11T04:18:20.389Z,90.00
2017-10-11T04:20:47.845Z,90.00
2017-10-11T04:23:15.318Z,90.00
2017-10-11T04:25:43.553Z,90.00
2017-10-11T04:28:11.026Z,89.90
2017-10-11T04:30:38.494Z,90.00
2017-10-11T04:33:05.965Z,90.20
2017-10-11T04:35:34.197Z,89.70
2017-10-11T04:38:01.671Z,89.70
2017-10-11T04:40:29.148Z,89.50
2017-10-11T04:42:57.384Z,89.80
2017-10-11T04:45:24.861Z,89.50
2017-10-11T04:47:52.326Z,89.40
2017-10-11T04:50:19.799Z,89.50
2017-10-11T04:52:48.026Z,89.10
2017-10-11T04:55:15.498Z,89.10
2017-10-11T04:57:43.066Z,89.10
2017-10-11T05:00:10.579Z,89.20
2017-10-11T05:02:38.041Z,88.50
2017-10-11T05:05:05.541Z,89.50
2017-10-11T05:07:33.101Z,89.80
2017-10-11T05:10:00.577Z,89.60
2017-10-11T05:12:28.827Z,90.10
2017-10-11T05:14:56.391Z,90.10
2017-10-11T05:17:23.878Z,90.10
2017-10-11T05:19:52.115Z,90.40
2017-10-11T05:22:19.573Z,90.50
2017-10-11T05:24:47.138Z,90.40
2017-10-11T05:27:15.413Z,90.40
2017-10-11T05:29:42.881Z,90.30
2017-10-11T05:32:11.201Z,90.60
2017-10-11T05:34:38.705Z,90.50
2017-10-11T05:37:06.169Z,90.50
2017-10-11T05:39:33.630Z,90.60
2017-10-11T05:42:01.869Z,90.70
2017-10-11T05:44:29.346Z,90.70
2017-10-11T05:46:56.830Z,90.80
2017-10-11T05:49:25.087Z,90.70
2017-10-11T05:51:52.739Z,90.70
2017-10-11T05:54:20.302Z,90.40
2017-10-11T05:56:48.543Z,90.40
2017-10-11T05:59:16.019Z,90.30
2017-10-11T06:01:43.482Z,90.30
2017-10-11T06:04:10.953Z,90.20
2017-10-11T06:06:39.201Z,90.40
2017-10-11T06:09:06.676Z,90.20
2017-10-11T06:11:34.146Z,90.30
2017-10-11T06:14:02.390Z,90.20
2017-10-11T06:16:29.895Z,90.20
2017-10-11T06:18:57.365Z,90.10
2017-10-11T06:21:25.703Z,90.10
2017-10-11T06:23:53.951Z,89.60
2017-10-11T06:26:21.433Z,89.70
2017-10-11T06:28:48.986Z,89.70
2017-10-11T06:31:16.474Z,90.00
2017-10-11T06:33:44.725Z,89.50
2017-10-11T06:36:12.214Z,89.40
2017-10-11T06:38:39.707Z,89.20
2017-10-11T06:41:07.197Z,89.00
2017-10-11T06:43:34.758Z,89.20
2017-10-11T06:46:02.250Z,88.50
2017-10-11T06:48:29.767Z,88.70
2017-10-11T06:50:57.234Z,89.00
2017-10-11T06:53:24.721Z,89.00
2017-10-11T06:55:52.193Z,88.20
2017-10-11T06:58:19.666Z,88.30
2017-10-11T07:00:47.154Z,87.50
2017-10-11T07:03:14.609Z,87.50
2017-10-11T07:05:42.178Z,87.30
2017-10-11T07:08:09.656Z,87.20
2017-10-11T07:10:37.126Z,86.70
2017-10-11T07:13:04.602Z,86.50
2017-10-11T07:15:32.090Z,86.60
2017-10-11T07:17:59.560Z,86.60
2017-10-11T07:20:27.033Z,86.20
2017-10-11T07:22:55.286Z,87.00
2017-10-11T07:25:22.750Z,87.00
2017-10-11T07:27:50.250Z,86.40
2017-10-11T07:30:17.770Z,86.10
2017-10-11T07:32:46.013Z,85.60
2017-10-11T07:35:13.480Z,85.50
2017-10-11T07:37:41.045Z,86.00
2017-10-11T07:40:08.511Z,86.40
2017-10-11T07:42:36.746Z,85.30
2017-10-11T07:45:04.213Z,85.80
2017-10-11T07:47:31.687Z,85.70
2017-10-11T07:49:59.241Z,85.10
2017-10-11T07:52:26.718Z,85.10
2017-10-11T07:54:54.987Z,84.80
2017-10-11T07:57:22.450Z,84.80
2017-10-11T07:59:50.713Z,85.00
2017-10-11T08:02:18.276Z,84.90
2017-10-11T08:04:45.829Z,85.00
2017-10-11T08:07:14.062Z,83.90
2017-10-11T08:09:41.528Z,83.80
2017-10-11T08:12:09.014Z,83.60
2017-10-11T08:14:36.580Z,83.80
2017-10-11T08:17:04.134Z,82.70
2017-10-11T08:19:31.647Z,83.00
2017-10-11T08:21:59.154Z,82.90
2017-10-11T08:24:26.710Z,83.00
2017-10-11T08:26:54.981Z,81.80
2017-10-11T08:29:22.558Z,81.80
2017-10-11T08:31:50.027Z,82.10
2017-10-11T08:34:18.276Z,82.00
2017-10-11T08:36:45.828Z,82.00
2017-10-11T08:39:13.395Z,82.10
2017-10-11T08:41:40.906Z,82.10
2017-10-11T08:44:08.405Z,80.70
2017-10-11T08:46:35.886Z,80.80
2017-10-11T08:49:04.122Z,79.20
2017-10-11T08:51:31.703Z,79.10
2017-10-11T08:53:59.167Z,79.00
2017-10-11T08:56:27.406Z,76.60
2017-10-11T08:58:54.894Z,76.50
2017-10-11T09:01:23.128Z,76.70
2017-10-11T09:03:50.677Z,76.40
2017-10-11T09:06:18.151Z,77.50
2017-10-11T09:08:45.615Z,76.90
2017-10-11T09:11:13.149Z,77.00
2017-10-11T09:13:40.614Z,77.30
2017-10-11T09:16:08.078Z,77.30
2017-10-11T09:18:36.352Z,77.80
2017-10-11T09:21:03.838Z,77.40
2017-10-11T09:23:31.432Z,77.90
2017-10-11T09:25:58.897Z,78.20
2017-10-11T09:28:26.368Z,78.30
2017-10-11T09:30:53.829Z,78.10
2017-10-11T09:33:21.306Z,77.90
2017-10-11T09:35:48.769Z,77.60
2017-10-11T09:38:16.243Z,77.90
2017-10-11T09:40:43.707Z,77.50
2017-10-11T09:43:11.978Z,78.00
2017-10-11T09:45:39.482Z,78.00
2017-10-11T09:48:06.951Z,77.50
2017-10-11T09:50:34.502Z,77.90
2017-10-11T09:53:02.009Z,77.10
2017-10-11T09:55:30.281Z,77.00
2017-10-11T09:57:57.838Z,77.30
2017-10-11T10:00:25.307Z,77.40
2017-10-11T10:02:52.814Z,77.70
2017-10-11T10:05:20.286Z,77.20
2017-10-11T10:07:47.778Z,77.10
2017-10-11T10:10:16.018Z,77.60
2017-10-11T10:12:43.491Z,77.50
2017-10-11T10:15:10.970Z,77.30
2017-10-11T10:17:39.202Z,77.90
2017-10-11T10:20:06.670Z,77.70
2017-10-11T10:22:34.250Z,77.50
2017-10-11T10:25:01.738Z,77.80
2017-10-11T10:27:29.264Z,78.50
2017-10-11T10:29:56.833Z,78.00
2017-10-11T10:32:25.096Z,78.80
2017-10-11T10:34:52.566Z,78.70
2017-10-11T10:37:20.805Z,79.50
2017-10-11T10:39:48.337Z,79.40
2017-10-11T10:42:15.815Z,79.80
2017-10-11T10:44:43.303Z,79.70
2017-10-11T10:47:10.766Z,79.90
2017-10-11T10:49:38.276Z,79.90
2017-10-11T10:52:05.758Z,80.30
2017-10-11T10:54:33.385Z,81.20
2017-10-11T10:57:00.848Z,82.90
2017-10-11T10:59:28.347Z,84.30
2017-10-11T11:01:55.910Z,85.20
2017-10-11T11:04:23.382Z,85.90
2017-10-11T11:06:51.629Z,86.10
2017-10-11T11:09:19.116Z,86.00
2017-10-11T11:11:47.351Z,86.70
2017-10-11T11:14:14.922Z,86.60
2017-10-11T11:16:42.493Z,87.00
2017-10-11T11:19:10.037Z,87.70
2017-10-11T11:21:37.497Z,87.00
2017-10-11T11:24:04.998Z,87.70
2017-10-11T11:26:32.457Z,88.00
2017-10-11T11:28:59.973Z,87.00
2017-10-11T11:31:27.434Z,87.90
2017-10-11T11:33:54.999Z,87.60
2017-10-11T11:36:23.234Z,87.80
2017-10-11T11:38:50.714Z,87.70
2017-10-11T11:41:18.299Z,87.50
2017-10-11T11:43:46.562Z,87.80
2017-10-11T11:46:14.166Z,87.80
2017-10-11T11:48:41.674Z,88.10
2017-10-11T11:51:09.927Z,87.90
2017-10-11T11:53:37.403Z,88.40
2017-10-11T11:56:04.968Z,87.60
2017-10-11T11:58:33.208Z,87.40
2017-10-11T12:01:00.719Z,87.30
2017-10-11T12:03:28.946Z,87.50
2017-10-11T12:05:56.414Z,87.50
2017-10-11T12:08:23.881Z,86.90
2017-10-11T12:10:51.357Z,86.80
2017-10-11T12:13:19.609Z,86.20
2017-10-11T12:15:47.170Z,86.20
2017-10-11T12:18:14.634Z,85.80
2017-10-11T12:20:42.194Z,86.00
2017-10-11T12:23:10.430Z,87.00
2017-10-11T12:25:37.917Z,86.10
2017-10-11T12:28:05.479Z,86.10
2017-10-11T12:30:33.755Z,85.30
2017-10-11T12:33:01.507Z,85.40
2017-10-11T12:35:29.028Z,85.00
2017-10-11T12:37:56.529Z,84.90
2017-10-11T12:40:23.997Z,84.40
2017-10-11T12:42:52.237Z,85.30
2017-10-11T12:45:19.695Z,84.50
2017-10-11T12:47:47.174Z,85.00
2017-10-11T12:50:14.652Z,84.50
2017-10-11T12:52:42.886Z,84.40
2017-10-11T12:55:10.350Z,84.40
2017-10-11T12:57:37.821Z,83.00
2017-10-11T13:00:05.299Z,83.00
2017-10-11T13:02:33.562Z,82.30
2017-10-11T13:05:01.131Z,82.30
2017-10-11T13:07:29.358Z,80.70
2017-10-11T13:09:56.831Z,80.70
2017-10-11T13:12:24.295Z,80.00
2017-10-11T13:14:51.776Z,80.50
2017-10-11T13:17:20.033Z,79.60
2017-10-11T13:19:47.597Z,79.60
2017-10-11T13:22:15.058Z,80.40
2017-10-11T13:24:42.529Z,79.00
2017-10-11T13:27:10.769Z,77.70
2017-10-11T13:29:38.348Z,77.50
2017-10-11T13:32:05.794Z,77.60
2017-10-11T13:34:33.257Z,76.90
2017-10-11T13:37:01.525Z,77.50
2017-10-11T13:39:28.993Z,77.40
2017-10-11T13:41:57.960Z,77.70
2017-10-11T13:44:25.420Z,77.70
2017-10-11T13:46:52.992Z,77.60
2017-10-11T13:49:20.454Z,77.80
2017-10-11T13:51:47.919Z,78.40
2017-10-11T13:54:16.237Z,79.30
2017-10-11T13:56:43.707Z,78.50
2017-10-11T13:59:11.175Z,78.50
2017-10-11T14:01:38.645Z,79.20
2017-10-11T14:04:06.113Z,79.20
2017-10-11T14:06:34.516Z,79.10
2017-10-11T14:09:02.761Z,79.40
2017-10-11T14:11:31.035Z,79.80
2017-10-11T14:13:58.595Z,79.80
2017-10-11T14:16:26.831Z,78.80
2017-10-11T14:18:54.908Z,79.30
2017-10-11T14:21:23.888Z,78.80
2017-10-11T14:23:52.792Z,79.20
2017-10-11T14:26:21.825Z,79.20
2017-10-11T14:28:49.344Z,79.10
2017-10-11T14:31:16.812Z,79.10
2017-10-11T14:33:44.282Z,79.40
2017-10-11T14:36:11.753Z,79.00
2017-10-11T14:38:39.870Z,79.00
2017-10-11T14:41:08.169Z,78.90
2017-10-11T14:43:36.470Z,78.90
2017-10-11T14:46:04.823Z,79.00
2017-10-11T14:48:32.287Z,79.00
2017-10-11T14:50:59.861Z,79.10
2017-10-11T14:53:27.341Z,78.80
2017-10-11T14:55:55.562Z,78.60
2017-10-11T14:58:23.039Z,78.60
2017-10-11T15:00:50.553Z,78.60
2017-10-11T15:03:18.050Z,77.90
2017-10-11T15:05:45.712Z,78.00
2017-10-11T15:08:13.243Z,78.00
2017-10-11T15:10:40.762Z,78.20
2017-10-11T15:13:08.988Z,78.30
2017-10-11T15:15:36.468Z,78.20
2017-10-11T15:18:03.927Z,78.00
2017-10-11T15:20:31.485Z,78.40
2017-10-11T15:22:59.065Z,77.70
2017-10-11T15:25:27.327Z,78.30
2017-10-11T15:27:54.805Z,78.30
2017-10-11T15:30:23.048Z,76.80
2017-10-11T15:32:50.509Z,76.80
2017-10-11T15:35:18.065Z,77.10
2017-10-11T15:37:45.538Z,77.40
2017-10-11T15:40:13.776Z,77.30
2017-10-11T15:42:41.245Z,77.20
2017-10-11T15:45:08.729Z,77.00
2017-10-11T15:47:36.223Z,77.10
2017-10-11T15:50:03.682Z,77.60
2017-10-11T15:52:31.153Z,76.30
2017-10-11T15:54:58.609Z,75.90
2017-10-11T15:57:26.099Z,76.10
2017-10-11T15:59:54.341Z,76.40
2017-10-11T16:02:21.814Z,76.50
2017-10-11T16:04:49.277Z,76.70
2017-10-11T16:07:16.753Z,75.20
2017-10-11T16:09:44.990Z,75.70
2017-10-11T16:12:12.468Z,75.60
2017-10-11T16:14:40.054Z,75.90
2017-10-11T16:17:08.281Z,75.80
2017-10-11T16:19:35.765Z,75.20
2017-10-11T16:22:03.246Z,75.60
2017-10-11T16:24:31.489Z,75.80
2017-10-11T16:26:59.053Z,75.70
2017-10-11T16:29:28.036Z,76.60
2017-10-11T16:31:55.496Z,76.60
2017-10-11T16:34:22.966Z,76.50
2017-10-11T16:36:51.196Z,76.30
2017-10-11T16:39:18.662Z,76.20
2017-10-11T16:41:46.126Z,76.10
2017-10-11T16:44:13.605Z,75.80
2017-10-11T16:46:42.656Z,75.80
2017-10-11T16:49:10.136Z,75.80
2017-10-11T16:51:37.589Z,76.10
2017-10-11T16:54:05.173Z,76.30
2017-10-11T16:56:32.641Z,76.80
2017-10-11T16:59:00.125Z,76.80
2017-10-11T17:01:27.665Z,76.80
2017-10-11T17:03:55.942Z,77.10
2017-10-11T17:06:24.994Z,76.90
2017-10-11T17:08:52.529Z,76.80
2017-10-11T17:11:20.051Z,77.00
2017-10-11T17:13:48.277Z,76.90
2017-10-11T17:16:15.777Z,76.90
2017-10-11T17:18:44.097Z,76.90
2017-10-11T17:21:11.573Z,76.80
2017-10-11T17:23:39.110Z,76.80
2017-10-11T17:26:06.583Z,76.90
2017-10-11T17:28:34.050Z,76.80
2017-10-11T17:31:01.531Z,76.70
2017-10-11T17:33:28.999Z,77.10
2017-10-11T17:35:57.271Z,76.70
2017-10-11T17:38:24.763Z,76.60
2017-10-11T17:40:52.238Z,77.00
2017-10-11T17:43:19.712Z,76.70
2017-10-11T17:45:47.186Z,76.80
2017-10-11T17:48:14.802Z,76.60
2017-10-11T17:50:42.262Z,76.70
2017-10-11T17:53:09.733Z,76.40
2017-10-11T17:55:37.226Z,76.70
2017-10-11T17:58:05.518Z,76.80
2017-10-11T18:00:33.749Z,76.90
2017-10-11T18:03:01.345Z,76.90
2017-10-11T18:05:29.617Z,76.60
2017-10-11T18:07:57.857Z,76.30
2017-10-11T18:10:25.340Z,76.30
2017-10-11T18:12:52.926Z,76.30
2017-10-11T18:15:20.385Z,76.90
2017-10-11T18:17:47.966Z,76.90
2017-10-11T18:20:15.442Z,77.40
2017-10-11T18:22:42.935Z,75.70
2017-10-11T18:25:12.260Z,76.30
2017-10-11T18:27:39.867Z,76.20
2017-10-11T18:30:07.342Z,76.60
2017-10-11T18:32:35.582Z,76.60
2017-10-11T18:35:03.044Z,76.50
2017-10-11T18:37:30.518Z,76.70
2017-10-11T18:39:57.991Z,76.80
2017-10-11T18:42:25.476Z,76.60
2017-10-11T18:44:53.996Z,76.70
2017-10-11T18:47:22.294Z,76.30
2017-10-11T18:49:49.853Z,76.10
2017-10-11T18:52:17.474Z,76.50
2017-10-11T18:54:44.981Z,76.60
2017-10-11T18:57:12.457Z,76.40
2017-10-11T18:59:40.690Z,76.70
2017-10-11T19:02:08.174Z,76.70
2017-10-11T19:04:35.724Z,76.80
2017-10-11T19:07:03.194Z,76.30
2017-10-11T19:09:31.473Z,76.10
2017-10-11T19:11:59.738Z,76.00
2017-10-11T19:14:27.980Z,78.50
2017-10-11T19:16:55.450Z,78.00
2017-10-11T19:19:23.030Z,77.50
2017-10-11T19:21:50.501Z,76.20
2017-10-11T19:24:18.751Z,76.20
2017-10-11T19:26:47.863Z,76.20
2017-10-11T19:29:16.694Z,75.80
2017-10-11T19:31:45.584Z,76.60
2017-10-11T19:34:14.306Z,76.40
2017-10-11T19:36:43.854Z,76.40
2017-10-11T19:39:11.569Z,76.60
2017-10-11T19:41:39.866Z,77.00
2017-10-11T19:44:08.126Z,76.60
2017-10-11T19:46:35.598Z,76.60
2017-10-11T19:49:03.869Z,77.20
2017-10-11T19:51:31.358Z,76.60
2017-10-11T19:53:58.835Z,76.40
2017-10-11T19:56:26.310Z,76.20
2017-10-11T19:58:53.769Z,76.30
2017-10-11T20:01:21.238Z,76.50
2017-10-11T20:03:48.709Z,76.10
2017-10-11T20:06:16.177Z,76.10
2017-10-11T20:08:44.410Z,76.10
2017-10-11T20:11:11.921Z,75.90
2017-10-11T20:13:40.168Z,76.00
2017-10-11T20:16:07.745Z,76.00
2017-10-11T20:18:36.025Z,75.80
2017-10-11T20:21:04.271Z,75.70
2017-10-11T20:23:31.737Z,75.60
2017-10-11T20:25:59.236Z,76.90
2017-10-11T20:28:26.709Z,75.80
2017-10-11T20:30:54.204Z,76.00
2017-10-11T20:33:21.825Z,75.80
2017-10-11T20:35:50.475Z,75.90
2017-10-11T20:38:18.712Z,75.70
2017-10-11T20:40:46.223Z,75.70
2017-10-11T20:43:13.749Z,75.70
2017-10-11T20:45:41.306Z,75.50
2017-10-11T20:48:08.765Z,75.60
2017-10-11T20:50:36.238Z,75.10
2017-10-11T20:53:04.486Z,75.60
2017-10-11T20:55:31.958Z,75.60
2017-10-11T20:58:00.191Z,74.70
2017-10-11T21:00:27.670Z,75.30
2017-10-11T21:02:55.148Z,75.60
2017-10-11T21:05:23.410Z,75.70
2017-10-11T21:07:50.970Z,75.40
2017-10-11T21:10:18.444Z,74.80
2017-10-11T21:12:46.669Z,74.80
2017-10-11T21:15:14.167Z,74.70
2017-10-11T21:17:41.633Z,74.60
2017-10-11T21:20:09.862Z,74.00
2017-10-11T21:22:37.352Z,74.00
2017-10-11T21:25:04.819Z,74.20
2017-10-11T21:27:33.133Z,73.30
2017-10-11T21:30:00.636Z,73.30
2017-10-11T21:32:28.101Z,73.70
2017-10-11T21:34:55.564Z,73.40
2017-10-11T21:37:23.030Z,73.40
2017-10-11T21:39:51.265Z,73.30
2017-10-11T21:42:18.740Z,73.10
2017-10-11T21:44:46.980Z,72.90
2017-10-11T21:47:14.445Z,72.90
2017-10-11T21:49:41.914Z,72.40
2017-10-11T21:52:09.488Z,72.40
2017-10-11T21:54:36.961Z,72.40
2017-10-11T21:57:05.190Z,71.80
2017-10-11T21:59:32.679Z,71.80
2017-10-11T22:02:00.696Z,72.50
2017-10-11T22:04:28.200Z,71.90
2017-10-11T22:06:55.663Z,71.30
2017-10-11T22:09:23.222Z,71.30
2017-10-11T22:11:50.691Z,71.70
2017-10-11T22:14:18.942Z,71.10
2017-10-11T22:16:46.497Z,71.00
2017-10-11T22:19:13.981Z,70.40
2017-10-11T22:21:42.217Z,70.30
2017-10-11T22:24:09.804Z,70.20
2017-10-11T22:26:37.359Z,69.90
2017-10-11T22:29:04.975Z,70.60
2017-10-11T22:31:32.430Z,70.50
2017-10-11T22:33:59.935Z,69.90
2017-10-11T22:36:27.393Z,69.80
2017-10-11T22:38:55.001Z,69.70
2017-10-11T22:41:22.509Z,69.70
2017-10-11T22:43:50.054Z,70.00
2017-10-11T22:46:17.546Z,70.40
2017-10-11T22:48:45.779Z,70.50
2017-10-11T22:51:13.247Z,70.40
2017-10-11T22:53:41.084Z,70.70
2017-10-11T22:56:09.381Z,70.30
2017-10-11T22:58:36.982Z,70.30
2017-10-11T23:01:05.321Z,70.10
2017-10-11T23:03:32.787Z,70.10
2017-10-11T23:06:00.343Z,70.40
2017-10-11T23:08:27.901Z,70.30
2017-10-11T23:10:56.237Z,70.60
2017-10-11T23:13:23.699Z,70.60
2017-10-11T23:15:51.197Z,70.30
2017-10-11T23:18:18.709Z,70.30
2017-10-11T23:20:46.178Z,70.60
2017-10-11T23:23:13.650Z,71.20
2017-10-11T23:25:41.225Z,70.90
2017-10-11T23:28:08.826Z,70.50
2017-10-11T23:30:36.387Z,70.90
2017-10-11T23:33:03.855Z,71.50
2017-10-11T23:35:31.357Z,71.20
2017-10-11T23:37:58.927Z,71.50
2017-10-11T23:40:26.482Z,71.50
2017-10-11T23:42:53.975Z,71.90
2017-10-11T23:45:21.481Z,72.70
2017-10-11T23:47:48.954Z,72.10
2017-10-11T23:50:16.501Z,72.20
2017-10-11T23:52:44.057Z,72.30
2017-10-11T23:55:11.517Z,72.70
2017-10-11T23:57:38.996Z,72.60
