createdAt,value
2017-08-30T00:00:37.218Z,0
2017-08-30T00:01:46.825Z,0
2017-08-30T00:02:56.108Z,0
2017-08-30T00:04:04.768Z,0
2017-08-30T00:05:13.417Z,0
2017-08-30T00:06:22.698Z,0
2017-08-30T00:07:31.690Z,0
2017-08-30T00:08:40.964Z,0
2017-08-30T00:09:49.614Z,0
2017-08-30T00:10:58.581Z,0
2017-08-30T00:12:08.196Z,0
2017-08-30T00:13:16.862Z,0
2017-08-30T00:14:25.830Z,0
2017-08-30T00:15:35.111Z,0
2017-08-30T00:16:44.406Z,0
2017-08-30T00:17:53.376Z,0
2017-08-30T00:19:02.996Z,0
2017-08-30T00:20:12.286Z,0
2017-08-30T00:21:21.272Z,0
2017-08-30T00:22:30.240Z,0
2017-08-30T00:23:39.222Z,0
2017-08-30T00:24:47.874Z,0
2017-08-30T00:25:56.849Z,0
2017-08-30T00:27:05.820Z,0
2017-08-30T00:28:15.107Z,0
2017-08-30T00:29:24.131Z,0
2017-08-30T00:30:32.785Z,0
2017-08-30T00:31:42.385Z,0
2017-08-30T00:32:51.668Z,0
2017-08-30T00:34:00.962Z,0
2017-08-30T00:35:10.248Z,0
2017-08-30T00:36:19.544Z,0
2017-08-30T00:37:28.513Z,0
2017-08-30T00:38:37.496Z,0
2017-08-30T00:39:46.195Z,0
2017-08-30T00:40:54.855Z,0
2017-08-30T00:42:03.519Z,0
2017-08-30T00:43:13.124Z,0
2017-08-30T00:44:21.791Z,0
2017-08-30T00:45:30.764Z,0
2017-08-30T00:46:40.064Z,0
2017-08-30T00:47:49.042Z,0
2017-08-30T00:48:57.688Z,0
2017-08-30T00:50:06.657Z,0
2017-08-30T00:51:15.627Z,0
2017-08-30T00:52:24.288Z,0
2017-08-30T00:53:33.899Z,0
2017-08-30T00:54:42.560Z,0
2017-08-30T00:55:51.537Z,0
2017-08-30T00:57:00.518Z,0
2017-08-30T00:58:09.805Z,0
2017-08-30T00:59:19.109Z,0
2017-08-30T01:00:28.417Z,0
2017-08-30T01:01:37.393Z,0
2017-08-30T01:02:46.390Z,0
2017-08-30T01:03:55.671Z,0
2017-08-30T01:05:04.318Z,0
2017-08-30T01:06:13.304Z,0
2017-08-30T01:07:22.287Z,0
2017-08-30T01:08:31.255Z,0
2017-08-30T01:09:40.538Z,0
2017-08-30T01:10:49.819Z,0
2017-08-30T01:11:58.782Z,0
2017-08-30T01:13:08.391Z,0
2017-08-30T01:14:17.052Z,0
2017-08-30T01:15:25.709Z,0
2017-08-30T01:16:34.993Z,0
2017-08-30T01:17:44.292Z,0
2017-08-30T01:18:53.583Z,0
2017-08-30T01:20:02.864Z,0
2017-08-30T01:21:11.520Z,0
2017-08-30T01:22:20.824Z,0
2017-08-30T01:23:30.202Z,0
2017-08-30T01:24:38.839Z,0
2017-08-30T01:25:48.443Z,0
2017-08-30T01:26:57.744Z,0
2017-08-30T01:28:07.040Z,0
2017-08-30T01:29:16.320Z,0
2017-08-30T01:30:25.288Z,0
2017-08-30T01:31:34.919Z,0
2017-08-30T01:32:44.216Z,0
2017-08-30T01:33:53.494Z,0
2017-08-30T01:35:02.477Z,0
2017-08-30T01:36:11.448Z,0
2017-08-30T01:37:20.724Z,0
2017-08-30T01:38:30.012Z,0
2017-08-30T01:39:38.989Z,0
2017-08-30T01:40:48.277Z,0
2017-08-30T01:41:56.943Z,0
2017-08-30T01:43:05.594Z,0
2017-08-30T01:44:14.576Z,0
2017-08-30T01:45:23.554Z,0
2017-08-30T01:46:32.841Z,0
2017-08-30T01:47:41.497Z,0
2017-08-30T01:48:50.150Z,0
2017-08-30T01:49:59.122Z,0
2017-08-30T01:51:08.400Z,0
2017-08-30T01:52:17.369Z,0
2017-08-30T01:53:26.984Z,0
2017-08-30T01:54:36.274Z,0
2017-08-30T01:55:45.560Z,0
2017-08-30T01:56:54.534Z,0
2017-08-30T01:58:03.190Z,0
2017-08-30T01:59:12.161Z,0
2017-08-30T02:00:20.882Z,0
2017-08-30T02:01:30.180Z,0
2017-08-30T02:02:40.098Z,0
2017-08-30T02:03:49.379Z,0
2017-08-30T02:04:58.046Z,0
2017-08-30T02:06:07.012Z,0
2017-08-30T02:07:15.977Z,0
2017-08-30T02:08:24.959Z,0
2017-08-30T02:09:33.626Z,0
2017-08-30T02:10:42.290Z,0
2017-08-30T02:11:51.574Z,0
2017-08-30T02:13:00.217Z,0
2017-08-30T02:14:09.818Z,0
2017-08-30T02:15:18.797Z,0
2017-08-30T02:16:28.144Z,0
2017-08-30T02:17:37.438Z,0
2017-08-30T02:18:47.027Z,0
2017-08-30T02:19:56.009Z,0
2017-08-30T02:21:04.689Z,0
2017-08-30T02:22:13.978Z,0
2017-08-30T02:23:23.275Z,0
2017-08-30T02:24:32.256Z,0
2017-08-30T02:25:41.546Z,0
2017-08-30T02:26:50.518Z,0
2017-08-30T02:27:59.811Z,0
2017-08-30T02:29:09.103Z,0
2017-08-30T02:30:18.409Z,0
2017-08-30T02:31:27.067Z,0
2017-08-30T02:32:36.044Z,0
2017-08-30T02:33:45.020Z,0
2017-08-30T02:34:53.991Z,0
2017-08-30T02:36:03.282Z,0
2017-08-30T02:37:11.942Z,0
2017-08-30T02:38:21.560Z,0
2017-08-30T02:39:30.287Z,0
2017-08-30T02:40:39.886Z,0
2017-08-30T02:41:48.875Z,0
2017-08-30T02:42:57.913Z,0
2017-08-30T02:44:07.843Z,0
2017-08-30T02:45:17.150Z,0
2017-08-30T02:46:26.184Z,0
2017-08-30T02:47:35.177Z,0
2017-08-30T02:48:44.462Z,0
2017-08-30T02:49:53.134Z,0
2017-08-30T02:51:01.788Z,0
2017-08-30T02:52:10.446Z,0
2017-08-30T02:53:19.104Z,0
2017-08-30T02:54:28.080Z,0
2017-08-30T02:55:37.677Z,0
2017-08-30T02:56:46.972Z,0
2017-08-30T02:57:56.569Z,0
2017-08-30T02:59:05.864Z,0
2017-08-30T03:00:15.152Z,0
2017-08-30T03:01:24.126Z,0
2017-08-30T03:02:33.102Z,0
2017-08-30T03:03:42.397Z,0
2017-08-30T03:04:51.121Z,0
2017-08-30T03:06:00.436Z,0
2017-08-30T03:07:09.093Z,0
2017-08-30T03:08:17.762Z,0
2017-08-30T03:09:26.729Z,0
2017-08-30T03:10:36.030Z,0
2017-08-30T03:11:45.029Z,0
2017-08-30T03:12:53.999Z,0
2017-08-30T03:14:02.980Z,0
2017-08-30T03:15:11.939Z,0
2017-08-30T03:16:20.909Z,0
2017-08-30T03:17:29.893Z,0
2017-08-30T03:18:39.191Z,0
2017-08-30T03:19:48.189Z,0
2017-08-30T03:20:56.843Z,0
2017-08-30T03:22:05.820Z,0
2017-08-30T03:23:15.168Z,0
2017-08-30T03:24:23.822Z,0
2017-08-30T03:25:32.469Z,0
2017-08-30T03:26:41.127Z,0
2017-08-30T03:27:50.417Z,0
2017-08-30T03:28:59.390Z,0
2017-08-30T03:30:08.680Z,0
2017-08-30T03:31:18.318Z,0
2017-08-30T03:32:27.929Z,0
2017-08-30T03:33:36.585Z,0
2017-08-30T03:34:45.579Z,0
2017-08-30T03:35:54.242Z,0
2017-08-30T03:37:02.906Z,0
2017-08-30T03:38:12.221Z,0
2017-08-30T03:39:20.868Z,0
2017-08-30T03:40:30.154Z,0
2017-08-30T03:41:39.119Z,0
2017-08-30T03:42:48.732Z,0
2017-08-30T03:43:58.346Z,0
2017-08-30T03:45:07.634Z,0
2017-08-30T03:46:16.616Z,0
2017-08-30T03:47:25.265Z,0
2017-08-30T03:48:34.234Z,0
2017-08-30T03:49:43.193Z,0
2017-08-30T03:50:52.172Z,0
2017-08-30T03:52:01.144Z,0
2017-08-30T03:53:10.433Z,0
2017-08-30T03:54:19.400Z,0
2017-08-30T03:55:28.373Z,0
2017-08-30T03:56:37.356Z,0
2017-08-30T03:57:46.649Z,0
2017-08-30T03:58:56.249Z,0
2017-08-30T04:00:05.234Z,0
2017-08-30T04:01:14.198Z,0
2017-08-30T04:02:23.167Z,0
2017-08-30T04:03:32.761Z,0
2017-08-30T04:04:41.735Z,0
2017-08-30T04:05:50.405Z,0
2017-08-30T04:06:59.689Z,0
2017-08-30T04:08:08.342Z,0
2017-08-30T04:09:17.316Z,0
2017-08-30T04:10:26.602Z,0
2017-08-30T04:11:35.255Z,0
2017-08-30T04:12:44.546Z,0
2017-08-30T04:13:54.145Z,0
2017-08-30T04:15:03.440Z,0
2017-08-30T04:16:12.729Z,0
2017-08-30T04:17:21.388Z,0
2017-08-30T04:18:30.366Z,0
2017-08-30T04:19:39.341Z,0
2017-08-30T04:20:48.644Z,0
2017-08-30T04:21:57.308Z,0
2017-08-30T04:23:06.280Z,0
2017-08-30T04:24:15.886Z,0
2017-08-30T04:25:24.591Z,0
2017-08-30T04:26:33.615Z,0
2017-08-30T04:27:42.660Z,0
2017-08-30T04:28:52.006Z,0
2017-08-30T04:30:01.405Z,0
2017-08-30T04:31:10.714Z,0
2017-08-30T04:32:19.704Z,0
2017-08-30T04:33:29.325Z,0
2017-08-30T04:34:38.303Z,0
2017-08-30T04:35:47.586Z,0
2017-08-30T04:36:57.514Z,0
2017-08-30T04:38:06.793Z,0
2017-08-30T04:39:15.448Z,0
2017-08-30T04:40:25.043Z,0
2017-08-30T04:41:34.478Z,0
2017-08-30T04:42:43.156Z,0
2017-08-30T04:43:52.127Z,0
2017-08-30T04:45:01.426Z,0
2017-08-30T04:46:10.404Z,0
2017-08-30T04:47:19.373Z,0
2017-08-30T04:48:28.677Z,0
2017-08-30T04:49:37.650Z,0
2017-08-30T04:50:46.622Z,0
2017-08-30T04:51:55.587Z,0
2017-08-30T04:53:04.561Z,0
2017-08-30T04:54:13.203Z,0
2017-08-30T04:55:22.508Z,0
2017-08-30T04:56:32.117Z,0
2017-08-30T04:57:40.780Z,0
2017-08-30T04:58:49.746Z,0
2017-08-30T04:59:58.425Z,0
2017-08-30T05:01:07.714Z,0
2017-08-30T05:02:17.027Z,0
2017-08-30T05:03:26.012Z,0
2017-08-30T05:04:34.982Z,0
2017-08-30T05:05:43.965Z,0
2017-08-30T05:06:52.951Z,0
2017-08-30T05:08:02.908Z,0
2017-08-30T05:09:11.850Z,0
2017-08-30T05:10:21.466Z,0
2017-08-30T05:11:30.762Z,0
2017-08-30T05:12:40.357Z,0
2017-08-30T05:13:49.334Z,0
2017-08-30T05:14:57.988Z,0
2017-08-30T05:16:07.265Z,5
2017-08-30T05:17:15.921Z,5
2017-08-30T05:18:25.534Z,5
2017-08-30T05:19:34.505Z,5
2017-08-30T05:20:43.555Z,5
2017-08-30T05:21:52.846Z,5
2017-08-30T05:23:01.816Z,5
2017-08-30T05:24:10.801Z,5
2017-08-30T05:25:19.463Z,5
2017-08-30T05:26:28.440Z,5
2017-08-30T05:27:37.731Z,5
2017-08-30T05:28:46.394Z,5
2017-08-30T05:29:55.409Z,5
2017-08-30T05:31:05.024Z,5
2017-08-30T05:32:13.693Z,5
2017-08-30T05:33:22.415Z,10
2017-08-30T05:34:31.431Z,10
2017-08-30T05:35:40.753Z,10
2017-08-30T05:36:49.491Z,10
2017-08-30T05:37:58.470Z,10
2017-08-30T05:39:07.457Z,15
2017-08-30T05:40:16.433Z,15
2017-08-30T05:41:25.474Z,15
2017-08-30T05:42:34.128Z,10
2017-08-30T05:43:42.801Z,10
2017-08-30T05:44:51.472Z,15
2017-08-30T05:46:00.443Z,15
2017-08-30T05:47:10.036Z,15
2017-08-30T05:48:18.720Z,15
2017-08-30T05:49:28.011Z,15
2017-08-30T05:50:36.661Z,15
2017-08-30T05:51:45.637Z,20
2017-08-30T05:52:54.639Z,20
2017-08-30T05:54:03.346Z,20
2017-08-30T05:55:12.029Z,25
2017-08-30T05:56:21.350Z,25
2017-08-30T05:57:31.003Z,25
2017-08-30T05:58:39.969Z,25
2017-08-30T05:59:49.603Z,25
2017-08-30T06:00:58.909Z,25
2017-08-30T06:02:07.611Z,25
2017-08-30T06:03:16.607Z,25
2017-08-30T06:04:25.298Z,25
2017-08-30T06:05:34.590Z,30
2017-08-30T06:06:43.319Z,30
2017-08-30T06:07:52.640Z,30
2017-08-30T06:09:01.461Z,30
2017-08-30T06:10:11.138Z,30
2017-08-30T06:11:20.433Z,30
2017-08-30T06:12:29.529Z,30
2017-08-30T06:13:38.503Z,30
2017-08-30T06:14:47.509Z,30
2017-08-30T06:15:57.129Z,30
2017-08-30T06:17:05.909Z,35
2017-08-30T06:18:14.885Z,35
2017-08-30T06:19:24.278Z,35
2017-08-30T06:20:33.565Z,35
2017-08-30T06:21:43.376Z,35
2017-08-30T06:22:53.287Z,35
2017-08-30T06:24:02.976Z,35
2017-08-30T06:25:12.746Z,40
2017-08-30T06:26:22.063Z,40
2017-08-30T06:27:30.755Z,40
2017-08-30T06:28:40.221Z,35
2017-08-30T06:29:49.214Z,35
2017-08-30T06:30:58.852Z,35
2017-08-30T06:32:08.231Z,30
2017-08-30T06:33:16.908Z,30
2017-08-30T06:34:27.082Z,35
2017-08-30T06:35:36.143Z,40
2017-08-30T06:36:46.110Z,40
2017-08-30T06:37:55.122Z,45
2017-08-30T06:39:04.422Z,45
2017-08-30T06:40:14.043Z,40
2017-08-30T06:41:23.034Z,45
2017-08-30T06:42:32.008Z,40
2017-08-30T06:43:40.993Z,40
2017-08-30T06:44:49.982Z,40
2017-08-30T06:45:58.657Z,40
2017-08-30T06:47:07.940Z,40
2017-08-30T06:48:16.932Z,35
2017-08-30T06:49:26.240Z,35
2017-08-30T06:50:35.226Z,35
2017-08-30T06:51:44.204Z,35
2017-08-30T06:52:52.917Z,30
2017-08-30T06:54:02.539Z,30
2017-08-30T06:55:11.842Z,25
2017-08-30T06:56:20.822Z,25
2017-08-30T06:57:29.824Z,25
2017-08-30T06:58:38.812Z,25
2017-08-30T06:59:48.441Z,25
2017-08-30T07:00:57.094Z,30
2017-08-30T07:02:05.794Z,30
2017-08-30T07:03:15.416Z,30
2017-08-30T07:04:24.087Z,25
2017-08-30T07:05:33.121Z,25
2017-08-30T07:06:42.120Z,25
2017-08-30T07:07:51.117Z,20
2017-08-30T07:09:00.421Z,15
2017-08-30T07:10:09.730Z,15
2017-08-30T07:11:19.046Z,15
2017-08-30T07:12:28.717Z,10
2017-08-30T07:13:38.003Z,10
2017-08-30T07:14:47.006Z,10
2017-08-30T07:15:56.009Z,5
2017-08-30T07:17:05.603Z,5
2017-08-30T07:18:14.614Z,5
2017-08-30T07:19:23.614Z,5
2017-08-30T07:20:32.603Z,10
2017-08-30T07:21:41.569Z,15
2017-08-30T07:22:50.554Z,20
2017-08-30T07:23:59.222Z,25
2017-08-30T07:25:08.213Z,35
2017-08-30T07:26:17.198Z,40
2017-08-30T07:27:26.519Z,35
2017-08-30T07:28:35.200Z,30
2017-08-30T07:29:43.935Z,30
2017-08-30T07:30:52.586Z,25
2017-08-30T07:32:02.203Z,25
2017-08-30T07:33:11.171Z,35
2017-08-30T07:34:20.167Z,35
2017-08-30T07:35:29.172Z,30
2017-08-30T07:36:38.496Z,30
2017-08-30T07:37:48.168Z,30
2017-08-30T07:38:57.482Z,30
2017-08-30T07:40:06.182Z,25
2017-08-30T07:41:15.172Z,25
2017-08-30T07:42:24.159Z,25
2017-08-30T07:43:33.460Z,20
2017-08-30T07:44:42.116Z,20
2017-08-30T07:45:51.118Z,25
2017-08-30T07:46:59.803Z,25
2017-08-30T07:48:08.862Z,20
2017-08-30T07:49:18.150Z,20
2017-08-30T07:50:26.804Z,25
2017-08-30T07:51:36.087Z,30
2017-08-30T07:52:45.396Z,35
2017-08-30T07:53:54.382Z,40
2017-08-30T07:55:03.369Z,50
2017-08-30T07:56:31.589Z,50
2017-08-30T07:57:40.902Z,45
2017-08-30T07:58:50.504Z,45
2017-08-30T07:59:59.508Z,40
2017-08-30T08:01:09.174Z,40
2017-08-30T08:02:18.462Z,45
2017-08-30T08:03:27.451Z,45
2017-08-30T08:04:36.103Z,45
2017-08-30T08:05:45.068Z,55
2017-08-30T08:06:54.041Z,65
2017-08-30T08:08:03.000Z,90
2017-08-30T08:09:11.651Z,90
2017-08-30T08:10:21.253Z,80
2017-08-30T08:11:30.244Z,70
2017-08-30T08:12:39.541Z,70
2017-08-30T08:13:48.846Z,55
2017-08-30T08:14:58.448Z,45
2017-08-30T08:16:07.440Z,40
2017-08-30T08:17:16.135Z,40
2017-08-30T08:18:25.103Z,40
2017-08-30T08:19:34.083Z,35
2017-08-30T08:23:15.425Z,30
2017-08-30T08:24:24.146Z,30
2017-08-30T08:25:33.252Z,35
2017-08-30T08:26:42.530Z,35
2017-08-30T08:27:51.829Z,35
2017-08-30T08:31:33.178Z,20
2017-08-30T08:35:14.531Z,15
2017-08-30T08:41:29.901Z,10
2017-08-30T08:42:39.185Z,5
2017-08-30T08:46:21.187Z,10
2017-08-30T08:47:30.495Z,10
2017-08-30T08:53:44.540Z,25
2017-08-30T08:54:53.197Z,30
2017-08-30T09:02:23.402Z,30
2017-08-30T09:03:32.996Z,45
2017-08-30T09:04:41.977Z,65
2017-08-30T09:05:50.964Z,70
2017-08-30T09:06:59.638Z,70
2017-08-30T09:08:08.952Z,70
2017-08-30T09:09:18.571Z,70
2017-08-30T09:10:27.299Z,75
2017-08-30T09:11:35.963Z,80
2017-08-30T09:12:44.615Z,80
2017-08-30T09:13:53.910Z,75
2017-08-30T09:15:03.209Z,75
2017-08-30T09:16:12.489Z,75
2017-08-30T09:17:21.478Z,75
2017-08-30T09:18:30.765Z,75
2017-08-30T09:19:39.740Z,70
2017-08-30T09:20:49.386Z,75
2017-08-30T09:21:58.690Z,65
2017-08-30T09:23:07.658Z,60
2017-08-30T09:24:16.633Z,55
2017-08-30T09:25:25.616Z,45
2017-08-30T09:26:34.582Z,40
2017-08-30T09:27:43.256Z,40
2017-08-30T09:28:52.549Z,40
2017-08-30T09:30:01.826Z,50
2017-08-30T09:31:10.824Z,50
2017-08-30T09:32:20.145Z,55
2017-08-30T09:33:29.771Z,60
2017-08-30T09:34:39.067Z,65
2017-08-30T09:35:48.670Z,60
2017-08-30T09:36:57.638Z,55
2017-08-30T09:38:06.312Z,50
2017-08-30T09:39:15.284Z,50
2017-08-30T09:40:24.260Z,50
2017-08-30T09:41:33.263Z,45
2017-08-30T09:42:42.256Z,45
2017-08-30T09:43:51.232Z,45
2017-08-30T09:45:00.206Z,50
2017-08-30T09:46:09.509Z,50
2017-08-30T09:47:18.492Z,45
2017-08-30T09:48:28.126Z,50
2017-08-30T09:49:37.151Z,55
2017-08-30T09:50:46.141Z,45
2017-08-30T09:51:55.112Z,35
2017-08-30T09:53:04.097Z,30
2017-08-30T09:54:13.066Z,25
2017-08-30T09:55:21.713Z,25
2017-08-30T09:56:30.740Z,25
2017-08-30T09:57:39.395Z,25
2017-08-30T09:58:48.381Z,30
2017-08-30T09:59:57.379Z,45
2017-08-30T10:01:06.136Z,50
2017-08-30T10:02:15.423Z,60
2017-08-30T10:03:24.418Z,75
2017-08-30T10:04:34.102Z,75
2017-08-30T10:05:43.074Z,65
2017-08-30T10:06:52.052Z,65
2017-08-30T10:08:00.725Z,65
2017-08-30T10:09:10.319Z,60
2017-08-30T10:10:20.229Z,50
2017-08-30T10:11:29.822Z,45
2017-08-30T10:12:40.291Z,45
2017-08-30T10:13:50.334Z,45
2017-08-30T10:15:00.679Z,40
2017-08-30T10:16:09.963Z,35
2017-08-30T10:17:18.950Z,35
2017-08-30T10:18:27.920Z,40
2017-08-30T10:19:36.893Z,40
2017-08-30T10:20:45.861Z,40
2017-08-30T10:21:54.848Z,40
2017-08-30T10:23:04.130Z,40
2017-08-30T10:24:13.421Z,45
2017-08-30T10:25:22.449Z,50
2017-08-30T10:26:31.431Z,60
2017-08-30T10:27:40.074Z,55
2017-08-30T10:28:49.366Z,55
2017-08-30T10:29:58.338Z,60
2017-08-30T10:31:07.298Z,60
2017-08-30T10:32:16.578Z,60
2017-08-30T10:33:25.229Z,60
2017-08-30T10:34:34.196Z,60
2017-08-30T10:35:43.175Z,60
2017-08-30T10:36:51.823Z,60
2017-08-30T10:38:01.760Z,55
2017-08-30T10:39:11.684Z,55
2017-08-30T10:40:20.965Z,55
2017-08-30T10:41:29.658Z,50
2017-08-30T10:42:38.626Z,50
2017-08-30T10:43:47.646Z,50
2017-08-30T10:44:56.314Z,50
2017-08-30T10:46:05.601Z,50
2017-08-30T10:47:14.572Z,50
2017-08-30T10:48:23.553Z,55
2017-08-30T10:49:32.237Z,55
2017-08-30T10:50:41.200Z,50
2017-08-30T10:51:49.865Z,50
2017-08-30T10:52:58.520Z,50
2017-08-30T10:54:07.494Z,50
2017-08-30T10:55:16.477Z,50
2017-08-30T10:56:25.128Z,50
2017-08-30T10:57:34.407Z,50
2017-08-30T10:58:43.065Z,50
2017-08-30T10:59:52.354Z,50
2017-08-30T11:01:01.326Z,50
2017-08-30T11:02:10.608Z,45
2017-08-30T11:03:19.581Z,50
2017-08-30T11:04:28.878Z,50
2017-08-30T11:05:37.849Z,50
2017-08-30T11:06:46.566Z,55
2017-08-30T11:07:55.876Z,55
2017-08-30T11:09:04.526Z,55
2017-08-30T11:10:13.498Z,55
2017-08-30T11:11:22.790Z,55
2017-08-30T11:12:32.411Z,50
2017-08-30T11:13:41.061Z,50
2017-08-30T11:14:50.337Z,50
2017-08-30T11:16:00.015Z,45
2017-08-30T11:17:08.672Z,45
2017-08-30T11:18:17.654Z,40
2017-08-30T11:19:26.628Z,40
2017-08-30T11:20:35.752Z,35
2017-08-30T11:21:45.049Z,35
2017-08-30T11:22:54.318Z,35
2017-08-30T11:24:03.284Z,35
2017-08-30T11:25:12.569Z,35
2017-08-30T11:26:21.214Z,35
2017-08-30T11:27:30.496Z,35
2017-08-30T11:28:39.457Z,35
2017-08-30T11:29:48.750Z,35
2017-08-30T11:30:57.724Z,35
2017-08-30T11:32:07.015Z,35
2017-08-30T11:33:16.314Z,35
2017-08-30T11:34:25.665Z,35
2017-08-30T11:35:34.343Z,35
2017-08-30T11:36:43.338Z,35
2017-08-30T11:37:51.988Z,35
2017-08-30T11:39:01.264Z,40
2017-08-30T11:40:10.238Z,40
2017-08-30T11:41:18.888Z,40
2017-08-30T11:42:27.531Z,45
2017-08-30T11:43:36.182Z,45
2017-08-30T11:44:45.464Z,45
2017-08-30T11:45:54.756Z,45
2017-08-30T11:47:04.979Z,45
2017-08-30T11:48:13.954Z,45
2017-08-30T11:49:23.240Z,45
2017-08-30T11:50:32.199Z,45
2017-08-30T11:51:41.815Z,45
2017-08-30T11:52:51.126Z,45
2017-08-30T11:54:00.401Z,45
2017-08-30T11:55:09.061Z,40
2017-08-30T11:56:18.024Z,40
2017-08-30T11:57:27.309Z,40
2017-08-30T11:58:36.914Z,40
2017-08-30T11:59:46.189Z,40
2017-08-30T12:00:55.161Z,45
2017-08-30T12:02:04.135Z,45
2017-08-30T12:03:13.137Z,45
2017-08-30T12:04:22.842Z,45
2017-08-30T12:05:32.049Z,45
2017-08-30T12:06:42.648Z,45
2017-08-30T12:07:51.934Z,45
2017-08-30T12:09:01.424Z,45
2017-08-30T12:10:11.130Z,45
2017-08-30T12:11:20.520Z,45
2017-08-30T12:12:30.896Z,45
2017-08-30T12:13:39.577Z,45
2017-08-30T12:14:48.572Z,45
2017-08-30T12:15:57.729Z,45
2017-08-30T12:17:07.838Z,50
2017-08-30T12:18:18.074Z,45
2017-08-30T12:19:27.102Z,45
2017-08-30T12:20:37.085Z,45
2017-08-30T12:21:48.020Z,45
2017-08-30T12:22:56.759Z,45
2017-08-30T12:24:06.044Z,40
2017-08-30T12:25:14.778Z,40
2017-08-30T12:26:24.154Z,40
2017-08-30T12:27:32.816Z,40
2017-08-30T12:28:41.780Z,40
2017-08-30T12:29:51.070Z,45
2017-08-30T12:31:00.369Z,45
2017-08-30T12:32:09.329Z,40
2017-08-30T12:33:18.626Z,40
2017-08-30T12:34:27.602Z,35
2017-08-30T12:35:36.905Z,30
2017-08-30T12:36:45.878Z,30
2017-08-30T12:37:55.179Z,30
2017-08-30T12:39:03.836Z,30
2017-08-30T12:40:13.445Z,30
2017-08-30T12:41:22.487Z,30
2017-08-30T12:42:31.447Z,25
2017-08-30T12:43:40.448Z,20
2017-08-30T12:44:49.722Z,20
2017-08-30T12:45:58.374Z,30
2017-08-30T12:47:07.698Z,30
2017-08-30T12:48:16.686Z,30
2017-08-30T12:49:25.734Z,30
2017-08-30T12:50:35.026Z,30
2017-08-30T12:51:43.983Z,30
2017-08-30T12:52:52.954Z,35
2017-08-30T12:54:02.885Z,45
2017-08-30T12:55:12.175Z,40
2017-08-30T12:56:21.157Z,35
2017-08-30T12:57:29.809Z,40
2017-08-30T12:58:39.557Z,45
2017-08-30T12:59:49.156Z,50
2017-08-30T13:00:58.127Z,45
2017-08-30T13:02:06.792Z,40
2017-08-30T13:03:16.722Z,45
2017-08-30T13:04:26.483Z,45
2017-08-30T13:05:35.458Z,45
2017-08-30T13:06:44.734Z,45
2017-08-30T13:07:53.385Z,45
2017-08-30T13:09:02.351Z,45
2017-08-30T13:10:12.424Z,40
2017-08-30T13:11:21.705Z,35
2017-08-30T13:12:31.306Z,35
2017-08-30T13:13:40.273Z,35
2017-08-30T13:14:49.244Z,40
2017-08-30T13:15:58.270Z,35
2017-08-30T13:17:07.866Z,30
2017-08-30T13:18:16.524Z,25
2017-08-30T13:19:26.121Z,20
2017-08-30T13:20:34.799Z,20
2017-08-30T13:21:43.607Z,15
2017-08-30T13:22:52.592Z,25
2017-08-30T13:24:01.559Z,30
2017-08-30T13:25:10.211Z,30
2017-08-30T13:26:19.496Z,30
2017-08-30T13:27:28.928Z,30
2017-08-30T13:28:37.887Z,40
2017-08-30T13:29:47.187Z,45
2017-08-30T13:30:56.161Z,40
2017-08-30T13:32:05.794Z,35
2017-08-30T13:33:15.584Z,35
2017-08-30T13:34:24.231Z,40
2017-08-30T13:35:32.893Z,40
2017-08-30T13:36:42.483Z,40
2017-08-30T13:37:51.765Z,40
2017-08-30T13:39:00.517Z,35
2017-08-30T13:40:09.183Z,35
2017-08-30T13:41:18.474Z,35
2017-08-30T13:42:27.741Z,35
2017-08-30T13:43:36.400Z,35
2017-08-30T13:44:45.687Z,30
2017-08-30T13:45:54.648Z,25
2017-08-30T13:47:03.306Z,25
2017-08-30T13:48:12.275Z,25
2017-08-30T13:49:21.021Z,25
2017-08-30T13:50:30.141Z,25
2017-08-30T13:51:39.741Z,20
2017-08-30T13:52:49.044Z,20
2017-08-30T13:53:58.036Z,20
2017-08-30T13:55:06.717Z,20
2017-08-30T13:56:16.080Z,20
2017-08-30T13:57:24.729Z,20
2017-08-30T13:58:33.698Z,20
2017-08-30T13:59:42.981Z,15
2017-08-30T14:00:51.955Z,10
2017-08-30T14:02:01.690Z,10
2017-08-30T14:03:10.358Z,10
2017-08-30T14:04:19.664Z,15
2017-08-30T14:05:28.321Z,20
2017-08-30T14:06:37.046Z,25
2017-08-30T14:07:46.164Z,25
2017-08-30T14:08:55.513Z,30
2017-08-30T14:10:05.232Z,30
2017-08-30T14:11:14.537Z,30
2017-08-30T14:12:23.693Z,25
2017-08-30T14:13:32.988Z,25
2017-08-30T14:14:41.641Z,25
2017-08-30T14:15:50.939Z,30
2017-08-30T14:16:59.914Z,35
2017-08-30T14:18:09.213Z,35
2017-08-30T14:19:17.919Z,30
2017-08-30T14:20:26.885Z,30
2017-08-30T14:21:35.849Z,30
2017-08-30T14:22:45.131Z,25
2017-08-30T14:23:53.779Z,20
2017-08-30T14:25:02.585Z,15
2017-08-30T14:26:11.891Z,15
2017-08-30T14:27:20.852Z,20
2017-08-30T14:28:29.825Z,15
2017-08-30T14:29:38.801Z,10
2017-08-30T14:30:47.839Z,10
2017-08-30T14:31:56.805Z,5
2017-08-30T14:33:06.431Z,5
2017-08-30T14:34:15.077Z,5
2017-08-30T14:35:23.729Z,10
2017-08-30T14:36:33.485Z,10
2017-08-30T14:37:42.468Z,15
2017-08-30T14:38:51.441Z,20
2017-08-30T14:40:00.405Z,20
2017-08-30T14:41:09.561Z,20
2017-08-30T14:42:19.667Z,20
2017-08-30T14:43:28.952Z,25
2017-08-30T14:44:37.928Z,25
2017-08-30T14:45:47.236Z,25
2017-08-30T14:46:56.496Z,30
2017-08-30T14:48:05.473Z,35
2017-08-30T14:49:14.447Z,35
2017-08-30T14:50:23.738Z,30
2017-08-30T14:51:32.422Z,30
2017-08-30T14:52:41.724Z,30
2017-08-30T14:53:51.038Z,30
2017-08-30T14:55:00.010Z,30
2017-08-30T14:56:09.310Z,25
2017-08-30T14:57:18.293Z,25
2017-08-30T14:58:26.969Z,25
2017-08-30T14:59:36.426Z,25
2017-08-30T15:00:45.429Z,25
2017-08-30T15:01:54.396Z,25
2017-08-30T15:03:03.383Z,25
2017-08-30T15:04:12.665Z,25
2017-08-30T15:05:21.637Z,30
2017-08-30T15:06:30.654Z,30
2017-08-30T15:07:39.317Z,25
2017-08-30T15:08:48.287Z,25
2017-08-30T15:09:56.942Z,25
2017-08-30T15:11:06.855Z,25
2017-08-30T15:12:15.566Z,25
2017-08-30T15:13:24.865Z,25
2017-08-30T15:14:33.840Z,25
2017-08-30T15:15:43.130Z,25
2017-08-30T15:16:52.254Z,25
2017-08-30T15:18:01.532Z,25
2017-08-30T15:19:10.506Z,20
2017-08-30T15:20:19.152Z,20
2017-08-30T15:21:28.443Z,15
2017-08-30T15:22:37.449Z,15
2017-08-30T15:23:46.729Z,15
2017-08-30T15:24:56.388Z,15
2017-08-30T15:26:06.002Z,10
2017-08-30T15:27:15.625Z,15
2017-08-30T15:28:24.275Z,15
2017-08-30T15:29:33.242Z,15
2017-08-30T15:30:42.516Z,20
2017-08-30T15:31:51.815Z,20
2017-08-30T15:33:01.412Z,20
2017-08-30T15:34:10.181Z,15
2017-08-30T15:35:19.483Z,15
2017-08-30T15:36:28.444Z,15
2017-08-30T15:37:37.729Z,15
2017-08-30T15:38:46.723Z,15
2017-08-30T15:39:55.440Z,15
2017-08-30T15:41:04.399Z,15
2017-08-30T15:42:14.003Z,15
2017-08-30T15:43:23.015Z,15
2017-08-30T15:44:32.275Z,10
2017-08-30T15:45:41.876Z,10
2017-08-30T15:46:50.836Z,10
2017-08-30T15:48:00.124Z,10
2017-08-30T15:49:09.094Z,10
2017-08-30T15:50:18.394Z,10
2017-08-30T15:51:27.362Z,10
2017-08-30T15:52:36.334Z,10
2017-08-30T15:53:45.953Z,10
2017-08-30T15:54:55.252Z,10
2017-08-30T15:56:04.723Z,10
2017-08-30T15:57:14.033Z,10
2017-08-30T15:58:23.223Z,10
2017-08-30T15:59:32.383Z,10
2017-08-30T16:00:41.037Z,10
2017-08-30T16:01:50.202Z,10
2017-08-30T16:02:59.752Z,10
2017-08-30T16:04:08.406Z,10
2017-08-30T16:05:17.376Z,10
2017-08-30T16:06:26.352Z,10
2017-08-30T16:07:36.174Z,10
2017-08-30T16:08:45.142Z,10
2017-08-30T16:09:54.114Z,10
2017-08-30T16:11:03.574Z,10
2017-08-30T16:12:13.539Z,10
2017-08-30T16:13:22.521Z,10
2017-08-30T16:14:31.225Z,10
2017-08-30T16:15:40.625Z,10
2017-08-30T16:16:49.946Z,10
2017-08-30T16:17:58.607Z,10
2017-08-30T16:19:07.587Z,10
2017-08-30T16:20:16.371Z,10
2017-08-30T16:21:25.676Z,10
2017-08-30T16:22:34.640Z,10
2017-08-30T16:23:43.602Z,10
2017-08-30T16:24:52.879Z,10
2017-08-30T16:26:02.479Z,10
2017-08-30T16:27:11.442Z,10
2017-08-30T16:28:21.052Z,10
2017-08-30T16:29:30.024Z,10
2017-08-30T16:30:39.025Z,10
2017-08-30T16:31:47.690Z,5
2017-08-30T16:32:56.654Z,5
2017-08-30T16:34:05.615Z,5
2017-08-30T16:35:14.577Z,5
2017-08-30T16:36:23.686Z,5
2017-08-30T16:37:32.335Z,10
2017-08-30T16:38:41.320Z,10
2017-08-30T16:39:51.241Z,10
2017-08-30T16:41:00.828Z,10
2017-08-30T16:42:09.873Z,10
2017-08-30T16:43:19.152Z,10
2017-08-30T16:44:28.132Z,10
2017-08-30T16:45:36.789Z,10
2017-08-30T16:46:45.742Z,10
2017-08-30T16:47:54.855Z,5
2017-08-30T16:49:03.893Z,10
2017-08-30T16:50:13.172Z,10
2017-08-30T16:51:21.842Z,10
2017-08-30T16:52:30.823Z,10
2017-08-30T16:53:40.643Z,10
2017-08-30T16:54:50.866Z,10
2017-08-30T16:56:00.479Z,10
2017-08-30T16:57:09.446Z,10
2017-08-30T16:58:18.396Z,10
2017-08-30T16:59:28.143Z,10
2017-08-30T17:00:37.109Z,10
2017-08-30T17:01:46.073Z,10
2017-08-30T17:02:55.057Z,10
2017-08-30T17:04:03.708Z,10
2017-08-30T17:05:12.969Z,10