createdAt,value
2022-10-15T00:00:39.848Z,825
2022-10-15T00:01:39.881Z,617
2022-10-15T00:02:39.855Z,821
2022-10-15T00:04:40.001Z,611
2022-10-15T00:05:39.821Z,832
2022-10-15T00:06:39.816Z,821
2022-10-15T00:07:39.824Z,620
2022-10-15T00:09:40.032Z,620
2022-10-15T00:10:39.829Z,851
2022-10-15T00:11:39.858Z,629
2022-10-15T00:12:39.818Z,825
2022-10-15T00:14:40.030Z,629
2022-10-15T00:15:39.872Z,600
2022-10-15T00:16:39.874Z,615
2022-10-15T00:17:39.853Z,813
2022-10-15T00:19:40.034Z,615
2022-10-15T00:20:39.830Z,872
2022-10-15T00:21:39.858Z,853
2022-10-15T00:22:39.838Z,872
2022-10-15T00:24:40.017Z,853
2022-10-15T00:25:39.835Z,821
2022-10-15T00:26:39.836Z,804
2022-10-15T00:27:39.830Z,804
2022-10-15T00:29:40.040Z,502
2022-10-15T00:30:39.873Z,821
2022-10-15T00:31:39.854Z,804
2022-10-15T00:32:39.857Z,798
2022-10-15T00:34:40.043Z,804
2022-10-15T00:35:39.858Z,602
2022-10-15T00:36:39.843Z,607
2022-10-15T00:37:39.843Z,615
2022-10-15T00:39:40.044Z,615
2022-10-15T00:40:39.863Z,806
2022-10-15T00:41:39.861Z,607
2022-10-15T00:42:39.853Z,600
2022-10-15T00:44:40.046Z,481
2022-10-15T00:45:39.937Z,757
2022-10-15T00:46:39.849Z,785
2022-10-15T00:47:39.861Z,599
2022-10-15T00:49:40.028Z,577
2022-10-15T00:50:39.873Z,594
2022-10-15T00:51:39.854Z,787
2022-10-15T00:52:39.856Z,575
2022-10-15T00:54:40.055Z,770
2022-10-15T00:55:39.846Z,821
2022-10-15T00:56:39.854Z,602
2022-10-15T00:57:39.872Z,569
2022-10-15T00:59:40.069Z,594
2022-10-15T01:00:39.920Z,785
2022-10-15T01:01:39.882Z,577
2022-10-15T01:02:39.866Z,793
2022-10-15T01:04:40.054Z,776
2022-10-15T01:05:39.865Z,804
2022-10-15T01:06:39.876Z,749
2022-10-15T01:07:39.842Z,602
2022-10-15T01:09:40.055Z,1050
2022-10-15T01:10:39.848Z,1038
2022-10-15T01:11:39.894Z,793
2022-10-15T01:12:39.882Z,1019
2022-10-15T01:14:40.080Z,848
2022-10-15T01:15:39.856Z,754
2022-10-15T01:16:39.902Z,987
2022-10-15T01:17:39.931Z,972
2022-10-15T01:19:40.121Z,961
2022-10-15T01:20:39.872Z,765
2022-10-15T01:21:39.879Z,997
2022-10-15T01:22:39.866Z,1038
2022-10-15T01:24:40.044Z,889
2022-10-15T01:25:39.858Z,987
2022-10-15T01:26:39.903Z,785
2022-10-15T01:27:39.881Z,768
2022-10-15T01:29:40.048Z,836
2022-10-15T01:30:39.876Z,880
2022-10-15T01:31:39.976Z,1001
2022-10-15T01:32:39.892Z,997
2022-10-15T01:34:40.048Z,923
2022-10-15T01:35:39.895Z,768
2022-10-15T01:36:39.901Z,1029
2022-10-15T01:37:39.897Z,768
2022-10-15T01:39:40.050Z,765
2022-10-15T01:40:39.895Z,983
2022-10-15T01:41:39.889Z,780
2022-10-15T01:42:39.866Z,975
2022-10-15T01:44:40.068Z,1012
2022-10-15T01:45:39.898Z,624
2022-10-15T01:46:39.949Z,640
2022-10-15T01:47:39.951Z,983
2022-10-15T01:49:40.067Z,1038
2022-10-15T01:50:39.865Z,768
2022-10-15T01:51:39.871Z,765
2022-10-15T01:52:39.877Z,1019
2022-10-15T01:54:40.049Z,1038
2022-10-15T01:55:39.881Z,757
2022-10-15T01:56:39.922Z,1060
2022-10-15T01:57:39.895Z,757
2022-10-15T01:59:40.068Z,1017
2022-10-15T02:00:39.961Z,827
2022-10-15T02:01:39.934Z,1017
2022-10-15T02:02:39.886Z,983
2022-10-15T02:04:40.058Z,748
2022-10-15T02:05:39.883Z,1110
2022-10-15T02:06:39.886Z,1125
2022-10-15T02:07:39.881Z,1137
2022-10-15T02:09:40.062Z,1099
2022-10-15T02:10:39.943Z,1095
2022-10-15T02:11:39.927Z,1147
2022-10-15T02:12:39.903Z,1071
2022-10-15T02:14:40.080Z,1081
2022-10-15T02:15:39.908Z,836
2022-10-15T02:16:39.917Z,817
2022-10-15T02:17:39.985Z,793
2022-10-15T02:19:40.088Z,817
2022-10-15T02:20:39.922Z,1099
2022-10-15T02:21:39.908Z,819
2022-10-15T02:22:39.916Z,848
2022-10-15T02:24:40.098Z,819
2022-10-15T02:25:39.911Z,1099
2022-10-15T02:26:39.887Z,1074
2022-10-15T02:27:39.912Z,1083
2022-10-15T02:29:40.125Z,1083
2022-10-15T02:30:39.885Z,1163
2022-10-15T02:31:39.918Z,1153
2022-10-15T02:32:39.903Z,844
2022-10-15T02:34:40.083Z,865
2022-10-15T02:35:39.919Z,1041
2022-10-15T02:36:39.927Z,1017
2022-10-15T02:37:39.893Z,1047
2022-10-15T02:39:40.097Z,1071
2022-10-15T02:40:39.889Z,853
2022-10-15T02:41:39.883Z,923
2022-10-15T02:42:39.912Z,930
2022-10-15T02:44:40.093Z,909
2022-10-15T02:45:39.902Z,1110
2022-10-15T02:46:39.894Z,995
2022-10-15T02:47:39.904Z,949
2022-10-15T02:49:40.093Z,846
2022-10-15T02:50:39.926Z,942
2022-10-15T02:51:39.898Z,1235
2022-10-15T02:52:39.901Z,1220
2022-10-15T02:54:40.100Z,846
2022-10-15T02:55:39.897Z,1159
2022-10-15T02:56:39.957Z,1191
2022-10-15T02:57:39.960Z,817
2022-10-15T02:59:40.084Z,1201
2022-10-15T03:00:39.979Z,1242
2022-10-15T03:01:39.890Z,1238
2022-10-15T03:02:39.906Z,1068
2022-10-15T03:04:40.093Z,1212
2022-10-15T03:05:39.912Z,900
2022-10-15T03:06:39.928Z,1168
2022-10-15T03:07:39.907Z,1153
2022-10-15T03:09:40.078Z,1125
2022-10-15T03:10:39.902Z,1171
2022-10-15T03:11:39.907Z,1201
2022-10-15T03:12:39.904Z,1174
2022-10-15T03:14:40.092Z,1174
2022-10-15T03:15:39.938Z,1093
2022-10-15T03:16:39.910Z,882
2022-10-15T03:17:39.949Z,872
2022-10-15T03:19:40.115Z,1110
2022-10-15T03:20:39.936Z,1212
2022-10-15T03:21:39.957Z,1235
2022-10-15T03:22:39.926Z,1248
2022-10-15T03:24:40.122Z,1174
2022-10-15T03:25:39.920Z,915
2022-10-15T03:26:39.929Z,897
2022-10-15T03:27:39.915Z,897
2022-10-15T03:29:40.120Z,1204
2022-10-15T03:30:39.919Z,935
2022-10-15T03:31:39.931Z,915
2022-10-15T03:32:39.934Z,1235
2022-10-15T03:34:40.090Z,942
2022-10-15T03:35:39.915Z,1071
2022-10-15T03:36:39.921Z,1238
2022-10-15T03:37:39.912Z,1252
2022-10-15T03:39:40.109Z,1248
2022-10-15T03:40:39.946Z,1235
2022-10-15T03:41:40.038Z,935
2022-10-15T03:42:39.910Z,1231
2022-10-15T03:44:40.128Z,927
2022-10-15T03:45:39.966Z,1198
2022-10-15T03:46:39.942Z,909
2022-10-15T03:47:39.954Z,1184
2022-10-15T03:49:40.106Z,1198
2022-10-15T03:50:40.021Z,1274
2022-10-15T03:51:40.004Z,972
2022-10-15T03:52:39.943Z,970
2022-10-15T03:54:40.127Z,1255
2022-10-15T03:55:39.949Z,915
2022-10-15T03:56:39.944Z,1056
2022-10-15T03:57:39.952Z,1195
2022-10-15T03:59:40.154Z,913
2022-10-15T04:00:39.914Z,927
2022-10-15T04:01:39.957Z,1228
2022-10-15T04:02:39.921Z,1195
2022-10-15T04:04:40.118Z,791
2022-10-15T04:05:39.961Z,1007
2022-10-15T04:06:40.001Z,1310
2022-10-15T04:07:39.922Z,967
2022-10-15T04:09:40.134Z,959
2022-10-15T04:10:39.956Z,1295
2022-10-15T04:11:39.956Z,981
2022-10-15T04:12:39.959Z,970
2022-10-15T04:14:40.107Z,1310
2022-10-15T04:15:39.934Z,1465
2022-10-15T04:16:39.964Z,1487
2022-10-15T04:17:40.030Z,1125
2022-10-15T04:19:40.122Z,1453
2022-10-15T04:20:39.952Z,757
2022-10-15T04:21:39.957Z,1364
2022-10-15T04:22:39.968Z,1071
2022-10-15T04:24:40.111Z,1017
2022-10-15T04:25:39.949Z,1285
2022-10-15T04:26:39.959Z,1285
2022-10-15T04:27:40.011Z,1281
2022-10-15T04:29:40.139Z,959
2022-10-15T04:30:39.953Z,1242
2022-10-15T04:31:39.958Z,967
2022-10-15T04:32:39.962Z,1255
2022-10-15T04:34:40.117Z,1281
2022-10-15T04:35:39.978Z,1081
2022-10-15T04:36:40.009Z,915
2022-10-15T04:37:39.970Z,959
2022-10-15T04:39:40.130Z,1285
2022-10-15T04:40:39.996Z,954
2022-10-15T04:41:39.965Z,1204
2022-10-15T04:42:39.992Z,945
2022-10-15T04:44:40.146Z,1259
2022-10-15T04:45:39.979Z,1262
2022-10-15T04:46:39.967Z,1330
2022-10-15T04:47:40.008Z,1341
2022-10-15T04:49:40.152Z,1281
2022-10-15T04:50:39.959Z,1014
2022-10-15T04:51:39.966Z,1201
2022-10-15T04:52:39.955Z,995
2022-10-15T04:54:40.152Z,1174
2022-10-15T04:55:39.974Z,1334
2022-10-15T04:56:39.983Z,1295
2022-10-15T04:57:39.996Z,1310
2022-10-15T04:59:40.146Z,1295
2022-10-15T05:00:39.947Z,942
2022-10-15T05:01:39.960Z,1207
2022-10-15T05:02:40.021Z,1262
2022-10-15T05:04:40.155Z,1295
2022-10-15T05:05:39.969Z,1140
2022-10-15T05:06:39.987Z,804
2022-10-15T05:07:39.984Z,1262
2022-10-15T05:09:44.046Z,1248
2022-10-15T05:10:39.966Z,1156
2022-10-15T05:11:39.991Z,874
2022-10-15T05:12:39.977Z,1174
2022-10-15T05:14:40.164Z,1245
2022-10-15T05:15:39.953Z,992
2022-10-15T05:16:39.968Z,997
2022-10-15T05:17:40.050Z,1291
2022-10-15T05:19:40.160Z,1307
2022-10-15T05:20:39.991Z,949
2022-10-15T05:21:40.025Z,834
2022-10-15T05:22:39.973Z,1252
2022-10-15T05:24:40.145Z,977
2022-10-15T05:25:39.985Z,1376
2022-10-15T05:26:40.005Z,1393
2022-10-15T05:27:39.990Z,1380
2022-10-15T05:29:40.167Z,1071
2022-10-15T05:30:39.968Z,874
2022-10-15T05:31:39.983Z,1242
2022-10-15T05:32:40.008Z,1266
2022-10-15T05:34:40.138Z,1313
2022-10-15T05:35:39.992Z,1310
2022-10-15T05:36:39.966Z,992
2022-10-15T05:37:39.969Z,1228
2022-10-15T05:39:40.177Z,967
2022-10-15T05:40:40.006Z,1262
2022-10-15T05:41:40.004Z,1235
2022-10-15T05:42:39.967Z,1204
2022-10-15T05:44:40.165Z,1295
2022-10-15T05:45:39.992Z,1220
2022-10-15T05:46:39.971Z,961
2022-10-15T05:47:39.982Z,961
2022-10-15T05:49:40.171Z,927
2022-10-15T05:50:39.994Z,1137
2022-10-15T05:51:40.000Z,855
2022-10-15T05:52:39.974Z,1095
2022-10-15T05:54:40.168Z,1153
2022-10-15T05:55:39.976Z,915
2022-10-15T05:56:40.001Z,895
2022-10-15T05:57:39.975Z,1231
2022-10-15T05:59:40.181Z,927
2022-10-15T06:00:39.989Z,808
2022-10-15T06:01:40.028Z,1081
2022-10-15T06:02:40.114Z,1083
2022-10-15T06:04:40.156Z,1093
2022-10-15T06:05:40.007Z,1153
2022-10-15T06:06:39.973Z,987
2022-10-15T06:07:39.978Z,902
2022-10-15T06:09:40.213Z,874
2022-10-15T06:10:40.017Z,1060
2022-10-15T06:11:40.004Z,1099
2022-10-15T06:12:40.039Z,1134
2022-10-15T06:14:40.187Z,1131
2022-10-15T06:15:39.987Z,942
2022-10-15T06:16:40.031Z,748
2022-10-15T06:17:40.010Z,977
2022-10-15T06:19:40.180Z,997
2022-10-15T06:20:40.006Z,752
2022-10-15T06:21:39.994Z,704
2022-10-15T06:22:40.032Z,714
2022-10-15T06:24:40.203Z,959
2022-10-15T06:25:40.037Z,905
2022-10-15T06:26:40.018Z,891
2022-10-15T06:27:40.012Z,665
2022-10-15T06:29:40.196Z,863
2022-10-15T06:30:40.011Z,880
2022-10-15T06:31:39.981Z,900
2022-10-15T06:32:39.989Z,870
2022-10-15T06:34:40.193Z,880
2022-10-15T06:35:40.038Z,891
2022-10-15T06:36:40.009Z,657
2022-10-15T06:37:39.988Z,657
2022-10-15T06:39:40.184Z,629
2022-10-15T06:40:40.021Z,848
2022-10-15T06:41:40.041Z,830
2022-10-15T06:42:40.023Z,638
2022-10-15T06:44:40.225Z,819
2022-10-15T06:45:40.001Z,749
2022-10-15T06:46:39.987Z,524
2022-10-15T06:47:40.022Z,552
2022-10-15T06:49:40.214Z,690
2022-10-15T06:50:40.015Z,665
2022-10-15T06:51:39.997Z,726
2022-10-15T06:52:40.001Z,546
2022-10-15T06:54:40.232Z,706
2022-10-15T06:55:40.055Z,520
2022-10-15T06:56:40.033Z,656
2022-10-15T06:57:40.031Z,679
2022-10-15T06:59:41.157Z,706
2022-10-15T07:00:40.046Z,694
2022-10-15T07:01:41.512Z,692
2022-10-15T07:02:39.993Z,526
2022-10-15T07:04:40.207Z,674
2022-10-15T07:05:40.004Z,678
2022-10-15T07:06:40.004Z,678
2022-10-15T07:07:40.008Z,694
2022-10-15T07:09:40.211Z,675
2022-10-15T07:10:40.034Z,508
2022-10-15T07:11:40.108Z,605
2022-10-15T07:12:40.030Z,813
2022-10-15T07:14:41.644Z,611
2022-10-15T07:15:40.016Z,945
2022-10-15T07:16:40.035Z,942
2022-10-15T07:17:40.037Z,913
2022-10-15T07:19:40.202Z,627
2022-10-15T07:20:40.037Z,787
2022-10-15T07:21:40.049Z,874
2022-10-15T07:22:40.013Z,868
2022-10-15T07:24:40.231Z,853
2022-10-15T07:25:40.024Z,840
2022-10-15T07:26:40.051Z,627
2022-10-15T07:27:40.018Z,624
2022-10-15T07:29:40.212Z,834
2022-10-15T07:30:40.048Z,748
2022-10-15T07:31:40.056Z,728
2022-10-15T07:32:40.043Z,728
2022-10-15T07:34:40.194Z,679
2022-10-15T07:35:40.048Z,737
2022-10-15T07:36:40.030Z,740
2022-10-15T07:37:40.046Z,514
2022-10-15T07:39:40.954Z,730
2022-10-15T07:40:40.057Z,599
2022-10-15T07:41:40.057Z,787
2022-10-15T07:42:40.071Z,765
2022-10-15T07:44:40.196Z,592
2022-10-15T07:45:40.026Z,517
2022-10-15T07:46:40.055Z,520
2022-10-15T07:47:40.055Z,523
2022-10-15T07:49:40.201Z,493
2022-10-15T07:50:40.493Z,500
2022-10-15T07:51:40.025Z,652
2022-10-15T07:52:40.051Z,493
2022-10-15T07:54:40.230Z,671
2022-10-15T07:55:40.030Z,659
2022-10-15T07:56:40.034Z,475
2022-10-15T07:57:40.059Z,498
2022-10-15T07:59:40.248Z,637
2022-10-15T08:00:40.062Z,611
2022-10-15T08:01:40.064Z,589
2022-10-15T08:02:40.033Z,456
2022-10-15T08:04:40.265Z,596
2022-10-15T08:05:40.064Z,400
2022-10-15T08:06:40.059Z,594
2022-10-15T08:07:40.063Z,546
2022-10-15T08:09:40.272Z,560
2022-10-15T08:10:40.064Z,560
2022-10-15T08:11:40.036Z,497
2022-10-15T08:12:40.112Z,439
2022-10-15T08:14:40.215Z,432
2022-10-15T08:15:40.061Z,452
2022-10-15T08:16:40.065Z,617
2022-10-15T08:17:40.077Z,487
2022-10-15T08:19:40.243Z,459
2022-10-15T08:20:40.037Z,475
2022-10-15T08:21:41.749Z,641
2022-10-15T08:22:40.073Z,649
2022-10-15T08:24:40.251Z,618
2022-10-15T08:25:40.076Z,620
2022-10-15T08:26:40.046Z,400
2022-10-15T08:27:40.052Z,465
2022-10-15T08:29:40.247Z,534
2022-10-15T08:30:40.066Z,594
2022-10-15T08:31:40.128Z,600
2022-10-15T08:32:40.047Z,459
2022-10-15T08:34:40.229Z,617
2022-10-15T08:35:40.074Z,580
2022-10-15T08:36:40.042Z,637
2022-10-15T08:37:40.047Z,668
2022-10-15T08:39:40.232Z,466
2022-10-15T08:40:40.047Z,618
2022-10-15T08:41:40.057Z,641
2022-10-15T08:42:40.052Z,588
2022-10-15T08:44:40.256Z,464
2022-10-15T08:45:40.086Z,448
2022-10-15T08:46:40.058Z,614
2022-10-15T08:47:40.068Z,603
2022-10-15T08:49:40.225Z,444
2022-10-15T08:50:40.091Z,600
2022-10-15T08:51:40.053Z,497
2022-10-15T08:52:40.092Z,461
2022-10-15T08:54:40.259Z,600
2022-10-15T08:55:40.140Z,406
2022-10-15T08:56:40.092Z,400
2022-10-15T08:57:40.098Z,531
2022-10-15T09:08:24.409Z,418
2022-10-15T09:10:10.072Z,798
2022-10-15T09:11:10.091Z,768
2022-10-15T09:12:10.067Z,872
2022-10-15T09:14:10.393Z,1228
2022-10-15T09:15:10.110Z,956
2022-10-15T09:16:10.073Z,923
2022-10-15T09:17:10.108Z,1038
2022-10-15T09:19:10.367Z,772
2022-10-15T09:20:10.074Z,1065
2022-10-15T09:21:10.083Z,800
2022-10-15T09:22:10.100Z,838
2022-10-15T09:24:10.378Z,1159
2022-10-15T09:25:10.112Z,975
2022-10-15T09:26:10.202Z,710
2022-10-15T09:27:10.101Z,851
2022-10-15T09:29:10.375Z,688
2022-10-15T09:30:10.110Z,1004
2022-10-15T09:31:10.102Z,956
2022-10-15T09:32:10.190Z,990
2022-10-15T09:34:10.372Z,759
2022-10-15T09:35:10.098Z,855
2022-10-15T09:36:10.086Z,652
2022-10-15T09:37:10.102Z,656
2022-10-15T09:39:10.382Z,627
2022-10-15T09:40:10.208Z,650
2022-10-15T09:42:10.213Z,643
2022-10-15T09:44:10.414Z,567
2022-10-15T09:45:10.106Z,821
2022-10-15T09:46:10.121Z,810
2022-10-15T09:47:10.088Z,765
2022-10-15T09:49:10.404Z,706
2022-10-15T09:50:10.305Z,694
2022-10-15T09:51:10.220Z,704
2022-10-15T09:52:10.230Z,649
2022-10-15T09:54:10.422Z,620
2022-10-15T09:55:10.218Z,485
2022-10-15T09:56:10.095Z,461
2022-10-15T09:57:10.101Z,400
2022-10-15T09:59:10.473Z,668
2022-10-15T10:00:10.195Z,560
2022-10-15T10:01:10.228Z,561
2022-10-15T10:02:10.223Z,534
2022-10-15T10:04:10.357Z,798
2022-10-15T10:05:10.205Z,717
2022-10-15T10:06:10.214Z,732
2022-10-15T10:07:10.210Z,700
2022-10-15T10:09:10.368Z,715
2022-10-15T10:10:10.206Z,612
2022-10-15T10:11:10.219Z,802
2022-10-15T10:12:10.238Z,641
2022-10-15T10:14:10.405Z,500
2022-10-15T10:15:10.217Z,638
2022-10-15T10:16:10.231Z,617
2022-10-15T10:17:10.247Z,461
2022-10-15T10:19:10.432Z,402
2022-10-15T10:20:10.242Z,575
2022-10-15T10:21:10.220Z,572
2022-10-15T10:22:10.225Z,428
2022-10-15T10:24:10.373Z,623
2022-10-15T10:25:10.224Z,567
2022-10-15T10:26:10.227Z,757
2022-10-15T10:27:10.310Z,518
2022-10-15T10:29:15.953Z,776
2022-10-15T10:30:10.219Z,526
2022-10-15T10:31:10.215Z,688
2022-10-15T10:32:10.229Z,503
2022-10-15T10:34:10.450Z,492
2022-10-15T10:35:10.223Z,555
2022-10-15T10:37:10.260Z,414
2022-10-15T10:39:10.432Z,726
2022-10-15T10:40:10.226Z,678
2022-10-15T10:41:10.232Z,466
2022-10-15T10:42:10.230Z,626
2022-10-15T10:44:10.436Z,588
2022-10-15T10:45:12.047Z,712
2022-10-15T10:46:10.239Z,728
2022-10-15T10:47:10.238Z,700
2022-10-15T10:49:10.466Z,719
2022-10-15T10:50:10.231Z,688
2022-10-15T10:51:11.122Z,706
2022-10-15T10:52:10.222Z,536
2022-10-15T10:54:10.435Z,690
2022-10-15T10:55:10.258Z,545
2022-10-15T10:56:10.258Z,617
2022-10-15T10:57:10.256Z,536
2022-10-15T10:59:10.436Z,618
2022-10-15T11:00:10.237Z,853
2022-10-15T11:01:10.275Z,652
2022-10-15T11:02:10.238Z,806
2022-10-15T11:04:11.835Z,865
2022-10-15T11:05:10.270Z,631
2022-10-15T11:06:10.248Z,759
2022-10-15T11:07:10.267Z,569
2022-10-15T11:09:10.399Z,553
2022-10-15T11:10:10.241Z,657
2022-10-15T11:11:10.246Z,877
2022-10-15T11:12:10.270Z,607
2022-10-15T11:14:10.444Z,763
2022-10-15T11:15:10.251Z,556
2022-10-15T11:16:10.245Z,836
2022-10-15T11:17:10.247Z,611
2022-10-15T11:19:13.851Z,712
2022-10-15T11:20:27.786Z,665
2022-10-15T11:21:10.273Z,496
2022-10-15T11:22:10.298Z,717
2022-10-15T11:24:10.398Z,543
2022-10-15T11:25:10.273Z,694
2022-10-15T11:26:10.258Z,668
2022-10-15T11:27:11.322Z,742
2022-10-15T11:29:10.445Z,435
2022-10-15T11:30:10.253Z,435
2022-10-15T11:31:10.289Z,629
2022-10-15T11:32:14.914Z,503
2022-10-15T11:34:10.408Z,530
2022-10-15T11:35:10.279Z,740
2022-10-15T11:36:10.273Z,733
2022-10-15T11:37:10.256Z,560
2022-10-15T11:39:10.409Z,748
2022-10-15T11:40:10.254Z,517
2022-10-15T11:41:10.267Z,686
2022-10-15T11:42:10.257Z,501
2022-10-15T11:44:10.459Z,537
2022-10-15T11:45:10.267Z,641
2022-10-15T11:46:10.265Z,459
2022-10-15T11:47:10.269Z,656
2022-10-15T11:49:10.416Z,679
2022-10-15T11:50:10.260Z,612
2022-10-15T11:51:10.286Z,478
2022-10-15T11:52:10.261Z,640
2022-10-15T11:54:10.422Z,517
2022-10-15T11:55:10.303Z,733
2022-10-15T11:56:10.293Z,726
2022-10-15T11:57:10.277Z,537
2022-10-15T11:59:10.423Z,464
2022-10-15T12:00:10.284Z,637
2022-10-15T12:01:10.292Z,905
2022-10-15T12:02:10.280Z,714
2022-10-15T12:04:10.469Z,1017
2022-10-15T12:05:10.298Z,1032
2022-10-15T12:06:10.273Z,1014
2022-10-15T12:07:10.284Z,1081
2022-10-15T12:09:10.432Z,795
2022-10-15T12:10:10.302Z,981
2022-10-15T12:11:10.301Z,744
2022-10-15T12:12:10.313Z,1118
2022-10-15T12:14:10.505Z,1090
2022-10-15T12:15:10.295Z,740
2022-10-15T12:16:10.313Z,1047
2022-10-15T12:19:10.514Z,1017
2022-10-15T12:20:10.311Z,1099
2022-10-15T12:21:10.331Z,800
2022-10-15T12:22:10.312Z,1171
2022-10-15T12:24:10.433Z,1093
2022-10-15T12:25:10.286Z,1201
2022-10-15T12:26:10.314Z,1220
2022-10-15T12:27:10.283Z,1307
2022-10-15T12:29:10.517Z,1159
2022-10-15T12:30:10.316Z,1356
2022-10-15T12:31:10.312Z,1420
2022-10-15T12:32:10.286Z,1525
2022-10-15T12:34:10.512Z,1035
2022-10-15T12:35:10.367Z,1404
2022-10-15T12:36:10.292Z,1397
2022-10-15T12:37:10.296Z,1445
2022-10-15T12:39:12.863Z,1544
2022-10-15T12:40:10.314Z,1352
2022-10-15T12:41:10.303Z,972
2022-10-15T12:42:10.323Z,882
2022-10-15T12:44:10.445Z,1281
2022-10-15T12:45:10.301Z,817
2022-10-15T12:46:10.303Z,935
2022-10-15T12:47:10.292Z,1376
2022-10-15T12:49:10.460Z,844
2022-10-15T12:50:10.295Z,1198
2022-10-15T12:51:10.329Z,834
2022-10-15T12:52:10.298Z,1171
2022-10-15T12:54:10.498Z,1198
2022-10-15T12:55:10.298Z,1056
2022-10-15T12:56:10.299Z,1053
2022-10-15T12:57:10.328Z,925
2022-10-15T12:59:10.456Z,1238
2022-10-15T13:00:10.326Z,1478
2022-10-15T13:01:10.350Z,905
2022-10-15T13:02:10.318Z,1295
2022-10-15T13:04:10.465Z,1277
2022-10-15T13:05:10.307Z,1220
2022-10-15T13:06:10.317Z,830
2022-10-15T13:07:10.334Z,825
2022-10-15T13:09:10.468Z,1019
2022-10-15T13:10:10.313Z,675
2022-10-15T13:11:10.317Z,865
2022-10-15T13:12:10.331Z,744
2022-10-15T13:14:10.507Z,546
2022-10-15T13:15:10.335Z,834
2022-10-15T13:16:10.350Z,586
2022-10-15T13:17:10.320Z,744
2022-10-15T13:19:10.522Z,772
2022-10-15T13:20:10.341Z,578
2022-10-15T13:21:11.459Z,553
2022-10-15T13:22:10.340Z,742
2022-10-15T13:24:10.512Z,482
2022-10-15T13:25:10.319Z,534
2022-10-15T13:26:10.330Z,754
2022-10-15T13:27:10.324Z,536
2022-10-15T13:29:10.478Z,717
2022-10-15T13:30:10.419Z,400
2022-10-15T13:31:10.338Z,549
2022-10-15T13:32:10.331Z,578
2022-10-15T13:34:10.477Z,506
2022-10-15T13:35:10.319Z,645
2022-10-15T13:36:10.354Z,444
2022-10-15T13:37:10.322Z,626
2022-10-15T13:39:10.489Z,561
2022-10-15T13:40:10.329Z,455
2022-10-15T13:41:10.361Z,637
2022-10-15T13:42:10.358Z,463
2022-10-15T13:44:10.491Z,659
2022-10-15T13:45:10.325Z,422
2022-10-15T13:46:10.355Z,566
2022-10-15T13:47:10.329Z,425
2022-10-15T13:49:10.493Z,552
2022-10-15T13:50:10.389Z,530
2022-10-15T13:51:10.334Z,463
2022-10-15T13:52:10.332Z,508
2022-10-15T13:54:10.534Z,400
2022-10-15T13:55:10.366Z,506
2022-10-15T13:56:10.368Z,400
2022-10-15T13:57:10.342Z,408
2022-10-15T13:59:10.540Z,406
2022-10-15T14:00:10.411Z,530
2022-10-15T14:01:10.377Z,400
2022-10-15T14:02:10.353Z,400
2022-10-15T14:04:10.542Z,420
2022-10-15T14:05:10.342Z,549
2022-10-15T14:06:10.383Z,455
2022-10-15T14:07:10.340Z,649
2022-10-15T14:09:10.568Z,668
2022-10-15T14:10:10.376Z,700
2022-10-15T14:11:10.361Z,675
2022-10-15T14:12:10.349Z,455
2022-10-15T14:14:10.545Z,476
2022-10-15T14:15:10.381Z,702
2022-10-15T14:16:10.351Z,629
2022-10-15T14:17:10.342Z,612
2022-10-15T14:19:10.548Z,472
2022-10-15T14:20:27.136Z,539
2022-10-15T14:21:10.349Z,633
2022-10-15T14:22:10.357Z,539
2022-10-15T14:24:10.506Z,539
2022-10-15T14:25:10.379Z,574
2022-10-15T14:26:10.374Z,574
2022-10-15T14:27:10.354Z,574
2022-10-15T14:29:10.505Z,574
2022-10-15T14:30:11.304Z,549
2022-10-15T14:31:10.351Z,549
2022-10-15T14:32:10.360Z,549
2022-10-15T14:34:10.539Z,549
2022-10-15T14:35:10.875Z,470
2022-10-15T14:36:10.355Z,475
2022-10-15T14:37:10.367Z,470
2022-10-15T14:39:10.584Z,470
2022-10-15T14:40:10.358Z,480
2022-10-15T14:41:10.364Z,486
2022-10-15T14:42:10.363Z,481
2022-10-15T14:44:10.563Z,480
2022-10-15T14:45:10.389Z,584
2022-10-15T14:46:10.362Z,584
2022-10-15T14:47:10.387Z,584
2022-10-15T14:49:10.523Z,584
2022-10-15T14:50:10.391Z,552
2022-10-15T14:51:10.402Z,552
2022-10-15T14:52:10.376Z,552
2022-10-15T14:54:10.549Z,552
2022-10-15T14:55:11.753Z,607
2022-10-15T14:56:10.365Z,607
2022-10-15T14:57:10.361Z,607
2022-10-15T14:59:10.571Z,607
2022-10-15T15:00:10.378Z,633
2022-10-15T15:01:10.380Z,633
2022-10-15T15:02:10.406Z,633
2022-10-15T15:04:10.570Z,633
2022-10-15T15:05:10.378Z,659
2022-10-15T15:06:10.387Z,659
2022-10-15T15:07:10.418Z,659
2022-10-15T15:09:10.530Z,659
2022-10-15T15:10:10.405Z,702
2022-10-15T15:11:10.373Z,702
2022-10-15T15:12:10.382Z,702
2022-10-15T15:14:10.538Z,702
2022-10-15T15:15:10.402Z,690
2022-10-15T15:16:10.375Z,690
2022-10-15T15:17:10.411Z,690
2022-10-15T15:19:10.584Z,690
2022-10-15T15:20:10.414Z,690
2022-10-15T15:21:10.384Z,690
2022-10-15T15:22:10.382Z,690
2022-10-15T15:24:10.576Z,690
2022-10-15T15:25:10.376Z,752
2022-10-15T15:26:10.379Z,752
2022-10-15T15:27:10.392Z,752
2022-10-15T15:29:11.348Z,752
2022-10-15T15:30:10.385Z,740
2022-10-15T15:31:10.419Z,740
2022-10-15T15:32:10.386Z,740
2022-10-15T15:34:10.582Z,740
2022-10-15T15:35:10.390Z,787
2022-10-15T15:36:10.418Z,787
2022-10-15T15:37:10.401Z,787
2022-10-15T15:39:10.544Z,787
2022-10-15T15:40:10.396Z,774
2022-10-15T15:41:10.391Z,774
2022-10-15T15:42:10.424Z,774
2022-10-15T15:44:10.550Z,774
2022-10-15T15:45:10.448Z,774
2022-10-15T15:46:10.428Z,774
2022-10-15T15:47:10.412Z,774
2022-10-15T15:49:10.586Z,774
2022-10-15T15:50:10.423Z,846
2022-10-15T15:51:10.418Z,846
2022-10-15T15:52:10.401Z,846
2022-10-15T15:54:10.559Z,846
2022-10-15T15:55:10.402Z,899
2022-10-15T15:56:10.396Z,817
2022-10-15T15:57:10.396Z,817
2022-10-15T15:59:10.558Z,817
2022-10-15T16:00:10.404Z,806
2022-10-15T16:01:10.433Z,806
2022-10-15T16:02:10.413Z,806
2022-10-15T16:04:10.621Z,806
2022-10-15T16:05:10.404Z,817
2022-10-15T16:06:10.454Z,817
2022-10-15T16:07:11.828Z,817
2022-10-15T16:09:10.565Z,817
2022-10-15T16:10:10.423Z,806
2022-10-15T16:11:10.421Z,806
2022-10-15T16:12:10.407Z,806
2022-10-15T16:14:10.602Z,806
2022-10-15T16:15:11.735Z,865
2022-10-15T16:16:10.428Z,865
2022-10-15T16:17:10.408Z,865
2022-10-15T16:19:10.614Z,865
2022-10-15T16:20:10.410Z,865
2022-10-15T16:21:10.420Z,865
2022-10-15T16:22:10.419Z,865
2022-10-15T16:24:10.642Z,865
2022-10-15T16:25:10.444Z,836
2022-10-15T16:26:10.414Z,836
2022-10-15T16:27:10.430Z,836
2022-10-15T16:29:10.576Z,836
2022-10-15T16:30:10.420Z,918
2022-10-15T16:31:10.413Z,848
2022-10-15T16:32:10.417Z,848
2022-10-15T16:34:10.573Z,961
2022-10-15T16:35:10.420Z,889
2022-10-15T16:36:10.453Z,855
2022-10-15T16:37:10.442Z,1009
2022-10-15T16:39:10.619Z,848
2022-10-15T16:40:10.418Z,865
2022-10-15T16:41:10.428Z,1083
2022-10-15T16:42:10.462Z,1095
2022-10-15T16:44:10.617Z,1134
2022-10-15T16:45:10.420Z,1102
2022-10-15T16:46:10.424Z,1095
2022-10-15T16:47:10.425Z,1093
2022-10-15T16:49:10.627Z,868
2022-10-15T16:50:10.421Z,1188
2022-10-15T16:51:10.427Z,1188
2022-10-15T16:52:10.438Z,1204
2022-10-15T16:54:10.627Z,913
2022-10-15T16:55:10.429Z,863
2022-10-15T16:56:10.427Z,887
2022-10-15T16:57:10.435Z,1007
2022-10-15T16:59:10.632Z,900
2022-10-15T17:00:10.460Z,949
2022-10-15T17:01:10.448Z,915
2022-10-15T17:02:10.480Z,1231
2022-10-15T17:04:10.590Z,1274
2022-10-15T17:05:10.432Z,1110
2022-10-15T17:06:10.437Z,1168
2022-10-15T17:07:10.451Z,1274
2022-10-15T17:09:10.631Z,1090
2022-10-15T17:10:12.238Z,1128
2022-10-15T17:11:10.456Z,1228
2022-10-15T17:12:10.431Z,1330
2022-10-15T17:14:10.635Z,1345
2022-10-15T17:15:10.463Z,1259
2022-10-15T17:16:10.432Z,1316