createdAt,value
2022-11-27T00:00:38.493Z,98.46
2022-11-27T00:01:38.477Z,98.46
2022-11-27T00:02:40.694Z,98.56
2022-11-27T00:03:38.585Z,98.46
2022-11-27T00:04:38.468Z,98.46
2022-11-27T00:05:38.435Z,98.50
2022-11-27T00:06:38.428Z,98.50
2022-11-27T00:07:38.525Z,98.50
2022-11-27T00:08:38.403Z,98.61
2022-11-27T00:09:38.869Z,98.61
2022-11-27T00:10:38.391Z,98.61
2022-11-27T00:11:38.373Z,98.61
2022-11-27T00:12:38.358Z,98.61
2022-11-27T00:13:38.351Z,98.61
2022-11-27T00:14:38.336Z,98.71
2022-11-27T00:15:38.428Z,98.71
2022-11-27T00:16:38.312Z,98.71
2022-11-27T00:17:38.303Z,98.71
2022-11-27T00:18:38.289Z,98.82
2022-11-27T00:19:38.678Z,98.82
2022-11-27T00:20:38.276Z,98.82
2022-11-27T00:21:38.261Z,98.82
2022-11-27T00:22:38.245Z,98.86
2022-11-27T00:23:38.240Z,98.86
2022-11-27T00:24:38.472Z,98.86
2022-11-27T00:25:38.228Z,98.96
2022-11-27T00:26:38.604Z,98.96
2022-11-27T00:27:38.196Z,98.96
2022-11-27T00:28:38.200Z,98.96
2022-11-27T00:29:38.173Z,98.96
2022-11-27T00:30:38.168Z,98.96
2022-11-27T00:31:38.314Z,98.96
2022-11-27T00:32:38.138Z,99.07
2022-11-27T00:33:38.129Z,99.22
2022-11-27T00:34:38.430Z,99.22
2022-11-27T00:35:38.118Z,99.22
2022-11-27T00:36:38.096Z,99.32
2022-11-27T00:37:38.086Z,99.43
2022-11-27T00:38:39.124Z,99.43
2022-11-27T00:39:38.059Z,99.43
2022-11-27T00:40:38.068Z,99.52
2022-11-27T00:41:38.043Z,99.52
2022-11-27T00:42:38.044Z,99.63
2022-11-27T00:43:44.220Z,99.63
2022-11-27T00:44:38.377Z,99.73
2022-11-27T00:45:38.003Z,99.78
2022-11-27T00:46:38.043Z,99.78
2022-11-27T00:47:37.974Z,99.88
2022-11-27T00:48:37.966Z,99.88
2022-11-27T00:49:37.950Z,99.99
2022-11-27T00:50:38.025Z,99.99
2022-11-27T00:51:37.938Z,99.99
2022-11-27T00:52:37.921Z,99.99
2022-11-27T00:53:37.908Z,99.99
2022-11-27T00:54:38.175Z,99.99
2022-11-27T00:55:37.883Z,99.99
2022-11-27T00:56:37.888Z,99.99
2022-11-27T00:57:37.861Z,99.99
2022-11-27T00:58:37.854Z,99.99
2022-11-27T00:59:37.839Z,99.99
2022-11-27T01:00:37.837Z,99.99
2022-11-27T01:01:38.137Z,99.99
2022-11-27T01:02:37.888Z,99.99
2022-11-27T01:03:37.797Z,99.99
2022-11-27T01:04:38.142Z,99.99
2022-11-27T01:05:37.776Z,99.99
2022-11-27T01:06:37.791Z,99.99
2022-11-27T01:07:37.810Z,99.99
2022-11-27T01:08:37.747Z,99.99
2022-11-27T01:09:37.729Z,99.99
2022-11-27T01:10:37.727Z,99.99
2022-11-27T01:11:37.722Z,99.99
2022-11-27T01:12:37.704Z,99.99
2022-11-27T01:13:37.690Z,99.99
2022-11-27T01:14:37.871Z,99.99
2022-11-27T01:15:37.703Z,99.99
2022-11-27T01:16:40.882Z,99.99
2022-11-27T01:17:37.653Z,99.99
2022-11-27T01:18:37.654Z,99.99
2022-11-27T01:19:37.623Z,99.99
2022-11-27T01:20:37.626Z,99.99
2022-11-27T01:21:37.613Z,99.99
2022-11-27T01:22:37.597Z,99.99
2022-11-27T01:23:37.584Z,99.99
2022-11-27T01:24:37.917Z,99.99
2022-11-27T01:25:37.560Z,99.99
2022-11-27T01:26:37.566Z,99.99
2022-11-27T01:27:37.542Z,99.99
2022-11-27T01:28:37.533Z,99.99
2022-11-27T01:29:37.516Z,99.99
2022-11-27T01:30:37.510Z,99.99
2022-11-27T01:31:37.562Z,99.99
2022-11-27T01:32:37.489Z,99.99
2022-11-27T01:33:37.474Z,99.99
2022-11-27T01:34:37.555Z,99.99
2022-11-27T01:35:37.453Z,99.99
2022-11-27T01:36:37.455Z,99.99
2022-11-27T01:37:37.431Z,99.99
2022-11-27T01:38:37.427Z,99.99
2022-11-27T01:39:37.408Z,99.99
2022-11-27T01:40:37.403Z,99.99
2022-11-27T01:41:37.401Z,99.99
2022-11-27T01:42:37.384Z,99.99
2022-11-27T01:43:37.365Z,99.99
2022-11-27T01:44:37.644Z,99.99
2022-11-27T01:45:37.344Z,99.99
2022-11-27T01:46:37.420Z,99.99
2022-11-27T01:47:37.323Z,99.99
2022-11-27T01:48:37.318Z,99.99
2022-11-27T01:49:37.308Z,99.99
2022-11-27T01:50:37.295Z,99.99
2022-11-27T01:51:37.288Z,99.99
2022-11-27T01:52:37.290Z,99.99
2022-11-27T01:53:37.259Z,99.99
2022-11-27T01:54:37.480Z,99.99
2022-11-27T01:55:37.237Z,99.99
2022-11-27T01:56:37.243Z,99.99
2022-11-27T01:57:37.221Z,99.99
2022-11-27T01:58:37.211Z,99.99
2022-11-27T01:59:37.247Z,99.99
2022-11-27T02:00:37.221Z,99.99
2022-11-27T02:01:37.244Z,99.99
2022-11-27T02:02:37.185Z,99.99
2022-11-27T02:03:37.149Z,99.99
2022-11-27T02:04:37.382Z,99.99
2022-11-27T02:05:37.132Z,99.99
2022-11-27T02:06:37.126Z,99.99
2022-11-27T02:07:37.179Z,99.99
2022-11-27T02:08:37.102Z,99.99
2022-11-27T02:09:37.086Z,99.99
2022-11-27T02:10:37.081Z,99.99
2022-11-27T02:11:37.077Z,99.99
2022-11-27T02:12:37.070Z,99.99
2022-11-27T02:13:37.045Z,99.99
2022-11-27T02:14:37.050Z,99.99
2022-11-27T02:15:37.036Z,99.99
2022-11-27T02:16:37.111Z,99.99
2022-11-27T02:17:37.009Z,99.99
2022-11-27T02:18:36.992Z,99.99
2022-11-27T02:19:36.982Z,99.99
2022-11-27T02:20:36.974Z,99.99
2022-11-27T02:21:36.954Z,99.99
2022-11-27T02:22:36.961Z,99.99
2022-11-27T02:23:36.939Z,99.99
2022-11-27T02:24:36.964Z,99.99
2022-11-27T02:25:36.913Z,99.99
2022-11-27T02:26:36.906Z,99.99
2022-11-27T02:27:36.901Z,99.99
2022-11-27T02:28:36.888Z,99.99
2022-11-27T02:29:36.872Z,99.99
2022-11-27T02:30:36.863Z,99.99
2022-11-27T02:31:36.951Z,99.99
2022-11-27T02:32:36.852Z,99.99
2022-11-27T02:33:36.828Z,99.99
2022-11-27T02:34:36.828Z,99.99
2022-11-27T02:35:36.803Z,99.99
2022-11-27T02:36:36.796Z,99.99
2022-11-27T02:37:36.793Z,99.99
2022-11-27T02:38:36.778Z,99.99
2022-11-27T02:39:36.766Z,99.99
2022-11-27T02:40:36.753Z,99.99
2022-11-27T02:41:36.739Z,99.99
2022-11-27T02:42:36.745Z,99.99
2022-11-27T02:43:36.725Z,99.99
2022-11-27T02:44:36.819Z,99.99
2022-11-27T02:45:36.702Z,99.99
2022-11-27T02:46:36.767Z,99.99
2022-11-27T02:47:36.690Z,99.99
2022-11-27T02:48:36.666Z,99.99
2022-11-27T02:49:36.651Z,99.99
2022-11-27T02:50:36.646Z,99.99
2022-11-27T02:51:36.635Z,99.99
2022-11-27T02:52:36.623Z,99.99
2022-11-27T02:53:36.618Z,99.99
2022-11-27T02:54:36.620Z,99.99
2022-11-27T02:55:36.586Z,99.99
2022-11-27T02:56:36.582Z,99.99
2022-11-27T02:57:36.565Z,99.99
2022-11-27T02:58:36.569Z,99.99
2022-11-27T02:59:36.543Z,99.99
2022-11-27T03:00:36.560Z,99.99
2022-11-27T03:01:36.566Z,99.99
2022-11-27T03:02:36.727Z,99.99
2022-11-27T03:03:36.513Z,99.99
2022-11-27T03:04:36.524Z,99.99
2022-11-27T03:05:36.477Z,99.99
2022-11-27T03:06:36.472Z,99.99
2022-11-27T03:07:36.496Z,99.99
2022-11-27T03:08:36.464Z,99.99
2022-11-27T03:09:36.437Z,99.99
2022-11-27T03:10:36.424Z,99.99
2022-11-27T03:11:36.416Z,99.99
2022-11-27T03:12:36.400Z,99.99
2022-11-27T03:13:36.412Z,99.99
2022-11-27T03:14:36.380Z,99.99
2022-11-27T03:15:36.417Z,99.99
2022-11-27T03:16:36.377Z,99.99
2022-11-27T03:17:36.352Z,99.99
2022-11-27T03:18:36.346Z,99.99
2022-11-27T03:19:36.331Z,99.99
2022-11-27T03:20:36.314Z,99.99
2022-11-27T03:21:36.308Z,99.99
2022-11-27T03:22:36.292Z,99.99
2022-11-27T03:23:36.296Z,99.99
2022-11-27T03:24:36.273Z,99.99
2022-11-27T03:25:36.264Z,99.99
2022-11-27T03:26:36.251Z,99.99
2022-11-27T03:27:36.242Z,99.99
2022-11-27T03:28:36.238Z,99.99
2022-11-27T03:29:36.219Z,99.99
2022-11-27T03:30:36.203Z,99.99
2022-11-27T03:31:36.270Z,99.99
2022-11-27T03:32:36.181Z,99.99
2022-11-27T03:33:36.192Z,99.99
2022-11-27T03:34:36.161Z,99.99
2022-11-27T03:35:36.156Z,99.99
2022-11-27T03:36:36.144Z,99.99
2022-11-27T03:37:36.133Z,99.99
2022-11-27T03:38:36.116Z,99.99
2022-11-27T03:39:36.120Z,99.99
2022-11-27T03:40:36.097Z,99.99
2022-11-27T03:41:36.093Z,99.99
2022-11-27T03:42:36.077Z,99.99
2022-11-27T03:43:36.068Z,99.99
2022-11-27T03:44:36.062Z,99.99
2022-11-27T03:45:36.045Z,99.99
2022-11-27T03:46:36.137Z,99.99
2022-11-27T03:47:36.079Z,99.99
2022-11-27T03:48:36.007Z,99.99
2022-11-27T03:49:36.019Z,99.99
2022-11-27T03:50:35.990Z,99.99
2022-11-27T03:51:35.981Z,99.99
2022-11-27T03:52:35.965Z,99.99
2022-11-27T03:53:35.960Z,99.99
2022-11-27T03:54:35.956Z,99.99
2022-11-27T03:55:35.937Z,99.99
2022-11-27T03:56:35.921Z,99.99
2022-11-27T03:57:35.915Z,99.99
2022-11-27T03:58:35.904Z,99.99
2022-11-27T03:59:35.911Z,99.99
2022-11-27T04:00:35.881Z,99.99
2022-11-27T04:01:35.939Z,99.99
2022-11-27T04:02:35.854Z,99.99
2022-11-27T04:03:35.893Z,99.99
2022-11-27T04:04:35.848Z,99.99
2022-11-27T04:05:35.829Z,99.99
2022-11-27T04:06:35.815Z,99.99
2022-11-27T04:07:35.852Z,99.99
2022-11-27T04:08:35.793Z,99.99
2022-11-27T04:09:35.795Z,99.99
2022-11-27T04:10:35.771Z,99.99
2022-11-27T04:11:35.761Z,99.99
2022-11-27T04:12:35.749Z,99.99
2022-11-27T04:13:35.740Z,99.99
2022-11-27T04:14:35.738Z,99.99
2022-11-27T04:15:35.720Z,99.99
2022-11-27T04:16:35.757Z,99.99
2022-11-27T04:17:35.699Z,99.99
2022-11-27T04:18:35.682Z,99.99
2022-11-27T04:19:35.684Z,99.99
2022-11-27T04:20:35.659Z,99.99
2022-11-27T04:21:35.653Z,99.99
2022-11-27T04:22:35.654Z,99.99
2022-11-27T04:23:35.631Z,99.99
2022-11-27T04:24:35.644Z,99.99
2022-11-27T04:25:35.614Z,99.99
2022-11-27T04:26:35.595Z,99.99
2022-11-27T04:27:35.589Z,99.99
2022-11-27T04:28:35.574Z,99.99
2022-11-27T04:29:35.568Z,99.99
2022-11-27T04:30:35.560Z,99.99
2022-11-27T04:31:35.625Z,99.99
2022-11-27T04:32:35.531Z,99.99
2022-11-27T04:33:35.529Z,99.99
2022-11-27T04:34:35.509Z,99.99
2022-11-27T04:35:35.510Z,99.99
2022-11-27T04:36:39.251Z,99.99
2022-11-27T04:37:35.479Z,99.99
2022-11-27T04:38:35.469Z,99.99
2022-11-27T04:39:35.471Z,99.99
2022-11-27T04:40:35.454Z,99.99
2022-11-27T04:41:35.438Z,99.99
2022-11-27T04:42:35.426Z,99.99
2022-11-27T04:43:35.417Z,99.99
2022-11-27T04:44:35.400Z,99.99
2022-11-27T04:45:35.413Z,99.99
2022-11-27T04:46:35.450Z,99.99
2022-11-27T04:47:35.374Z,99.99
2022-11-27T04:48:35.363Z,99.99
2022-11-27T04:49:35.347Z,99.99
2022-11-27T04:50:35.351Z,99.99
2022-11-27T04:51:35.324Z,99.99
2022-11-27T04:52:35.318Z,99.99
2022-11-27T04:53:35.307Z,99.99
2022-11-27T04:54:35.296Z,99.99
2022-11-27T04:55:35.289Z,99.99
2022-11-27T04:56:35.275Z,99.99
2022-11-27T04:57:35.262Z,99.99
2022-11-27T04:58:35.257Z,99.99
2022-11-27T04:59:35.240Z,99.99
2022-11-27T05:00:35.346Z,99.99
2022-11-27T05:01:35.216Z,99.99
2022-11-27T05:02:35.310Z,99.99
2022-11-27T05:03:35.222Z,99.99
2022-11-27T05:04:35.189Z,99.99
2022-11-27T05:05:35.181Z,99.99
2022-11-27T05:06:35.168Z,99.99
2022-11-27T05:07:35.211Z,99.99
2022-11-27T05:08:35.144Z,99.99
2022-11-27T05:09:35.132Z,99.99
2022-11-27T05:10:35.135Z,99.99
2022-11-27T05:11:35.108Z,99.99
2022-11-27T05:12:35.113Z,99.99
2022-11-27T05:13:35.086Z,99.99
2022-11-27T05:14:35.078Z,99.99
2022-11-27T05:15:35.082Z,99.99
2022-11-27T05:16:35.119Z,99.99
2022-11-27T05:17:35.042Z,99.99
2022-11-27T05:18:35.037Z,99.99
2022-11-27T05:19:35.020Z,99.99
2022-11-27T05:20:35.018Z,99.99
2022-11-27T05:21:35.012Z,99.99
2022-11-27T05:22:34.997Z,99.99
2022-11-27T05:23:34.984Z,99.99
2022-11-27T05:24:34.974Z,99.99
2022-11-27T05:25:34.959Z,99.99
2022-11-27T05:26:34.960Z,99.99
2022-11-27T05:27:34.934Z,99.99
2022-11-27T05:28:34.928Z,99.99
2022-11-27T05:29:34.914Z,99.99
2022-11-27T05:30:34.907Z,99.99
2022-11-27T05:31:35.006Z,99.99
2022-11-27T05:32:34.884Z,99.99
2022-11-27T05:33:34.870Z,99.99
2022-11-27T05:34:34.861Z,99.99
2022-11-27T05:35:34.847Z,99.99
2022-11-27T05:36:34.855Z,99.99
2022-11-27T05:37:34.826Z,99.99
2022-11-27T05:38:34.818Z,99.99
2022-11-27T05:39:34.807Z,99.99
2022-11-27T05:40:34.799Z,99.99
2022-11-27T05:41:34.791Z,99.99
2022-11-27T05:42:34.779Z,99.99
2022-11-27T05:43:34.761Z,99.99
2022-11-27T05:44:34.753Z,99.99
2022-11-27T05:45:34.739Z,99.94
2022-11-27T05:46:34.808Z,99.94
2022-11-27T05:47:34.718Z,99.94
2022-11-27T05:48:34.711Z,99.94
2022-11-27T05:49:34.697Z,99.84
2022-11-27T05:50:34.699Z,99.84
2022-11-27T05:51:34.684Z,99.84
2022-11-27T05:52:34.670Z,99.84
2022-11-27T05:53:34.653Z,99.84
2022-11-27T05:54:34.645Z,99.84
2022-11-27T05:55:34.631Z,99.94
2022-11-27T05:56:34.635Z,99.94
2022-11-27T05:57:34.609Z,99.84
2022-11-27T05:58:34.602Z,99.84
2022-11-27T05:59:34.687Z,99.84
2022-11-27T06:00:34.583Z,99.73
2022-11-27T06:01:34.659Z,99.73
2022-11-27T06:02:34.670Z,99.73
2022-11-27T06:03:34.627Z,99.73
2022-11-27T06:04:34.542Z,99.73
2022-11-27T06:05:34.522Z,99.63
2022-11-27T06:06:34.525Z,99.63
2022-11-27T06:07:34.550Z,99.57
2022-11-27T06:08:34.498Z,99.57
2022-11-27T06:09:34.483Z,99.57
2022-11-27T06:10:34.468Z,99.77
2022-11-27T06:11:34.512Z,99.77
2022-11-27T06:16:08.039Z,99.99
2022-11-27T06:17:08.960Z,99.99
2022-11-27T06:18:08.923Z,99.99
2022-11-27T06:19:08.913Z,99.99
2022-11-27T06:20:08.892Z,99.99
2022-11-27T06:21:08.893Z,99.99
2022-11-27T06:22:08.887Z,99.99
2022-11-27T06:23:08.886Z,99.99
2022-11-27T06:24:08.849Z,99.99
2022-11-27T06:25:08.844Z,99.99
2022-11-27T06:26:08.831Z,99.99
2022-11-27T06:27:08.833Z,99.88
2022-11-27T06:28:08.811Z,99.88
2022-11-27T06:29:08.799Z,99.88
2022-11-27T06:30:08.788Z,99.88
2022-11-27T06:31:13.110Z,99.88
2022-11-27T06:32:08.854Z,99.88
2022-11-27T06:33:08.765Z,99.73
2022-11-27T06:34:08.742Z,99.63
2022-11-27T06:35:08.735Z,99.63
2022-11-27T06:36:08.720Z,99.52
2022-11-27T06:37:13.035Z,99.42
2022-11-27T06:42:39.139Z,99.21
2022-11-27T06:43:40.131Z,99.21
2022-11-27T06:44:40.496Z,99.11
2022-11-27T06:45:40.177Z,99.01
2022-11-27T06:46:40.110Z,99.01
2022-11-27T06:47:40.252Z,99.11
2022-11-27T06:48:40.079Z,99.11
2022-11-27T06:49:40.068Z,99.01
2022-11-27T06:50:40.060Z,99.01
2022-11-27T06:51:40.055Z,99.11
2022-11-27T06:52:40.775Z,99.11
2022-11-27T06:53:40.022Z,99.11
2022-11-27T06:54:40.393Z,99.21
2022-11-27T06:55:39.999Z,99.21
2022-11-27T06:56:40.002Z,99.11
2022-11-27T06:57:39.979Z,98.90
2022-11-27T06:58:39.970Z,98.80
2022-11-27T06:59:39.957Z,98.69
2022-11-27T07:00:40.002Z,98.69
2022-11-27T07:01:39.969Z,98.75
2022-11-27T07:02:39.989Z,98.75
2022-11-27T07:03:39.918Z,98.54
2022-11-27T07:04:40.281Z,98.33
2022-11-27T07:05:39.898Z,98.23
2022-11-27T07:06:39.892Z,98.13
2022-11-27T07:07:43.777Z,98.02
2022-11-27T07:08:39.865Z,97.92
2022-11-27T07:09:39.848Z,97.92
2022-11-27T07:10:39.839Z,97.71
2022-11-27T07:11:39.841Z,97.50
2022-11-27T07:12:39.817Z,97.30
2022-11-27T07:13:39.806Z,97.30
2022-11-27T07:14:40.243Z,97.09
2022-11-27T07:15:39.783Z,97.09
2022-11-27T07:16:39.807Z,96.94
2022-11-27T07:17:39.760Z,96.94
2022-11-27T07:18:39.754Z,96.94
2022-11-27T07:19:39.738Z,97.04
2022-11-27T07:20:39.733Z,97.14
2022-11-27T07:21:39.715Z,97.14
2022-11-27T07:22:39.720Z,97.04
2022-11-27T07:23:39.700Z,96.83
2022-11-27T07:24:40.092Z,96.73
2022-11-27T07:25:39.675Z,96.62
2022-11-27T07:26:39.672Z,96.52
2022-11-27T07:27:39.663Z,96.52
2022-11-27T07:28:39.650Z,96.42
2022-11-27T07:29:39.631Z,96.31
2022-11-27T07:30:39.622Z,96.31
2022-11-27T07:31:39.712Z,96.21
2022-11-27T07:32:39.612Z,96.27
2022-11-27T07:33:39.584Z,95.96
2022-11-27T07:34:39.900Z,95.96
2022-11-27T07:35:39.568Z,96.06
2022-11-27T07:36:39.556Z,95.96
2022-11-27T07:37:39.556Z,95.86
2022-11-27T07:38:39.537Z,95.75
2022-11-27T07:40:01.485Z,95.54
2022-11-27T07:40:39.519Z,95.54
2022-11-27T07:41:39.498Z,95.65
2022-11-27T07:42:39.673Z,95.65
2022-11-27T07:43:39.481Z,95.81
2022-11-27T07:44:39.860Z,95.81
2022-11-27T07:45:39.508Z,95.71
2022-11-27T07:46:39.450Z,95.61
2022-11-27T07:47:39.442Z,95.19
2022-11-27T07:48:39.426Z,94.98
2022-11-27T07:49:39.411Z,94.98
2022-11-27T07:50:39.405Z,95.09
2022-11-27T07:51:39.390Z,95.09
2022-11-27T07:52:41.813Z,94.98
2022-11-27T07:53:39.367Z,94.88
2022-11-27T07:54:39.568Z,94.88
2022-11-27T07:55:39.345Z,94.78
2022-11-27T07:56:39.338Z,94.78
2022-11-27T07:57:39.334Z,94.67
2022-11-27T07:58:39.316Z,94.36
2022-11-27T07:59:41.831Z,94.11
2022-11-27T08:00:39.369Z,94.01
2022-11-27T08:01:39.383Z,93.80
2022-11-27T08:02:39.284Z,93.80
2022-11-27T08:03:39.260Z,93.90
2022-11-27T08:04:39.832Z,94.01
2022-11-27T08:05:39.236Z,94.01
2022-11-27T08:06:39.275Z,94.11
2022-11-27T08:07:39.299Z,94.21
2022-11-27T08:08:39.218Z,93.90
2022-11-27T08:09:39.194Z,93.70
2022-11-27T08:10:39.187Z,93.59
2022-11-27T08:11:39.172Z,93.59
2022-11-27T08:12:39.190Z,93.70
2022-11-27T08:13:39.149Z,93.49
2022-11-27T08:14:39.496Z,93.59
2022-11-27T08:15:39.126Z,93.70
2022-11-27T08:16:39.165Z,93.80
2022-11-27T08:17:39.116Z,93.90
2022-11-27T08:18:39.098Z,93.85
2022-11-27T08:19:39.087Z,93.65
2022-11-27T08:20:39.076Z,93.54
2022-11-27T08:21:39.063Z,93.65
2022-11-27T08:22:39.064Z,93.65
2022-11-27T08:23:39.050Z,93.54
2022-11-27T08:24:39.478Z,93.54
2022-11-27T08:25:39.020Z,93.54
2022-11-27T08:26:39.013Z,93.23
2022-11-27T08:27:39.008Z,93.02
2022-11-27T08:28:38.993Z,92.51
2022-11-27T08:29:38.982Z,92.10
2022-11-27T08:30:38.970Z,91.74
2022-11-27T08:31:39.009Z,91.64
2022-11-27T08:32:38.965Z,91.95
2022-11-27T08:33:38.931Z,92.16
2022-11-27T08:34:39.336Z,91.95
2022-11-27T08:35:38.911Z,91.70
2022-11-27T08:36:38.928Z,91.70
2022-11-27T08:37:38.891Z,91.80
2022-11-27T08:38:38.894Z,91.18
2022-11-27T08:39:38.867Z,91.08
2022-11-27T08:40:38.861Z,90.97
2022-11-27T08:41:38.845Z,91.49
2022-11-27T08:42:38.838Z,91.28
2022-11-27T08:43:38.834Z,91.28
2022-11-27T08:44:39.278Z,91.24
2022-11-27T08:45:38.834Z,91.55
2022-11-27T08:46:38.791Z,91.03
2022-11-27T08:47:38.784Z,90.83
2022-11-27T08:48:38.784Z,90.93
2022-11-27T08:49:42.516Z,90.41
2022-11-27T08:50:38.751Z,90.31
2022-11-27T08:51:38.739Z,90.72
2022-11-27T08:52:38.726Z,90.41
2022-11-27T08:53:38.732Z,89.96
2022-11-27T08:54:38.953Z,89.96
2022-11-27T08:55:38.696Z,90.06
2022-11-27T08:56:38.681Z,90.06
2022-11-27T08:57:38.696Z,90.16
2022-11-27T08:58:38.674Z,89.92
2022-11-27T08:59:38.655Z,89.71
2022-11-27T09:00:38.658Z,89.81
2022-11-27T09:01:38.729Z,89.71
2022-11-27T09:02:38.613Z,89.19
2022-11-27T09:03:38.693Z,89.09
2022-11-27T09:04:38.945Z,89.19
2022-11-27T09:05:38.586Z,89.29
2022-11-27T09:06:38.569Z,89.09
2022-11-27T09:07:38.611Z,89.04
2022-11-27T09:08:38.560Z,89.15
2022-11-27T09:09:38.543Z,88.94
2022-11-27T09:10:38.526Z,89.04
2022-11-27T09:11:38.520Z,88.74
2022-11-27T09:12:43.232Z,88.64
2022-11-27T09:13:38.515Z,88.49
2022-11-27T09:14:38.716Z,88.39
2022-11-27T09:15:38.477Z,88.39
2022-11-27T09:16:38.497Z,88.07
2022-11-27T09:17:38.453Z,87.97
2022-11-27T09:18:38.448Z,87.97
2022-11-27T09:19:38.432Z,87.83
2022-11-27T09:20:38.416Z,87.93
2022-11-27T09:21:38.408Z,87.52
2022-11-27T09:22:38.396Z,87.37
2022-11-27T09:23:38.397Z,87.89
2022-11-27T09:24:38.758Z,87.79
2022-11-27T09:25:38.365Z,87.48
2022-11-27T09:26:38.353Z,87.07
2022-11-27T09:27:38.347Z,86.55
2022-11-27T09:28:38.336Z,86.13
2022-11-27T09:29:38.323Z,86.34
2022-11-27T09:30:38.306Z,86.44
2022-11-27T09:31:38.393Z,86.65
2022-11-27T09:32:38.286Z,86.55
2022-11-27T09:33:38.295Z,87.17
2022-11-27T09:34:38.306Z,87.27
2022-11-27T09:35:38.385Z,86.96
2022-11-27T09:36:38.243Z,86.65
2022-11-27T09:37:38.233Z,86.76
2022-11-27T09:38:38.220Z,87.07
2022-11-27T09:39:38.221Z,87.27
2022-11-27T09:40:38.199Z,87.17
2022-11-27T09:41:38.193Z,87.37
2022-11-27T09:42:38.179Z,87.37
2022-11-27T09:43:38.164Z,87.58
2022-11-27T09:44:38.292Z,87.79
2022-11-27T09:45:38.247Z,87.48
2022-11-27T09:46:38.142Z,87.48
2022-11-27T09:47:41.455Z,87.27
2022-11-27T09:48:38.116Z,86.76
2022-11-27T09:49:38.111Z,86.86
2022-11-27T09:50:38.093Z,86.65
2022-11-27T09:51:38.078Z,86.51
2022-11-27T09:52:38.071Z,86.65
2022-11-27T09:53:38.055Z,87.17
2022-11-27T09:54:38.444Z,87.13
2022-11-27T09:55:38.047Z,86.92
2022-11-27T09:56:38.033Z,87.13
2022-11-27T09:57:38.014Z,86.41
2022-11-27T09:58:38.007Z,86.30
2022-11-27T09:59:38.000Z,86.92
2022-11-27T10:00:37.983Z,86.71
2022-11-27T10:01:45.207Z,87.02
2022-11-27T10:02:38.155Z,87.44
2022-11-27T10:03:37.945Z,87.65
2022-11-27T10:04:57.858Z,87.23
2022-11-27T10:05:37.932Z,87.13
2022-11-27T10:06:37.937Z,87.34
2022-11-27T10:07:37.967Z,87.34
2022-11-27T10:08:37.902Z,87.23
2022-11-27T10:09:37.894Z,87.02
2022-11-27T10:10:37.874Z,87.44
2022-11-27T10:11:37.859Z,87.65
2022-11-27T10:12:37.872Z,88.26
2022-11-27T10:13:37.837Z,87.89
2022-11-27T10:14:38.054Z,87.58
2022-11-27T10:15:37.822Z,87.68
2022-11-27T10:16:41.508Z,87.58
2022-11-27T10:17:37.800Z,87.07
2022-11-27T10:18:37.787Z,87.48
2022-11-27T10:19:37.781Z,87.89
2022-11-27T10:20:37.769Z,87.68
2022-11-27T10:21:37.750Z,87.95
2022-11-27T10:22:37.743Z,88.06
2022-11-27T10:23:37.730Z,88.06
2022-11-27T10:24:38.435Z,87.65
2022-11-27T10:25:37.705Z,87.65
2022-11-27T10:26:37.700Z,87.85
2022-11-27T10:27:37.685Z,87.54
2022-11-27T10:28:37.681Z,87.74
2022-11-27T10:29:37.664Z,87.65
2022-11-27T10:30:37.669Z,87.44
2022-11-27T10:31:37.724Z,87.44
2022-11-27T10:33:37.627Z,87.65
2022-11-27T10:34:37.641Z,87.95
2022-11-27T10:35:37.610Z,87.85
2022-11-27T10:36:37.591Z,87.85
2022-11-27T10:37:37.579Z,87.23
2022-11-27T10:38:37.570Z,87.54
2022-11-27T10:39:37.559Z,87.54
2022-11-27T10:40:37.559Z,87.54
2022-11-27T10:41:52.922Z,87.54
2022-11-27T10:42:37.542Z,87.34
2022-11-27T10:43:37.512Z,87.34
2022-11-27T10:44:37.506Z,87.13
2022-11-27T10:45:37.540Z,87.13
2022-11-27T10:46:37.483Z,86.61
2022-11-27T10:47:37.469Z,86.71
2022-11-27T10:48:37.466Z,87.23
2022-11-27T10:49:37.452Z,87.44
2022-11-27T10:50:37.447Z,87.34
2022-11-27T10:51:37.423Z,87.44
2022-11-27T10:52:37.416Z,87.74
2022-11-27T10:53:37.403Z,87.54
2022-11-27T10:54:37.405Z,87.65
2022-11-27T10:55:37.391Z,87.74
2022-11-27T10:56:37.374Z,87.54
2022-11-27T10:57:37.362Z,87.65
2022-11-27T10:58:37.355Z,87.13
2022-11-27T10:59:37.336Z,86.92
2022-11-27T11:00:37.345Z,87.02
2022-11-27T11:01:37.353Z,86.82
2022-11-27T11:02:37.432Z,86.71
2022-11-27T11:03:37.300Z,86.92
2022-11-27T11:04:48.408Z,86.71
2022-11-27T11:06:04.201Z,86.82
2022-11-27T11:06:37.270Z,86.61
2022-11-27T11:07:37.299Z,86.71
2022-11-27T11:08:37.246Z,86.61
2022-11-27T11:09:37.231Z,86.92
2022-11-27T11:10:37.232Z,87.23
2022-11-27T11:11:37.209Z,87.34
2022-11-27T11:12:37.204Z,86.92
2022-11-27T11:13:37.190Z,87.19
2022-11-27T11:14:37.193Z,86.98
2022-11-27T11:15:37.183Z,86.98
2022-11-27T11:16:37.211Z,86.88
2022-11-27T11:17:37.170Z,87.19
2022-11-27T11:18:37.135Z,87.08
2022-11-27T11:19:37.130Z,86.88
2022-11-27T11:20:37.136Z,86.68
2022-11-27T11:21:37.101Z,86.47
2022-11-27T11:22:37.091Z,86.26
2022-11-27T11:23:37.118Z,86.36
2022-11-27T11:24:37.073Z,86.57
2022-11-27T11:25:37.055Z,86.36
2022-11-27T11:26:37.059Z,86.47
2022-11-27T11:27:37.032Z,86.68
2022-11-27T11:28:39.628Z,86.36
2022-11-27T11:29:37.010Z,86.47
2022-11-27T11:30:37.006Z,86.84
2022-11-27T11:31:37.060Z,86.84
2022-11-27T11:32:36.988Z,86.53
2022-11-27T11:33:36.966Z,86.02
2022-11-27T11:34:36.968Z,86.22
2022-11-27T11:35:36.956Z,86.22
2022-11-27T11:36:36.952Z,86.74
2022-11-27T11:37:36.925Z,86.94
2022-11-27T11:38:36.930Z,86.63
2022-11-27T11:39:36.903Z,86.94
2022-11-27T11:40:36.899Z,86.02
2022-11-27T11:41:36.991Z,86.12
2022-11-27T11:42:36.874Z,85.71
2022-11-27T11:43:36.859Z,85.81
2022-11-27T11:44:36.852Z,85.91
2022-11-27T11:45:36.891Z,85.91
2022-11-27T11:46:36.976Z,86.22
2022-11-27T11:47:36.824Z,86.02
2022-11-27T11:48:36.812Z,85.81
2022-11-27T11:49:36.795Z,85.87
2022-11-27T11:50:36.792Z,86.12
2022-11-27T11:51:36.784Z,85.71
2022-11-27T11:52:36.765Z,86.12
2022-11-27T11:53:36.749Z,86.43
2022-11-27T11:54:36.742Z,86.18
2022-11-27T11:55:36.730Z,86.12
2022-11-27T11:56:36.730Z,86.22
2022-11-27T11:57:36.708Z,86.02
2022-11-27T11:58:36.698Z,86.22
2022-11-27T11:59:37.679Z,86.53
2022-11-27T12:00:53.157Z,86.22
2022-11-27T12:01:36.682Z,86.43
2022-11-27T12:02:36.714Z,86.12
2022-11-27T12:03:36.639Z,86.22
2022-11-27T12:04:36.706Z,86.32
2022-11-27T12:05:36.619Z,86.29
2022-11-27T12:06:36.623Z,86.43
2022-11-27T12:07:36.711Z,86.12
2022-11-27T12:08:36.590Z,85.97
2022-11-27T12:09:36.573Z,86.39
2022-11-27T12:10:36.566Z,86.60
2022-11-27T12:11:36.562Z,86.60
2022-11-27T12:12:36.545Z,86.60
2022-11-27T12:13:36.529Z,86.60
2022-11-27T12:14:36.525Z,86.80
2022-11-27T12:15:36.507Z,86.60
2022-11-27T12:16:36.559Z,86.70
2022-11-27T12:17:36.486Z,86.29
2022-11-27T12:18:36.480Z,86.39
2022-11-27T12:19:36.465Z,86.49
2022-11-27T12:20:36.465Z,86.39
2022-11-27T12:21:36.549Z,86.39
2022-11-27T12:22:36.444Z,85.97
2022-11-27T12:23:36.422Z,85.87
2022-11-27T12:24:36.417Z,86.08
2022-11-27T12:25:36.402Z,86.18
2022-11-27T12:26:36.415Z,86.35
2022-11-27T12:27:36.391Z,85.83
2022-11-27T12:28:36.370Z,85.73
2022-11-27T12:29:36.355Z,85.63
2022-11-27T12:30:36.348Z,85.94
2022-11-27T12:31:36.396Z,85.94
2022-11-27T12:32:36.336Z,86.35
2022-11-27T12:33:36.310Z,86.35
2022-11-27T12:34:36.305Z,85.94
2022-11-27T12:35:36.290Z,86.15
2022-11-27T12:36:36.283Z,86.04
2022-11-27T12:37:36.275Z,86.15
2022-11-27T12:38:36.260Z,86.15
2022-11-27T12:39:36.245Z,86.24
2022-11-27T12:40:36.263Z,85.73
2022-11-27T12:41:36.222Z,85.69
2022-11-27T12:42:36.222Z,86.00
2022-11-27T12:43:36.206Z,86.41
2022-11-27T12:44:36.188Z,86.31
2022-11-27T12:45:36.239Z,86.00
2022-11-27T12:46:36.281Z,85.79
2022-11-27T12:47:40.056Z,85.38
2022-11-27T12:48:36.153Z,85.28
2022-11-27T12:49:36.138Z,85.28
2022-11-27T12:50:36.123Z,85.07
2022-11-27T12:51:36.120Z,85.38
2022-11-27T12:52:36.111Z,85.07
2022-11-27T12:53:36.116Z,85.17
2022-11-27T12:54:36.080Z,84.97
2022-11-27T12:55:36.073Z,84.97
2022-11-27T12:56:36.057Z,84.97
2022-11-27T12:57:36.062Z,84.87
2022-11-27T12:58:36.040Z,84.66
2022-11-27T12:59:36.028Z,84.97
2022-11-27T13:00:36.017Z,85.34
2022-11-27T13:01:36.068Z,85.38