createdAt,value
2023-01-30T00:00:39.380Z,12.40
2023-01-30T00:03:12.223Z,11.50
2023-01-30T00:05:45.293Z,12.50
2023-01-30T00:08:35.884Z,10.90
2023-01-30T00:11:17.096Z,11.80
2023-01-30T00:13:54.879Z,12.80
2023-01-30T00:16:25.529Z,11.80
2023-01-30T00:18:58.996Z,13.10
2023-01-30T00:21:31.865Z,12.50
2023-01-30T00:24:21.314Z,12.60
2023-01-30T00:27:01.992Z,12.80
2023-01-30T00:30:02.549Z,12.00
2023-01-30T00:32:57.826Z,11.70
2023-01-30T00:35:29.519Z,13.70
2023-01-30T00:38:10.289Z,11.70
2023-01-30T00:40:49.934Z,10.10
2023-01-30T00:43:58.361Z,12.40
2023-01-30T00:46:52.240Z,12.20
2023-01-30T00:49:33.182Z,14.10
2023-01-30T00:52:12.926Z,12.10
2023-01-30T00:55:03.747Z,12.40
2023-01-30T00:57:48.559Z,12.40
2023-01-30T01:00:23.326Z,12.80
2023-01-30T01:05:32.679Z,13.70
2023-01-30T01:08:03.500Z,10.40
2023-01-30T01:10:54.266Z,11.30
2023-01-30T01:13:24.898Z,11.10
2023-01-30T01:16:15.723Z,11.30
2023-01-30T01:18:55.745Z,12.70
2023-01-30T01:21:29.346Z,11.70
2023-01-30T01:24:13.054Z,12.00
2023-01-30T01:26:45.521Z,13.50
2023-01-30T01:29:17.660Z,12.90
2023-01-30T01:31:48.360Z,9.60
2023-01-30T01:34:19.732Z,13.00
2023-01-30T01:36:53.865Z,10.70
2023-01-30T01:40:02.991Z,13.30
2023-01-30T01:42:53.880Z,11.10
2023-01-30T01:45:25.848Z,11.00
2023-01-30T01:48:20.595Z,14.30
2023-01-30T01:50:55.412Z,13.60
2023-01-30T01:53:49.924Z,12.40
2023-01-30T01:56:23.500Z,13.00
2023-01-30T02:02:05.760Z,12.20
2023-01-30T02:04:56.932Z,11.90
2023-01-30T02:07:29.654Z,10.20
2023-01-30T02:10:00.817Z,11.90
2023-01-30T02:12:42.179Z,13.40
2023-01-30T02:15:13.751Z,11.10
2023-01-30T02:20:24.556Z,11.10
2023-01-30T02:23:45.559Z,10.70
2023-01-30T02:26:48.550Z,12.10
2023-01-30T02:29:46.391Z,13.10
2023-01-30T02:32:29.533Z,10.80
2023-01-30T02:35:18.954Z,11.50
2023-01-30T02:38:26.107Z,11.70
2023-01-30T02:41:26.230Z,12.60
2023-01-30T02:44:05.616Z,10.40
2023-01-30T02:47:04.327Z,11.20
2023-01-30T02:50:00.747Z,10.10
2023-01-30T02:52:46.070Z,10.40
2023-01-30T02:55:26.258Z,13.00
2023-01-30T02:58:20.663Z,10.90
2023-01-30T03:01:29.927Z,12.00
2023-01-30T03:04:18.585Z,13.80
2023-01-30T03:07:07.334Z,11.80
2023-01-30T03:09:58.494Z,11.10
2023-01-30T03:12:46.236Z,11.80
2023-01-30T03:15:29.523Z,13.10
2023-01-30T03:18:00.778Z,11.40
2023-01-30T03:23:06.167Z,13.30
2023-01-30T03:25:49.941Z,13.80
2023-01-30T03:28:23.243Z,12.20
2023-01-30T03:31:05.301Z,13.00
2023-01-30T03:33:39.893Z,12.50
2023-01-30T03:36:30.867Z,12.70
2023-01-30T03:39:01.709Z,14.80
2023-01-30T03:41:53.246Z,15.90
2023-01-30T03:44:43.871Z,11.80
2023-01-30T03:47:17.381Z,12.60
2023-01-30T03:50:09.697Z,10.90
2023-01-30T03:52:53.127Z,13.50
2023-01-30T03:55:24.229Z,12.20
2023-01-30T03:58:14.975Z,11.10
2023-01-30T04:00:59.857Z,12.90
2023-01-30T04:03:30.531Z,13.40
2023-01-30T04:06:06.407Z,12.50
2023-01-30T04:08:37.415Z,13.60
2023-01-30T04:11:12.327Z,14.60
2023-01-30T04:13:55.713Z,12.20
2023-01-30T04:16:28.366Z,12.50
2023-01-30T04:19:19.116Z,12.50
2023-01-30T04:22:09.818Z,12.00
2023-01-30T04:24:40.490Z,13.70
2023-01-30T04:27:31.275Z,13.40
2023-01-30T04:30:17.713Z,11.60
2023-01-30T04:33:04.954Z,12.60
2023-01-30T04:35:56.761Z,13.70
2023-01-30T04:38:31.596Z,12.70
2023-01-30T04:41:06.635Z,11.90
2023-01-30T04:43:38.926Z,10.20
2023-01-30T04:46:44.033Z,12.60
2023-01-30T04:49:34.740Z,13.90
2023-01-30T04:52:25.532Z,10.90
2023-01-30T04:55:10.575Z,12.00
2023-01-30T04:57:44.195Z,11.20
2023-01-30T05:00:16.298Z,12.40
2023-01-30T05:02:53.105Z,12.20
2023-01-30T05:05:23.591Z,12.20
2023-01-30T05:07:54.468Z,11.40
2023-01-30T05:10:45.508Z,12.50
2023-01-30T05:13:36.312Z,12.40
2023-01-30T05:16:27.576Z,12.80
2023-01-30T05:19:18.424Z,11.10
2023-01-30T05:21:49.304Z,12.30
2023-01-30T05:24:40.184Z,10.40
2023-01-30T05:27:13.044Z,9.90
2023-01-30T05:29:44.221Z,13.40
2023-01-30T05:32:22.743Z,11.00
2023-01-30T05:35:11.022Z,12.10
2023-01-30T05:38:03.674Z,11.20
2023-01-30T05:40:46.814Z,11.90
2023-01-30T05:43:24.957Z,12.60
2023-01-30T05:45:56.855Z,11.00
2023-01-30T05:48:47.655Z,10.10
2023-01-30T05:51:29.353Z,12.80
2023-01-30T05:54:20.092Z,12.20
2023-01-30T05:57:10.784Z,11.20
2023-01-30T06:00:01.584Z,13.30
2023-01-30T06:02:52.440Z,12.30
2023-01-30T06:05:34.264Z,11.80
2023-01-30T06:08:16.796Z,9.80
2023-01-30T06:10:47.187Z,11.80
2023-01-30T06:13:27.695Z,10.10
2023-01-30T06:16:19.653Z,10.40
2023-01-30T06:19:10.706Z,10.50
2023-01-30T06:21:49.999Z,8.40
2023-01-30T06:24:30.644Z,9.80
2023-01-30T06:27:27.793Z,9.30
2023-01-30T06:30:08.815Z,9.60
2023-01-30T06:32:42.913Z,11.00
2023-01-30T06:35:33.833Z,10.60
2023-01-30T06:38:06.996Z,8.70
2023-01-30T06:40:51.016Z,8.70
2023-01-30T06:43:24.699Z,9.70
2023-01-30T06:46:04.262Z,8.70
2023-01-30T06:48:44.721Z,10.20
2023-01-30T06:51:17.801Z,9.40
2023-01-30T06:53:57.206Z,9.40
2023-01-30T06:56:33.460Z,11.10
2023-01-30T06:59:15.162Z,10.10
2023-01-30T07:02:06.019Z,8.00
2023-01-30T07:04:56.569Z,10.00
2023-01-30T07:07:48.250Z,9.30
2023-01-30T07:10:22.251Z,7.90
2023-01-30T07:13:06.378Z,8.60
2023-01-30T07:15:47.340Z,10.40
2023-01-30T07:18:20.185Z,8.70
2023-01-30T07:21:11.176Z,9.50
2023-01-30T07:24:01.843Z,8.60
2023-01-30T07:26:52.673Z,8.60
2023-01-30T07:29:43.392Z,10.10
2023-01-30T07:32:34.086Z,11.60
2023-01-30T07:35:26.048Z,8.50
2023-01-30T07:38:16.873Z,9.20
2023-01-30T07:41:07.850Z,8.70
2023-01-30T07:43:58.587Z,10.10
2023-01-30T07:46:49.376Z,9.50
2023-01-30T07:49:40.143Z,11.40
2023-01-30T07:52:30.887Z,9.70
2023-01-30T07:55:21.706Z,10.10
2023-01-30T07:58:15.441Z,9.00
2023-01-30T08:01:06.448Z,9.10
2023-01-30T08:03:49.193Z,10.80
2023-01-30T08:06:29.976Z,9.70
2023-01-30T08:09:10.849Z,9.30
2023-01-30T08:11:55.218Z,9.60
2023-01-30T08:14:39.628Z,7.50
2023-01-30T08:17:30.376Z,9.60
2023-01-30T08:20:20.530Z,9.50
2023-01-30T08:23:05.292Z,9.70
2023-01-30T08:25:39.352Z,7.10
2023-01-30T08:28:31.399Z,10.60
2023-01-30T08:31:22.475Z,9.00
2023-01-30T08:33:58.025Z,9.90
2023-01-30T08:36:50.849Z,9.40
2023-01-30T08:39:30.502Z,9.60
2023-01-30T08:42:01.290Z,10.40
2023-01-30T08:44:51.987Z,10.20
2023-01-30T08:47:42.784Z,9.10
2023-01-30T08:50:26.202Z,10.70
2023-01-30T08:53:17.055Z,9.00
2023-01-30T08:56:08.786Z,7.40
2023-01-30T08:58:43.839Z,9.30
2023-01-30T09:01:34.799Z,9.00
2023-01-30T09:04:26.527Z,10.10
2023-01-30T09:07:07.649Z,8.10
2023-01-30T09:09:56.991Z,9.70
2023-01-30T09:12:47.643Z,9.90
2023-01-30T09:15:28.702Z,10.40
2023-01-30T09:18:19.687Z,9.40
2023-01-30T09:21:12.015Z,9.80
2023-01-30T09:23:47.517Z,9.20
2023-01-30T09:26:28.303Z,9.70
2023-01-30T09:29:19.194Z,9.90
2023-01-30T09:32:10.075Z,9.30
2023-01-30T09:34:50.815Z,8.30
2023-01-30T09:37:47.439Z,8.70
2023-01-30T09:40:47.008Z,9.70
2023-01-30T09:44:09.214Z,8.80
2023-01-30T09:46:55.573Z,7.10
2023-01-30T09:49:43.331Z,9.90
2023-01-30T09:52:25.764Z,9.80
2023-01-30T09:55:22.402Z,9.10
2023-01-30T09:58:20.330Z,9.00
2023-01-30T10:01:10.011Z,9.10
2023-01-30T10:03:49.304Z,7.70
2023-01-30T10:06:23.072Z,8.90
2023-01-30T10:09:12.628Z,5.50
2023-01-30T10:12:22.856Z,8.80
2023-01-30T10:15:26.506Z,9.70
2023-01-30T10:18:30.962Z,9.10
2023-01-30T10:21:11.748Z,9.10
2023-01-30T10:24:26.230Z,9.10
2023-01-30T10:27:16.281Z,8.80
2023-01-30T10:30:01.647Z,7.90
2023-01-30T10:32:42.060Z,7.30
2023-01-30T10:35:20.486Z,8.30
2023-01-30T10:38:04.661Z,9.00
2023-01-30T10:40:50.430Z,8.20
2023-01-30T10:43:30.160Z,8.80
2023-01-30T10:46:36.131Z,7.60
2023-01-30T10:49:19.604Z,8.30
2023-01-30T10:52:12.981Z,7.60
2023-01-30T10:55:07.496Z,8.30
2023-01-30T10:57:59.871Z,8.40
2023-01-30T11:00:56.575Z,7.70
2023-01-30T11:03:48.108Z,7.70
2023-01-30T11:06:32.438Z,7.40
2023-01-30T11:09:24.633Z,7.50
2023-01-30T11:12:00.529Z,7.20
2023-01-30T11:14:58.751Z,7.90
2023-01-30T11:17:50.005Z,7.70
2023-01-30T11:20:30.866Z,7.50
2023-01-30T11:23:27.841Z,8.90
2023-01-30T11:26:18.358Z,9.80
2023-01-30T11:28:52.075Z,8.30
2023-01-30T11:31:40.844Z,7.80
2023-01-30T11:34:32.791Z,7.70
2023-01-30T11:37:26.667Z,7.70
2023-01-30T11:40:28.539Z,8.10
2023-01-30T11:43:20.519Z,7.70
2023-01-30T11:46:13.992Z,7.30
2023-01-30T11:49:11.140Z,7.70
2023-01-30T11:51:55.691Z,5.60
2023-01-30T11:54:39.444Z,7.60
2023-01-30T11:57:22.065Z,7.60
2023-01-30T12:00:03.551Z,7.60
2023-01-30T12:02:44.844Z,7.20
2023-01-30T12:05:42.291Z,6.60
2023-01-30T12:08:40.472Z,5.30
2023-01-30T12:11:31.340Z,5.70
2023-01-30T12:14:24.215Z,5.10
2023-01-30T12:17:21.833Z,5.00
2023-01-30T12:20:03.568Z,5.10
2023-01-30T12:22:47.067Z,4.60
2023-01-30T12:25:43.348Z,5.60
2023-01-30T12:28:43.494Z,5.00
2023-01-30T12:31:23.929Z,5.10
2023-01-30T12:34:15.065Z,5.60
2023-01-30T12:37:26.144Z,8.10
2023-01-30T12:40:17.350Z,4.80
2023-01-30T12:43:17.746Z,5.00
2023-01-30T12:46:24.448Z,5.20
2023-01-30T12:49:24.533Z,5.00
2023-01-30T12:52:39.332Z,6.10
2023-01-30T12:55:23.753Z,5.90
2023-01-30T12:58:22.660Z,5.20
2023-01-30T13:01:14.601Z,5.80
2023-01-30T13:04:18.706Z,5.80
2023-01-30T13:07:19.610Z,4.80
2023-01-30T13:10:10.712Z,5.20
2023-01-30T13:13:01.165Z,5.60
2023-01-30T13:18:45.569Z,5.50
2023-01-30T13:21:44.244Z,5.60
2023-01-30T13:24:49.580Z,6.10
2023-01-30T13:27:35.505Z,6.00
2023-01-30T13:30:27.788Z,6.30
2023-01-30T13:33:16.000Z,6.40
2023-01-30T13:36:16.439Z,6.20
2023-01-30T13:39:14.295Z,7.80
2023-01-30T13:42:01.120Z,6.40
2023-01-30T13:44:53.538Z,6.30
2023-01-30T13:47:45.779Z,6.50
2023-01-30T13:50:58.216Z,6.70
2023-01-30T13:53:48.191Z,6.00
2023-01-30T13:56:41.956Z,5.90
2023-01-30T13:59:31.843Z,5.30
2023-01-30T14:02:22.820Z,6.10
2023-01-30T14:05:05.847Z,5.50
2023-01-30T14:07:57.596Z,5.90
2023-01-30T14:10:34.931Z,5.40
2023-01-30T14:13:08.031Z,5.20
2023-01-30T14:15:52.741Z,4.90
2023-01-30T14:18:36.108Z,4.50
2023-01-30T14:21:20.347Z,5.10
2023-01-30T14:24:23.769Z,5.30
2023-01-30T14:27:23.732Z,4.90
2023-01-30T14:30:39.174Z,4.70
2023-01-30T14:33:37.038Z,5.40
2023-01-30T14:36:38.267Z,4.90
2023-01-30T14:39:50.247Z,5.10
2023-01-30T14:42:32.510Z,5.10
2023-01-30T14:45:15.756Z,5.10
2023-01-30T14:48:32.257Z,5.10
2023-01-30T14:51:27.368Z,5.30
2023-01-30T14:54:04.808Z,5.60
2023-01-30T14:56:58.727Z,5.00
2023-01-30T14:59:37.925Z,4.80
2023-01-30T15:02:26.603Z,4.90
2023-01-30T15:05:10.371Z,5.20
2023-01-30T15:08:07.376Z,4.90
2023-01-30T15:11:00.099Z,5.80
2023-01-30T15:13:47.586Z,6.10
2023-01-30T15:17:05.682Z,5.50
2023-01-30T15:20:09.072Z,5.20
2023-01-30T15:22:56.121Z,5.70
2023-01-30T15:25:51.459Z,5.50
2023-01-30T15:28:50.608Z,5.30
2023-01-30T15:31:54.686Z,4.90
2023-01-30T15:34:35.509Z,5.10
2023-01-30T15:37:40.936Z,5.20
2023-01-30T15:40:27.063Z,4.90
2023-01-30T15:43:23.358Z,4.90
2023-01-30T15:46:23.027Z,4.00
2023-01-30T15:49:25.061Z,5.20
2023-01-30T15:52:08.368Z,5.00
2023-01-30T15:54:56.161Z,5.40
2023-01-30T15:57:30.229Z,5.50
2023-01-30T16:00:25.682Z,5.10
2023-01-30T16:03:21.361Z,5.60
2023-01-30T16:06:24.950Z,5.60
2023-01-30T16:09:08.852Z,5.00
2023-01-30T16:12:02.724Z,5.60
2023-01-30T16:15:03.147Z,5.50
2023-01-30T16:18:05.685Z,6.50
2023-01-30T16:21:02.668Z,5.70
2023-01-30T16:23:55.530Z,6.70
2023-01-30T16:26:50.199Z,6.50
2023-01-30T16:29:53.212Z,5.80
2023-01-30T16:32:34.081Z,6.60
2023-01-30T16:35:32.204Z,6.80
2023-01-30T16:38:36.438Z,7.20
2023-01-30T16:41:07.519Z,7.70
2023-01-30T16:43:48.355Z,7.90
2023-01-30T16:46:58.763Z,7.20
2023-01-30T16:49:50.940Z,7.90
2023-01-30T16:52:25.765Z,7.40
2023-01-30T16:55:24.418Z,8.40
2023-01-30T16:58:02.461Z,7.90
2023-01-30T17:00:54.059Z,8.00
2023-01-30T17:06:40.219Z,6.90
2023-01-30T17:09:46.847Z,6.50
2023-01-30T17:12:43.754Z,7.90
2023-01-30T17:15:35.075Z,8.00
2023-01-30T17:18:12.998Z,9.00
2023-01-30T17:21:03.930Z,7.90
2023-01-30T17:23:57.434Z,8.50
2023-01-30T17:26:50.315Z,9.60
2023-01-30T17:29:42.708Z,9.70
2023-01-30T17:32:34.068Z,9.60
2023-01-30T17:35:18.823Z,9.10
2023-01-30T17:38:10.464Z,9.20
2023-01-30T17:41:02.643Z,9.40
2023-01-30T17:43:44.192Z,9.10
2023-01-30T17:46:38.556Z,10.20
2023-01-30T17:49:29.473Z,10.70
2023-01-30T17:52:08.294Z,9.90
2023-01-30T17:54:59.060Z,9.30
2023-01-30T17:57:34.467Z,9.00
2023-01-30T18:00:26.204Z,9.60
2023-01-30T18:03:16.959Z,9.50
2023-01-30T18:06:00.703Z,9.10
2023-01-30T18:08:40.832Z,8.50
2023-01-30T18:11:31.521Z,10.00
2023-01-30T18:14:23.721Z,9.80
2023-01-30T18:17:14.655Z,7.90
2023-01-30T18:19:48.083Z,7.80
2023-01-30T18:22:29.771Z,7.50
2023-01-30T18:25:20.687Z,8.60
2023-01-30T18:31:02.090Z,8.30
2023-01-30T18:33:55.392Z,7.50
2023-01-30T18:36:36.350Z,7.30
2023-01-30T18:39:27.309Z,9.00
2023-01-30T18:42:02.076Z,8.50
2023-01-30T18:44:52.803Z,7.70
2023-01-30T18:47:23.494Z,9.00
2023-01-30T18:49:56.848Z,8.60
2023-01-30T18:53:08.090Z,8.40
2023-01-30T18:55:49.457Z,9.60
2023-01-30T18:58:41.125Z,8.20
2023-01-30T19:01:35.589Z,8.60
2023-01-30T19:04:21.661Z,7.40
2023-01-30T19:07:11.575Z,8.60
2023-01-30T19:10:02.433Z,8.80
2023-01-30T19:13:00.982Z,8.00
2023-01-30T19:15:51.742Z,8.50
2023-01-30T19:18:41.161Z,9.30
2023-01-30T19:21:32.411Z,8.40
2023-01-30T19:24:06.673Z,9.20
2023-01-30T19:26:57.930Z,8.20
2023-01-30T19:29:42.059Z,9.20
2023-01-30T19:32:22.773Z,9.60
2023-01-30T19:35:14.151Z,7.50
2023-01-30T19:38:00.311Z,9.70
2023-01-30T19:40:51.162Z,9.90
2023-01-30T19:43:30.638Z,9.50
2023-01-30T19:46:12.755Z,9.90
2023-01-30T19:49:03.818Z,8.70
2023-01-30T19:51:36.020Z,10.30
2023-01-30T19:54:19.887Z,9.40
2023-01-30T19:56:53.715Z,9.10
2023-01-30T19:59:24.313Z,9.10
2023-01-30T20:01:55.169Z,9.80
2023-01-30T20:04:29.280Z,9.70
2023-01-30T20:09:49.234Z,9.30
2023-01-30T20:12:35.624Z,10.40
2023-01-30T20:15:10.255Z,9.90
2023-01-30T20:18:00.981Z,9.90
2023-01-30T20:20:51.853Z,10.90
2023-01-30T20:23:34.481Z,9.80
2023-01-30T20:26:27.493Z,10.90
2023-01-30T20:29:01.140Z,10.80
2023-01-30T20:31:35.716Z,9.60
2023-01-30T20:34:09.392Z,10.20
2023-01-30T20:36:42.861Z,8.50
2023-01-30T20:39:26.501Z,10.10
2023-01-30T20:42:18.706Z,9.60
2023-01-30T20:45:11.604Z,11.50
2023-01-30T20:48:02.246Z,10.60
2023-01-30T20:50:36.283Z,10.60
2023-01-30T20:53:27.124Z,8.60
2023-01-30T20:56:18.035Z,8.90
2023-01-30T20:59:10.897Z,10.70
2023-01-30T21:01:45.657Z,8.40
2023-01-30T21:04:29.333Z,8.80
2023-01-30T21:07:02.873Z,9.00
2023-01-30T21:09:53.667Z,10.00
2023-01-30T21:12:32.007Z,8.60
2023-01-30T21:15:12.542Z,9.80
2023-01-30T21:17:43.497Z,9.30
2023-01-30T21:20:35.459Z,8.80
2023-01-30T21:23:16.867Z,9.00
2023-01-30T21:26:03.389Z,7.80
2023-01-30T21:28:36.946Z,8.50
2023-01-30T21:31:23.916Z,8.70
2023-01-30T21:34:14.971Z,9.00
2023-01-30T21:37:23.365Z,9.20
2023-01-30T21:40:11.882Z,8.90
2023-01-30T21:43:09.930Z,9.50
2023-01-30T21:45:58.136Z,9.40
2023-01-30T21:48:40.068Z,9.20
2023-01-30T21:51:14.983Z,10.10
2023-01-30T21:53:45.494Z,8.40
2023-01-30T21:56:19.060Z,9.20
2023-01-30T21:59:10.343Z,9.60
2023-01-30T22:02:01.124Z,10.20
2023-01-30T22:04:50.785Z,10.40
2023-01-30T22:07:24.153Z,10.90
2023-01-30T22:10:19.354Z,9.70
2023-01-30T22:13:10.138Z,9.50
2023-01-30T22:15:51.884Z,9.80
2023-01-30T22:18:22.591Z,10.30
2023-01-30T22:21:16.496Z,9.90
2023-01-30T22:24:09.633Z,9.50
2023-01-30T22:27:00.590Z,11.20
2023-01-30T22:29:38.654Z,9.40
2023-01-30T22:32:29.435Z,10.00
2023-01-30T22:35:20.554Z,9.10
2023-01-30T22:38:01.453Z,8.50
2023-01-30T22:40:32.738Z,9.10
2023-01-30T22:43:06.481Z,10.20
2023-01-30T22:45:40.489Z,9.30
2023-01-30T22:48:16.146Z,9.70
2023-01-30T22:51:08.347Z,9.10
2023-01-30T22:53:51.933Z,7.90
2023-01-30T22:56:44.625Z,8.80
2023-01-30T22:59:16.108Z,8.40
2023-01-30T23:04:40.198Z,9.60
2023-01-30T23:07:16.038Z,9.40
2023-01-30T23:10:06.051Z,9.40
2023-01-30T23:12:53.983Z,9.10
2023-01-30T23:15:25.324Z,9.20
2023-01-30T23:18:23.652Z,9.20
2023-01-30T23:21:11.011Z,9.40
2023-01-30T23:23:56.467Z,9.40
2023-01-30T23:26:33.197Z,9.60
2023-01-30T23:29:15.445Z,9.60
2023-01-30T23:31:49.831Z,9.30
2023-01-30T23:34:31.804Z,10.10
2023-01-30T23:37:02.243Z,8.80
2023-01-30T23:39:42.055Z,10.00
2023-01-30T23:42:35.301Z,10.10
2023-01-30T23:45:17.302Z,10.20
2023-01-30T23:48:09.378Z,8.80
2023-01-30T23:50:52.689Z,8.20
2023-01-30T23:53:25.973Z,9.30
2023-01-30T23:55:58.915Z,8.90
2023-01-30T23:58:50.289Z,8.60
