createdAt,value
2019-05-03T00:02:27.435Z,99.90
2019-05-03T00:05:04.714Z,99.90
2019-05-03T00:07:33.489Z,99.90
2019-05-03T00:10:02.849Z,99.90
2019-05-03T00:12:32.750Z,99.90
2019-05-03T00:15:06.129Z,99.90
2019-05-03T00:17:34.981Z,99.90
2019-05-03T00:20:04.593Z,99.90
2019-05-03T00:22:33.399Z,99.90
2019-05-03T00:25:06.034Z,99.90
2019-05-03T00:27:32.381Z,99.90
2019-05-03T00:30:02.793Z,99.90
2019-05-03T00:32:32.329Z,99.90
2019-05-03T00:35:02.756Z,99.90
2019-05-03T00:37:36.149Z,99.90
2019-05-03T00:40:08.774Z,99.90
2019-05-03T00:42:37.817Z,99.90
2019-05-03T00:45:08.633Z,99.90
2019-05-03T00:47:37.412Z,99.90
2019-05-03T00:50:06.797Z,99.90
2019-05-03T00:52:35.505Z,99.90
2019-05-03T00:55:15.802Z,99.90
2019-05-03T00:57:36.275Z,99.90
2019-05-03T01:00:08.154Z,99.90
2019-05-03T01:02:37.114Z,99.90
2019-05-03T01:05:07.720Z,99.90
2019-05-03T01:07:36.403Z,99.90
2019-05-03T01:10:07.329Z,99.90
2019-05-03T01:12:36.241Z,99.90
2019-05-03T01:15:08.298Z,99.90
2019-05-03T01:17:37.121Z,99.90
2019-05-03T01:20:09.035Z,99.90
2019-05-03T01:22:37.820Z,99.90
2019-05-03T01:25:07.336Z,99.90
2019-05-03T01:27:36.339Z,99.90
2019-05-03T01:30:07.679Z,99.90
2019-05-03T01:32:36.651Z,99.90
2019-05-03T01:35:08.513Z,99.90
2019-05-03T01:37:37.589Z,99.90
2019-05-03T01:40:07.926Z,99.90
2019-05-03T01:42:36.707Z,99.90
2019-05-03T01:45:06.745Z,99.90
2019-05-03T01:47:53.429Z,99.90
2019-05-03T01:50:23.716Z,99.90
2019-05-03T01:52:54.102Z,99.90
2019-05-03T01:55:24.602Z,99.90
2019-05-03T01:57:53.422Z,99.90
2019-05-03T02:00:26.962Z,99.90
2019-05-03T02:02:57.540Z,99.90
2019-05-03T02:05:33.692Z,99.90
2019-05-03T02:08:02.456Z,99.90
2019-05-03T02:10:32.183Z,99.90
2019-05-03T02:13:01.684Z,99.90
2019-05-03T02:15:32.579Z,99.90
2019-05-03T02:18:02.679Z,99.90
2019-05-03T02:20:32.379Z,99.90
2019-05-03T02:23:02.775Z,99.90
2019-05-03T02:25:32.341Z,99.90
2019-05-03T02:28:01.908Z,99.90
2019-05-03T02:30:33.145Z,99.90
2019-05-03T02:33:04.058Z,99.90
2019-05-03T02:35:33.422Z,99.90
2019-05-03T02:38:03.504Z,99.90
2019-05-03T02:40:33.864Z,99.90
2019-05-03T02:43:25.611Z,99.90
2019-05-03T02:45:57.512Z,99.90
2019-05-03T02:48:27.999Z,99.90
2019-05-03T02:50:56.887Z,99.90
2019-05-03T02:53:26.487Z,99.90
2019-05-03T02:55:56.151Z,99.90
2019-05-03T02:58:25.897Z,99.90
2019-05-03T03:01:02.733Z,99.90
2019-05-03T03:03:36.067Z,99.90
2019-05-03T03:06:07.034Z,99.90
2019-05-03T03:08:37.801Z,99.90
2019-05-03T03:11:09.193Z,99.90
2019-05-03T03:13:39.002Z,99.90
2019-05-03T03:16:10.236Z,99.90
2019-05-03T03:18:40.616Z,99.90
2019-05-03T03:21:15.658Z,99.90
2019-05-03T03:23:52.152Z,99.90
2019-05-03T03:26:34.535Z,99.90
2019-05-03T03:28:56.935Z,99.90
2019-05-03T03:31:37.877Z,99.90
2019-05-03T03:34:08.739Z,99.90
2019-05-03T03:36:54.501Z,99.90
2019-05-03T03:39:15.154Z,99.90
2019-05-03T03:41:45.442Z,99.90
2019-05-03T03:44:15.468Z,99.90
2019-05-03T03:46:45.551Z,99.90
2019-05-03T03:49:16.290Z,99.90
2019-05-03T03:51:47.126Z,99.90
2019-05-03T03:54:18.143Z,99.90
2019-05-03T03:56:59.265Z,99.90
2019-05-03T03:59:20.840Z,99.90
2019-05-03T04:01:49.641Z,99.90
2019-05-03T04:04:18.411Z,99.90
2019-05-03T04:06:47.500Z,99.90
2019-05-03T04:09:16.268Z,99.90
2019-05-03T04:11:46.276Z,99.90
2019-05-03T04:14:29.142Z,99.90
2019-05-03T04:16:59.869Z,99.90
2019-05-03T04:19:30.366Z,99.90
2019-05-03T04:21:59.369Z,99.90
2019-05-03T04:24:29.243Z,99.90
2019-05-03T04:27:15.584Z,99.90
2019-05-03T04:29:39.031Z,99.90
2019-05-03T04:32:09.959Z,99.90
2019-05-03T04:34:38.982Z,99.90
2019-05-03T04:37:07.857Z,99.90
2019-05-03T04:39:36.764Z,99.90
2019-05-03T04:42:06.703Z,99.90
2019-05-03T04:44:36.173Z,99.90
2019-05-03T04:47:06.824Z,99.90
2019-05-03T04:49:36.455Z,99.90
2019-05-03T04:52:06.018Z,99.90
2019-05-03T04:54:39.383Z,99.90
2019-05-03T04:57:08.365Z,99.90
2019-05-03T04:59:37.261Z,99.90
2019-05-03T05:02:06.415Z,99.90
2019-05-03T05:04:35.887Z,99.90
2019-05-03T05:07:06.136Z,99.90
2019-05-03T05:09:35.388Z,99.90
2019-05-03T05:12:05.708Z,99.90
2019-05-03T05:14:35.394Z,99.90
2019-05-03T05:17:06.106Z,99.90
2019-05-03T05:19:36.902Z,99.90
2019-05-03T05:22:07.386Z,99.90
2019-05-03T05:24:36.201Z,99.90
2019-05-03T05:27:12.173Z,99.90
2019-05-03T05:29:41.853Z,99.90
2019-05-03T05:32:10.828Z,99.90
2019-05-03T05:34:39.543Z,99.90
2019-05-03T05:37:08.515Z,99.90
2019-05-03T05:39:37.290Z,99.90
2019-05-03T05:42:06.130Z,99.90
2019-05-03T05:44:35.341Z,99.90
2019-05-03T05:47:11.950Z,99.90
2019-05-03T05:49:54.637Z,99.90
2019-05-03T05:52:24.509Z,99.90
2019-05-03T05:55:01.476Z,99.90
2019-05-03T05:57:31.865Z,99.90
2019-05-03T06:00:08.127Z,99.90
2019-05-03T06:02:37.116Z,99.90
2019-05-03T06:05:06.949Z,99.90
2019-05-03T06:07:49.319Z,99.90
2019-05-03T06:10:24.715Z,99.90
2019-05-03T06:12:54.802Z,99.90
2019-05-03T06:15:34.646Z,99.90
2019-05-03T06:18:05.768Z,99.90
2019-05-03T06:20:51.303Z,99.90
2019-05-03T06:23:24.940Z,99.90
2019-05-03T06:25:54.491Z,99.90
2019-05-03T06:28:25.398Z,99.90
2019-05-03T06:30:59.013Z,99.90
2019-05-03T06:33:27.665Z,99.90
2019-05-03T06:35:56.676Z,99.90
2019-05-03T06:38:25.712Z,99.90
2019-05-03T06:40:54.551Z,99.90
2019-05-03T06:43:24.509Z,99.90
2019-05-03T06:45:54.855Z,99.90
2019-05-03T06:48:27.945Z,99.90
2019-05-03T06:50:55.796Z,99.90
2019-05-03T06:53:25.424Z,99.90
2019-05-03T06:55:55.399Z,99.90
2019-05-03T06:58:33.046Z,99.90
2019-05-03T07:01:14.773Z,99.90
2019-05-03T07:03:51.334Z,99.90
2019-05-03T07:06:33.554Z,99.90
2019-05-03T07:08:54.946Z,99.90
2019-05-03T07:11:24.726Z,99.90
2019-05-03T07:13:54.987Z,99.90
2019-05-03T07:16:25.335Z,99.90
2019-05-03T07:18:56.564Z,99.90
2019-05-03T07:21:24.897Z,99.90
2019-05-03T07:23:55.142Z,99.90
2019-05-03T07:26:25.425Z,99.90
2019-05-03T07:28:54.692Z,99.90
2019-05-03T07:31:25.363Z,99.90
2019-05-03T07:33:55.102Z,99.90
2019-05-03T07:36:27.548Z,99.90
2019-05-03T07:38:55.577Z,99.90
2019-05-03T07:41:27.171Z,99.90
2019-05-03T07:43:55.443Z,99.90
2019-05-03T07:46:24.733Z,99.90
2019-05-03T07:48:54.870Z,99.90
2019-05-03T07:51:24.925Z,99.90
2019-05-03T07:53:55.542Z,99.90
2019-05-03T07:56:26.478Z,99.90
2019-05-03T07:59:00.548Z,99.90
2019-05-03T08:01:28.139Z,99.90
2019-05-03T08:03:57.402Z,99.90
2019-05-03T08:06:26.394Z,99.90
2019-05-03T08:08:55.455Z,99.90
2019-05-03T08:11:24.873Z,99.90
2019-05-03T08:13:54.977Z,99.90
2019-05-03T08:16:25.139Z,99.90
2019-05-03T08:18:55.802Z,99.90
2019-05-03T08:21:25.423Z,99.90
2019-05-03T08:23:55.735Z,99.90
2019-05-03T08:26:25.743Z,99.90
2019-05-03T08:28:55.746Z,99.90
2019-05-03T08:31:35.451Z,99.90
2019-05-03T08:34:17.905Z,99.90
2019-05-03T08:36:57.439Z,99.90
2019-05-03T08:39:26.893Z,99.90
2019-05-03T08:41:59.872Z,99.90
2019-05-03T08:44:29.122Z,99.90
2019-05-03T08:46:59.077Z,99.90
2019-05-03T08:49:28.209Z,99.90
2019-05-03T08:51:59.327Z,99.90
2019-05-03T08:54:28.300Z,99.90
2019-05-03T08:56:57.164Z,99.90
2019-05-03T08:59:29.752Z,99.90
2019-05-03T09:01:56.855Z,99.90
2019-05-03T09:04:36.363Z,99.90
2019-05-03T09:06:56.222Z,99.90
2019-05-03T09:09:35.780Z,99.90
2019-05-03T09:12:04.847Z,99.30
2019-05-03T09:14:42.562Z,99.20
2019-05-03T09:17:04.955Z,99.10
2019-05-03T09:19:34.682Z,97.30
2019-05-03T09:22:06.199Z,96.80
2019-05-03T09:24:35.261Z,96.00
2019-05-03T09:27:05.138Z,95.70
2019-05-03T09:29:41.060Z,95.30
2019-05-03T09:32:05.247Z,94.60
2019-05-03T09:34:35.147Z,95.10
2019-05-03T09:37:04.910Z,95.70
2019-05-03T09:39:35.557Z,96.60
2019-05-03T09:42:04.911Z,97.70
2019-05-03T09:44:35.018Z,97.70
2019-05-03T09:47:05.561Z,98.30
2019-05-03T09:49:34.946Z,98.60
2019-05-03T09:52:08.110Z,99.10
2019-05-03T09:54:36.271Z,97.90
2019-05-03T09:57:06.725Z,97.30
2019-05-03T09:59:35.643Z,96.90
2019-05-03T10:02:05.071Z,95.80
2019-05-03T10:04:36.389Z,95.40
2019-05-03T10:07:04.603Z,94.80
2019-05-03T10:09:35.393Z,94.70
2019-05-03T10:12:06.206Z,95.00
2019-05-03T10:14:35.048Z,96.90
2019-05-03T10:17:20.748Z,96.60
2019-05-03T10:19:49.897Z,97.60
2019-05-03T10:22:21.864Z,97.70
2019-05-03T10:24:50.757Z,97.40
2019-05-03T10:27:19.511Z,97.20
2019-05-03T10:29:48.247Z,96.70
2019-05-03T10:32:18.865Z,95.70
2019-05-03T10:34:58.071Z,96.30
2019-05-03T10:37:31.581Z,93.60
2019-05-03T10:40:04.956Z,94.30
2019-05-03T10:42:32.524Z,94.00
2019-05-03T10:45:01.496Z,93.90
2019-05-03T10:47:30.417Z,93.50
2019-05-03T10:49:59.298Z,94.50
2019-05-03T10:52:29.830Z,93.60
2019-05-03T10:54:58.848Z,92.60
2019-05-03T10:57:29.464Z,93.10
2019-05-03T10:59:58.640Z,94.90
2019-05-03T11:02:28.974Z,95.60
2019-05-03T11:04:57.956Z,95.60
2019-05-03T11:07:26.833Z,97.10
2019-05-03T11:09:55.893Z,95.70
2019-05-03T11:12:25.428Z,97.10
2019-05-03T11:14:54.741Z,95.90
2019-05-03T11:17:25.505Z,95.00
2019-05-03T11:19:54.706Z,95.00
2019-05-03T11:22:25.229Z,93.50
2019-05-03T11:24:54.634Z,92.90
2019-05-03T11:27:35.399Z,91.00
2019-05-03T11:30:09.599Z,91.00
2019-05-03T11:32:40.714Z,91.30
2019-05-03T11:35:11.800Z,91.30
2019-05-03T11:37:57.742Z,88.20
2019-05-03T11:40:26.626Z,87.00
2019-05-03T11:42:57.057Z,86.40
2019-05-03T11:45:26.432Z,83.30
2019-05-03T11:47:55.327Z,83.20
2019-05-03T11:50:25.369Z,87.10
2019-05-03T11:52:55.423Z,82.70
2019-05-03T11:55:26.702Z,81.70
2019-05-03T11:57:56.662Z,82.40
2019-05-03T12:00:27.040Z,81.50
2019-05-03T12:02:57.470Z,77.80
2019-05-03T12:05:27.982Z,80.60
2019-05-03T12:07:56.880Z,81.80
2019-05-03T12:10:46.794Z,81.40
2019-05-03T12:12:58.267Z,84.50
2019-05-03T12:15:27.230Z,86.00
2019-05-03T12:18:05.920Z,89.00
2019-05-03T12:20:37.209Z,89.80
2019-05-03T12:23:05.955Z,89.30
2019-05-03T12:25:36.127Z,90.10
2019-05-03T12:28:06.012Z,90.90
2019-05-03T12:30:35.659Z,88.50
2019-05-03T12:33:05.953Z,79.40
2019-05-03T12:35:35.830Z,75.90
2019-05-03T12:38:05.586Z,70.80
2019-05-03T12:40:34.953Z,68.10
2019-05-03T12:43:06.107Z,69.40
2019-05-03T12:45:35.503Z,67.60
2019-05-03T12:48:05.197Z,66.90
2019-05-03T12:50:34.846Z,67.60
2019-05-03T12:53:04.778Z,67.80
2019-05-03T12:55:35.564Z,67.60
2019-05-03T12:58:06.323Z,69.10
2019-05-03T13:00:37.345Z,68.80
2019-05-03T13:03:24.638Z,69.20
2019-05-03T13:05:55.542Z,67.80
2019-05-03T13:08:38.467Z,65.00
2019-05-03T13:11:07.633Z,65.20
2019-05-03T13:13:48.258Z,64.10
2019-05-03T13:16:18.886Z,65.80
2019-05-03T13:18:47.902Z,67.70
2019-05-03T13:21:16.879Z,69.70
2019-05-03T13:23:45.607Z,72.00
2019-05-03T13:26:14.970Z,69.80
2019-05-03T13:28:45.680Z,70.40
2019-05-03T13:31:16.181Z,68.80
2019-05-03T13:33:45.535Z,67.60
2019-05-03T13:36:15.185Z,67.10
2019-05-03T13:38:45.244Z,69.70
2019-05-03T13:41:14.562Z,69.30
2019-05-03T13:43:45.339Z,69.10
2019-05-03T13:46:15.646Z,67.50
2019-05-03T13:48:46.632Z,67.30
2019-05-03T13:51:15.448Z,66.40
2019-05-03T13:53:44.476Z,66.10
2019-05-03T13:56:15.161Z,67.40
2019-05-03T13:58:44.599Z,67.50
2019-05-03T14:01:14.735Z,66.90
2019-05-03T14:03:45.265Z,66.60
2019-05-03T14:06:14.592Z,65.50
2019-05-03T14:08:45.290Z,67.00
2019-05-03T14:11:15.580Z,65.90
2019-05-03T14:13:44.650Z,64.60
2019-05-03T14:16:14.441Z,67.00
2019-05-03T14:18:45.629Z,66.70
2019-05-03T14:21:24.340Z,67.20
2019-05-03T14:24:11.719Z,65.40
2019-05-03T14:26:41.501Z,64.40
2019-05-03T14:29:10.730Z,65.50
2019-05-03T14:31:40.134Z,64.10
2019-05-03T14:34:09.207Z,65.20
2019-05-03T14:36:37.903Z,64.00
2019-05-03T14:39:10.083Z,63.90
2019-05-03T14:41:38.702Z,63.60
2019-05-03T14:44:07.640Z,65.30
2019-05-03T14:46:36.746Z,65.40
2019-05-03T14:49:05.833Z,65.80
2019-05-03T14:51:35.180Z,65.90
2019-05-03T14:54:05.537Z,63.60
2019-05-03T14:56:51.232Z,64.70
2019-05-03T14:59:36.795Z,64.40
2019-05-03T15:02:07.428Z,63.60
2019-05-03T15:04:36.429Z,62.90
2019-05-03T15:07:06.029Z,63.00
2019-05-03T15:09:36.861Z,61.90
2019-05-03T15:12:05.907Z,60.70
2019-05-03T15:14:35.088Z,60.50
2019-05-03T15:17:05.377Z,60.50
2019-05-03T15:19:34.882Z,60.30
2019-05-03T15:22:05.667Z,60.80
2019-05-03T15:24:34.696Z,62.00
2019-05-03T15:27:04.923Z,60.80
2019-05-03T15:29:35.517Z,60.60
2019-05-03T15:32:05.174Z,58.90
2019-05-03T15:34:35.398Z,58.30
2019-05-03T15:37:05.398Z,58.90
2019-05-03T15:39:34.788Z,58.20
2019-05-03T15:42:05.305Z,57.40
2019-05-03T15:44:35.741Z,57.70
2019-05-03T15:47:09.441Z,57.50
2019-05-03T15:49:36.883Z,57.80
2019-05-03T15:52:05.791Z,59.50
2019-05-03T15:54:35.322Z,59.00
2019-05-03T15:57:05.057Z,58.60
2019-05-03T15:59:33.883Z,59.50
2019-05-03T16:02:04.507Z,60.20
2019-05-03T16:04:33.428Z,59.60
2019-05-03T16:07:02.283Z,60.40
2019-05-03T16:09:31.164Z,62.00
2019-05-03T16:12:00.190Z,60.10
2019-05-03T16:14:29.165Z,60.10
2019-05-03T16:16:58.199Z,58.60
2019-05-03T16:19:26.986Z,57.50
2019-05-03T16:21:55.918Z,57.30
2019-05-03T16:24:25.061Z,57.10
2019-05-03T16:27:14.032Z,57.60
2019-05-03T16:29:45.946Z,57.90
2019-05-03T16:32:13.407Z,57.60
2019-05-03T16:34:44.381Z,57.80
2019-05-03T16:37:14.738Z,58.70
2019-05-03T16:39:45.204Z,59.30
2019-05-03T16:42:15.480Z,60.70
2019-05-03T16:44:44.583Z,62.30
2019-05-03T16:47:15.531Z,63.00
2019-05-03T16:49:44.622Z,62.60
2019-05-03T16:52:14.673Z,62.80
2019-05-03T16:54:45.382Z,62.00
2019-05-03T16:57:14.872Z,61.80
2019-05-03T16:59:45.182Z,61.30
2019-05-03T17:02:14.684Z,62.00
2019-05-03T17:04:48.830Z,62.40
2019-05-03T17:07:19.450Z,62.30
2019-05-03T17:09:52.958Z,62.60
2019-05-03T17:12:26.678Z,62.60
2019-05-03T17:14:57.033Z,63.10
2019-05-03T17:17:26.550Z,63.50
2019-05-03T17:19:55.471Z,64.00
2019-05-03T17:22:25.214Z,65.70
2019-05-03T17:24:54.269Z,66.90
2019-05-03T17:27:24.878Z,68.40
2019-05-03T17:29:55.277Z,68.80
2019-05-03T17:32:24.587Z,68.90
2019-05-03T17:34:54.886Z,68.40
2019-05-03T17:37:25.697Z,68.40
2019-05-03T17:40:14.731Z,69.70
2019-05-03T17:43:01.628Z,70.50
2019-05-03T17:45:32.166Z,71.30
2019-05-03T17:48:01.053Z,72.10
2019-05-03T17:50:30.049Z,72.70
2019-05-03T17:53:00.658Z,73.30
2019-05-03T17:55:40.122Z,75.00
2019-05-03T17:58:24.262Z,76.60
2019-05-03T18:00:58.029Z,78.20
2019-05-03T18:03:28.556Z,81.10
2019-05-03T18:05:59.190Z,83.80
2019-05-03T18:08:39.166Z,84.60
2019-05-03T18:11:09.568Z,87.40
2019-05-03T18:13:39.138Z,89.40
2019-05-03T18:16:08.157Z,90.70
2019-05-03T18:18:37.045Z,92.10
2019-05-03T18:21:05.969Z,93.50
2019-05-03T18:23:35.160Z,93.80
2019-05-03T18:26:05.264Z,94.20
2019-05-03T18:28:35.612Z,95.00
2019-05-03T18:31:05.329Z,95.40
2019-05-03T18:33:35.723Z,96.60
2019-05-03T18:36:05.595Z,97.30
2019-05-03T18:38:38.598Z,98.10
2019-05-03T18:41:08.599Z,99.20
2019-05-03T18:43:39.479Z,99.90
2019-05-03T18:46:10.076Z,99.90
2019-05-03T18:48:38.842Z,99.90
2019-05-03T18:51:07.647Z,99.90
2019-05-03T18:53:36.550Z,99.90
2019-05-03T18:56:05.423Z,99.90
2019-05-03T18:58:34.339Z,99.90
2019-05-03T19:01:05.351Z,99.90
2019-05-03T19:03:34.584Z,99.90
2019-05-03T19:06:08.070Z,99.90
2019-05-03T19:08:44.854Z,99.90
2019-05-03T19:11:15.411Z,99.90
2019-05-03T19:13:48.912Z,99.90
2019-05-03T19:16:31.697Z,99.90
2019-05-03T19:19:00.854Z,99.90
2019-05-03T19:21:29.979Z,99.90
2019-05-03T19:23:58.933Z,99.90
2019-05-03T19:26:27.839Z,99.90
2019-05-03T19:28:56.814Z,99.90
2019-05-03T19:31:25.934Z,99.90
2019-05-03T19:33:55.047Z,99.90
2019-05-03T19:36:24.142Z,99.90
2019-05-03T19:38:54.632Z,99.90
2019-05-03T19:41:25.142Z,99.90
2019-05-03T19:43:55.054Z,99.90
2019-05-03T19:46:24.839Z,99.90
2019-05-03T19:48:54.707Z,99.90
2019-05-03T19:51:23.782Z,99.90
2019-05-03T19:53:56.258Z,99.90
2019-05-03T19:56:25.720Z,99.90
2019-05-03T19:58:56.379Z,99.90
2019-05-03T20:01:26.924Z,99.90
2019-05-03T20:04:15.109Z,99.90
2019-05-03T20:06:45.771Z,99.90
2019-05-03T20:09:25.819Z,99.90
2019-05-03T20:11:55.205Z,99.90
2019-05-03T20:14:25.781Z,99.90
2019-05-03T20:16:55.020Z,99.90
2019-05-03T20:19:25.494Z,99.90
2019-05-03T20:21:54.232Z,99.90
2019-05-03T20:24:25.323Z,99.90
2019-05-03T20:26:54.487Z,99.90
2019-05-03T20:29:25.080Z,99.90
2019-05-03T20:31:55.205Z,99.90
2019-05-03T20:34:24.881Z,99.90
2019-05-03T20:36:54.825Z,99.90
2019-05-03T20:39:25.419Z,99.90
2019-05-03T20:41:55.067Z,99.90
2019-05-03T20:44:32.087Z,99.90
2019-05-03T20:47:05.271Z,99.90
2019-05-03T20:49:34.740Z,99.90
2019-05-03T20:52:04.122Z,99.90
2019-05-03T20:54:34.852Z,99.90
2019-05-03T20:57:06.828Z,99.90
2019-05-03T20:59:42.997Z,99.90
2019-05-03T21:02:06.206Z,99.90
2019-05-03T21:04:35.430Z,99.90
2019-05-03T21:07:04.777Z,99.90
2019-05-03T21:09:34.563Z,99.90
2019-05-03T21:12:04.515Z,99.90
2019-05-03T21:14:35.030Z,99.90
2019-05-03T21:17:05.617Z,99.90
2019-05-03T21:19:36.076Z,99.90
2019-05-03T21:22:06.718Z,99.90
2019-05-03T21:24:37.363Z,99.90
2019-05-03T21:27:06.337Z,99.90
2019-05-03T21:29:36.733Z,99.90
2019-05-03T21:32:05.624Z,99.90
2019-05-03T21:34:34.701Z,99.90
2019-05-03T21:37:05.884Z,99.90
2019-05-03T21:39:34.899Z,99.90
2019-05-03T21:42:04.712Z,99.90
2019-05-03T21:44:35.361Z,99.90
2019-05-03T21:47:08.891Z,99.90
2019-05-03T21:49:41.984Z,99.90
2019-05-03T21:52:10.773Z,99.90
2019-05-03T21:54:41.078Z,99.90
2019-05-03T21:57:09.980Z,99.90
2019-05-03T21:59:38.754Z,99.90
2019-05-03T22:02:07.773Z,99.90
2019-05-03T22:04:36.749Z,99.90
2019-05-03T22:07:06.262Z,99.90
2019-05-03T22:09:36.546Z,99.90
2019-05-03T22:12:05.462Z,99.90
2019-05-03T22:14:35.803Z,99.90
2019-05-03T22:17:22.946Z,99.90
2019-05-03T22:19:54.311Z,99.90
2019-05-03T22:22:30.910Z,99.90
2019-05-03T22:25:01.452Z,99.90
2019-05-03T22:27:31.984Z,99.90
2019-05-03T22:30:00.809Z,99.90
2019-05-03T22:32:29.657Z,99.90
2019-05-03T22:34:58.352Z,99.90
2019-05-03T22:37:27.339Z,99.90
2019-05-03T22:39:56.549Z,99.90
2019-05-03T22:42:25.409Z,99.90
2019-05-03T22:44:55.375Z,99.90
2019-05-03T22:47:25.325Z,99.90
2019-05-03T22:49:54.843Z,99.90
2019-05-03T22:52:25.618Z,99.90
2019-05-03T22:54:55.486Z,99.90
2019-05-03T22:57:25.909Z,99.90
2019-05-03T22:59:54.794Z,99.90
2019-05-03T23:02:24.845Z,99.90
2019-05-03T23:04:55.456Z,99.90
2019-05-03T23:07:24.975Z,99.90
2019-05-03T23:09:54.171Z,99.90
2019-05-03T23:12:23.233Z,99.90
2019-05-03T23:14:52.210Z,99.90
2019-05-03T23:17:21.298Z,99.90
2019-05-03T23:19:51.832Z,99.90
2019-05-03T23:22:24.477Z,99.90
2019-05-03T23:24:54.268Z,99.90
2019-05-03T23:27:25.002Z,99.90
2019-05-03T23:29:54.484Z,99.90
2019-05-03T23:32:24.477Z,99.90
2019-05-03T23:34:54.453Z,99.90
2019-05-03T23:37:23.526Z,99.90
2019-05-03T23:39:52.279Z,99.90
2019-05-03T23:42:21.011Z,99.90
2019-05-03T23:44:49.874Z,99.90
2019-05-03T23:47:36.939Z,99.90
2019-05-03T23:50:09.405Z,99.90
2019-05-03T23:52:38.191Z,99.90
2019-05-03T23:55:09.193Z,99.90
2019-05-03T23:57:38.148Z,99.90
